id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054220,2019-01-29,000001,Vente,250000,5296,,BOIS DU BAN,B011,71480,71300,Le Miroir,71,,,71300000ZY0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2071,5.325441,46.546726
2019-1054220,2019-01-29,000001,Vente,250000,5296,,BOIS DU BAN,B011,71480,71300,Le Miroir,71,,,71300000ZY0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2071,5.325441,46.546726
2019-1054220,2019-01-29,000001,Vente,250000,5296,,BOIS DU BAN,B011,71480,71300,Le Miroir,71,,,71300000ZY0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2071,5.325441,46.546726
2019-1054220,2019-01-29,000001,Vente,250000,5000,P,LES PERRIERES,B144,71480,71300,Le Miroir,71,,,71300000ZY0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,2000,5.325573,46.546473
2019-1054340,2019-02-18,000001,Vente,60000,281,,RTE DE BEFFOUX,0005,71480,71300,Le Miroir,71,,,71300000ZH0090,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1600,5.34156,46.55798
2019-1054340,2019-02-18,000001,Vente,60000,281,,RTE DE BEFFOUX,0005,71480,71300,Le Miroir,71,,,71300000ZH0090,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,74280,5.34156,46.55798
2019-1054340,2019-02-18,000001,Vente,60000,281,,RTE DE BEFFOUX,0005,71480,71300,Le Miroir,71,,,71300000ZH0090,,,,,,,,,,,,,0,1,Maison,45,1,BT,taillis simples,,,1100,5.34156,46.55798
2019-1054343,2019-01-31,000001,Vente,4314,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10785,5.325764,46.544887
2019-1054485,2019-03-25,000001,Vente,49000,1500,,RTE DE CUISEAUX,0027,71480,71300,Le Miroir,71,,,71300000AR0126,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,460,5.334661,46.53676
2019-1054518,2019-04-02,000001,Vente,1200,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0067,,,,,,,,,,,,,0,,,,,S,sols,,,1305,5.324265,46.545892
2019-1054518,2019-04-02,000001,Vente,1200,,,LES PERRIERES,B144,71480,71300,Le Miroir,71,,,71300000ZY0032,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.323959,46.54806
2019-1054518,2019-04-02,000001,Vente,1200,,,LES PERRIERES,B144,71480,71300,Le Miroir,71,,,71300000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.324674,46.548144
2019-1054518,2019-04-02,000001,Vente,1200,,,LES PERRIERES,B144,71480,71300,Le Miroir,71,,,71300000ZY0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,338,5.323862,46.550049
2019-1054518,2019-04-02,000001,Vente,1200,,,LES PERRIERES,B144,71480,71300,Le Miroir,71,,,71300000ZY0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,227,5.324236,46.549556
2019-1054518,2019-04-02,000001,Vente,1200,,,LES PERRIERES,B144,71480,71300,Le Miroir,71,,,71300000ZY0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,977,5.324289,46.548189
2019-1054619,2019-05-03,000001,Vente,139000,,,FORET DU MIROIR,B108,71480,71300,Le Miroir,71,,,71300000AW0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,5.318389,46.526676
2019-1054619,2019-05-03,000001,Vente,139000,271,,RTE DU TRUCHET,0055,71480,71300,Le Miroir,71,,,71300000AW0002,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,3400,5.31853,46.52645
2019-1054619,2019-05-03,000001,Vente,139000,,,FORET DU MIROIR,B108,71480,71300,Le Miroir,71,,,71300000AW0005,,,,,,,,,,,,,0,,,,,P,prés,,,3430,5.319254,46.526373
2019-1054668,2019-05-13,000001,Vente,,,,LES GRANDS BOIS,B122,71480,71300,Le Miroir,71,,,71300000ZV0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.328198,46.542302
2019-1054668,2019-05-13,000001,Vente,,,,LES GRANDS BOIS,B122,71480,71300,Le Miroir,71,,,71300000ZV0098,,,,,,,,,,,,,0,,,,,P,prés,,,2195,5.328198,46.542302
2019-1054668,2019-05-13,000001,Vente,,,,LES GRANDS BOIS,B122,71480,71300,Le Miroir,71,,,71300000ZV0100,,,,,,,,,,,,,0,,,,,P,prés,,,7462,5.327242,46.541251
2019-1054668,2019-05-13,000001,Vente,,,,LES GRANDS BOIS,B122,71480,71300,Le Miroir,71,,,71300000ZV0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8493,5.327242,46.541251
2019-1054668,2019-05-13,000001,Vente,,,,BOIS DU VILLARD,B013,71480,71300,Le Miroir,71,,,71300000ZV0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1425,5.328318,46.542112
2019-1054668,2019-05-13,000001,Vente,,,,BOIS DU VILLARD,B013,71480,71300,Le Miroir,71,,,71300000ZV0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,5.327444,46.540931
2019-1054668,2019-05-13,000001,Vente,,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,23230,5.321361,46.54755
2019-1054668,2019-05-13,000001,Vente,,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15705,5.323181,46.546121
2019-1054668,2019-05-13,000001,Vente,,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10910,5.326591,46.543967
2019-1054668,2019-05-13,000001,Vente,,,,BOIS DU BAN,B011,71480,71300,Le Miroir,71,,,71300000ZY0116,,,,,,,,,,,,,0,,,,,P,prés,,,3006,,
2019-1054814,2019-05-29,000001,Vente,133000,,,LA BRECHE,B020,71480,71300,Le Miroir,71,,,71300000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.36003,46.527708
2019-1054814,2019-05-29,000001,Vente,133000,1136,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0027,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,2783,5.359803,46.527939
2019-1054814,2019-05-29,000001,Vente,133000,1136,,RTE DE COUSANCE,0021,71480,71300,Le Miroir,71,,,71300000ZP0027,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1567,5.359803,46.527939
2019-1054854,2019-06-25,000001,Vente,82000,307,,RTE DES GAMBARDS,0041,71480,71300,Le Miroir,71,,,71300000ZE0051,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,2000,5.351039,46.557808
2019-1054854,2019-06-25,000001,Vente,82000,307,,RTE DES GAMBARDS,0041,71480,71300,Le Miroir,71,,,71300000ZE0051,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,530,5.351039,46.557808
2019-1055182,2019-08-07,000001,Vente,27090,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,9030,5.322616,46.547148
2019-1055280,2019-09-11,000001,Vente,252,,,LA COLOMBIERE,B078,71480,71300,Le Miroir,71,,,71300000ZB0129,,,,,,,,,,,,,0,,,,,P,prés,,,1218,5.355972,46.571127
2019-1055280,2019-09-11,000001,Vente,252,,,LA COLOMBIERE,B078,71480,71300,Le Miroir,71,,,71300000ZB0131,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.356626,46.570972
2019-1055488,2019-10-18,000001,Vente,214000,5297,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZB0015,,,,,,,,,,,,,0,1,Maison,163,5,P,prés,,,1500,5.361629,46.574154
2019-1055488,2019-10-18,000001,Vente,214000,5297,,RTE DE CROTENOTS,0025,71480,71300,Le Miroir,71,,,71300000ZB0015,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,2320,5.361629,46.574154
2019-1055488,2019-10-18,000001,Vente,214000,,,CROTENOT,B089,71480,71300,Le Miroir,71,,,71300000ZB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.361707,46.573853
2019-1055574,2019-10-11,000001,Vente,95000,,,GRANGE DU BOIS,B126,71480,71300,Le Miroir,71,,,71300000ZT0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,5.320777,46.529921
2019-1055574,2019-10-11,000001,Vente,95000,,,GRANGE DU BOIS,B126,71480,71300,Le Miroir,71,,,71300000ZT0128,,,,,,,,,,,,,0,,,,,P,prés,,,118633,5.320777,46.529921
2019-1055574,2019-10-11,000001,Vente,95000,,,GRANGE DU BOIS,B126,71480,71300,Le Miroir,71,,,71300000ZT0129,,,,,,,,,,,,,0,,,,,S,sols,,,4000,,
2019-1055574,2019-10-11,000001,Vente,95000,,,GRANGE DU BOIS,B126,71480,71300,Le Miroir,71,,,71300000ZT0129,,,,,,,,,,,,,0,,,,,P,prés,,,9320,,
2019-1055725,2019-11-27,000001,Vente,500,,,CHAMP DE BIEN,B036,71480,71300,Le Miroir,71,,,71300000ZI0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3040,5.344997,46.548053
2019-1055885,2019-12-20,000001,Vente,60942,,,CHAMPS DU BON AMOUR,B065,71480,71300,Le Miroir,71,,,71300000ZW0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20314,5.324184,46.543898
2019-1055886,2019-12-20,000001,Vente,11940,,,ETANG DE RIBAUDIERE,B103,71480,71300,Le Miroir,71,,,71300000ZW0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3980,5.32691,46.542122
2019-1055889,2019-12-20,000002,Vente,175029,,,ETANG DE RIBAUDIERE,B103,71480,71300,Le Miroir,71,,,71300000ZW0099,,,,,,,,,,,,,0,,,,,T,terres,,,37158,5.325892,46.543315
2019-1055889,2019-12-20,000002,Vente,175029,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0100,,,,,,,,,,,,,0,,,,,P,prés,,,4422,5.321375,46.545765
2019-1055889,2019-12-20,000002,Vente,175029,,,LES BAISSES,B001,71480,71300,Le Miroir,71,,,71300000ZW0100,,,,,,,,,,,,,0,,,,,P,prés,,,13344,5.321375,46.545765
