id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-373674,2021-06-01,000001,Vente,191000,900,,RUE DE LA MINARDIERE,0060,27800,27609,Saint-Victor-d'Épine,27,,,276090000B0473,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.591348,49.220893
2021-373674,2021-06-01,000001,Vente,191000,900,,RUE DE LA MINARDIERE,0060,27800,27609,Saint-Victor-d'Épine,27,,,276090000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.591348,49.220893
2021-373674,2021-06-01,000001,Vente,191000,900,,RUE DE LA MINARDIERE,0060,27800,27609,Saint-Victor-d'Épine,27,,,276090000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1030,0.591348,49.220893
2021-373674,2021-06-01,000001,Vente,191000,900,,RUE DE LA MINARDIERE,0060,27800,27609,Saint-Victor-d'Épine,27,,,276090000B0473,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,1030,0.591348,49.220893
2021-375636,2021-06-28,000001,Vente,9600,,,LE BEAUGROULT,B006,27800,27609,Saint-Victor-d'Épine,27,,,276090000D0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,1890,0.587722,49.204553
2021-375670,2021-07-09,000001,Vente,17950,,,LE CHAMP DE LA PIE,B013,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,17950,0.598529,49.203534
2021-376386,2021-07-21,000001,Vente,155000,,,LA FORGE COURTIN,B019,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.603616,49.210343
2021-376386,2021-07-21,000001,Vente,155000,168,,LA FORGE COURTIN,B019,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZH0044,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1540,0.603414,49.21049
2021-376386,2021-07-21,000001,Vente,155000,168,,LA FORGE COURTIN,B019,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZH0044,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.603414,49.21049
2021-376399,2021-07-23,000001,Vente,135000,52,,LA PREVOSTIERE,B036,27800,27609,Saint-Victor-d'Épine,27,,,276090000A0366,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,8952,0.577695,49.218101
2021-376399,2021-07-23,000001,Vente,135000,52,,LA PREVOSTIERE,B036,27800,27609,Saint-Victor-d'Épine,27,,,276090000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.577695,49.218101
2021-376399,2021-07-23,000001,Vente,135000,52,,LA PREVOSTIERE,B036,27800,27609,Saint-Victor-d'Épine,27,,,276090000A0366,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,0.577695,49.218101
2021-376399,2021-07-23,000001,Vente,135000,52,,LA PREVOSTIERE,B036,27800,27609,Saint-Victor-d'Épine,27,,,276090000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8952,0.577695,49.218101
2021-376399,2021-07-23,000001,Vente,135000,,,LA PREVOSTIERE,B036,27800,27609,Saint-Victor-d'Épine,27,,,276090000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.577282,49.218235
2021-377787,2021-09-01,000001,Vente,173100,275,,RUE DE LA ROCHELLE,0065,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.604667,49.205498
2021-377787,2021-09-01,000001,Vente,173100,275,,RUE DE LA ROCHELLE,0065,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.604667,49.205498
2021-377787,2021-09-01,000001,Vente,173100,275,,RUE DE LA ROCHELLE,0065,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0528,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1051,0.604667,49.205498
2021-377787,2021-09-01,000001,Vente,173100,275,,RUE DE LA ROCHELLE,0065,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0528,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.604667,49.205498
2021-377787,2021-09-01,000001,Vente,173100,275,,RUE DE LA ROCHELLE,0065,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0528,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1051,0.604667,49.205498
2021-377787,2021-09-01,000001,Vente,173100,275,,RUE DE LA ROCHELLE,0065,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0528,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1051,0.604667,49.205498
2021-379883,2021-10-12,000001,Vente,125000,,,L AINESSE BOUDIN,B001,27800,27609,Saint-Victor-d'Épine,27,,,276090000D0299,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.585678,49.205399
2021-379883,2021-10-12,000001,Vente,125000,210,,RUE DU BEAUGROULT,0046,27800,27609,Saint-Victor-d'Épine,27,,,276090000D0301,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,55,0.585032,49.205378
2021-379883,2021-10-12,000001,Vente,125000,,,L AINESSE BOUDIN,B001,27800,27609,Saint-Victor-d'Épine,27,,,276090000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.585442,49.205308
2021-379883,2021-10-12,000001,Vente,125000,,,L AINESSE BOUDIN,B001,27800,27609,Saint-Victor-d'Épine,27,,,276090000D0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,3311,0.585281,49.205287
2021-381164,2021-11-09,000002,Vente,115000,139,,L ARQUERIE,B004,27800,27609,Saint-Victor-d'Épine,27,,,276090000A0336,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,0.59625,49.214831
2021-381164,2021-11-09,000002,Vente,115000,,,L ARQUERIE,B004,27800,27609,Saint-Victor-d'Épine,27,,,276090000A0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,891,0.596299,49.214807
2021-381165,2021-12-01,000001,Vente,162000,,,L AUGRIE,B005,27800,27609,Saint-Victor-d'Épine,27,,,276090000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.600153,49.218616
2021-381165,2021-12-01,000001,Vente,162000,1132,B,RUE DU MONT CRIQUET,0062,27800,27609,Saint-Victor-d'Épine,27,,,276090000B0425,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,767,0.600435,49.218679
2021-381806,2021-12-17,000002,Vente,35750,,,LA CONTERIE,B018,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,4820,0.594508,49.225774
2021-382501,2021-12-17,000001,Vente,62600,,,LA MINARDIERE,B029,27800,27609,Saint-Victor-d'Épine,27,,,276090000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.593254,49.221186
2021-382501,2021-12-17,000001,Vente,62600,,,LE POIRIER DESHAYES,B035,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,3005,0.589627,49.218099
2021-382501,2021-12-17,000001,Vente,62600,,,LE POIRIER DESHAYES,B035,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,19930,0.589627,49.218099
2021-382501,2021-12-17,000001,Vente,62600,,,LE POIRIER DESHAYES,B035,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,3005,0.589627,49.218099
2021-382501,2021-12-17,000001,Vente,62600,,,LE POIRIER DESHAYES,B035,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.588416,49.2178
2021-382501,2021-12-17,000001,Vente,62600,,,LE CHAUSSEE,B015,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,13812,0.601367,49.224551
2021-382501,2021-12-17,000001,Vente,62600,,,LE CHAUSSEE,B015,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,16348,0.601367,49.224551
2021-382501,2021-12-17,000001,Vente,62600,,,LA CONTERIE,B018,27800,27609,Saint-Victor-d'Épine,27,,,27609000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,11490,0.600627,49.223782
2021-383154,2021-01-12,000001,Vente,50619,771,,RUE DES CHARAMONTS,0051,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0490,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,0.61675,49.21371
2021-383154,2021-01-12,000001,Vente,50619,771,,RUE DES CHARAMONTS,0051,27800,27609,Saint-Victor-d'Épine,27,,,276090000C0490,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1675,0.61675,49.21371
