id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049766,2021-02-05,000001,Vente,58200,,,LE VILLAGE,B026,62142,62429,Henneveux,62,,,624290000A0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,1.849206,50.725954
2021-1049766,2021-02-05,000001,Vente,58200,,,LE VILLAGE,B026,62142,62429,Henneveux,62,,,624290000A0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,1.849781,50.726067
2021-1050424,2021-03-17,000001,Vente,209000,810,,RTE DES COMMUNES,0016,62142,62429,Henneveux,62,,,624290000A0330,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1458,1.859159,50.716459
2021-1052468,2021-07-20,000001,Vente,206140,600,,RTE DE SAINT FOLQUIN,0058,62142,62429,Henneveux,62,,,624290000B0489,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2185,1.840999,50.721865
2021-1052468,2021-07-20,000001,Vente,206140,600,,RTE DE SAINT FOLQUIN,0058,62142,62429,Henneveux,62,,,624290000B0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.840999,50.721865
2021-1052468,2021-07-20,000001,Vente,206140,600,,RTE DE SAINT FOLQUIN,0058,62142,62429,Henneveux,62,,,624290000B0489,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2185,1.840999,50.721865
2021-1052468,2021-07-20,000001,Vente,206140,600,,RTE DE SAINT FOLQUIN,0058,62142,62429,Henneveux,62,,,624290000B0489,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,1.840999,50.721865
2021-1053086,2021-09-06,000001,Vente,210000,55,,IMP DE LA LIANE,0039,62142,62429,Henneveux,62,,,624290000B0385,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,776,1.825726,50.725159
2021-1053086,2021-09-06,000001,Vente,210000,55,,IMP DE LA LIANE,0039,62142,62429,Henneveux,62,,,624290000B0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.825726,50.725159
2021-1053086,2021-09-06,000001,Vente,210000,55,,IMP DE LA LIANE,0039,62142,62429,Henneveux,62,,,624290000B0385,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,450,1.825726,50.725159
2021-1053086,2021-09-06,000001,Vente,210000,55,,IMP DE LA LIANE,0039,62142,62429,Henneveux,62,,,624290000B0385,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,776,1.825726,50.725159
2021-1054956,2021-12-18,000001,Vente,185000,220,,RTE DE BELBE,0004,62142,62429,Henneveux,62,,,624290000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4984,1.837996,50.731006
2021-1054956,2021-12-18,000001,Vente,185000,220,,RTE DE BELBE,0004,62142,62429,Henneveux,62,,,624290000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4984,1.837996,50.731006
2021-1054956,2021-12-18,000001,Vente,185000,220,,RTE DE BELBE,0004,62142,62429,Henneveux,62,,,624290000B0514,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,4984,1.837996,50.731006
2021-1054956,2021-12-18,000001,Vente,185000,220,,RTE DE BELBE,0004,62142,62429,Henneveux,62,,,624290000B0514,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1607,1.837996,50.731006
2021-1054956,2021-12-18,000001,Vente,185000,220,,RTE DE BELBE,0004,62142,62429,Henneveux,62,,,624290000B0514,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,4984,1.837996,50.731006
2021-1054956,2021-12-18,000001,Vente,185000,220,,RTE DE BELBE,0004,62142,62429,Henneveux,62,,,624290000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1607,1.837996,50.731006
