id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370493,2021-11-12,000001,Vente,220000,267,,CHE DU TOUR DES HAIES,0330,80210,80190,Chépy,80,,,80190000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,860,1.642418,50.056687
2021-1370493,2021-11-12,000001,Vente,220000,267,,CHE DU TOUR DES HAIES,0330,80210,80190,Chépy,80,,,80190000AH0129,,,,,,,,,,,,,0,1,Maison,174,4,J,jardins,,,860,1.642418,50.056687
2021-1370493,2021-11-12,000001,Vente,220000,267,,CHE DU TOUR DES HAIES,0330,80210,80190,Chépy,80,,,80190000AH0129,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,500,1.642418,50.056687
2021-1370493,2021-11-12,000001,Vente,220000,267,,CHE DU TOUR DES HAIES,0330,80210,80190,Chépy,80,,,80190000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.642418,50.056687
2021-1370675,2021-11-30,000001,Vente,3500,,,LES QUATORZE,B027,80210,80190,Chépy,80,,,801900000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,5315,1.653939,50.068218
2021-1371108,2021-12-14,000001,Vente,90000,360,,CLOS DES VIOLETTES,0475,80210,80190,Chépy,80,,,80190000AC0112,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,369,1.650814,50.064721
2021-1372516,2021-01-15,000001,Vente,36000,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AL0041,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.637291,50.064956
2021-1372521,2021-01-23,000001,Vente,66500,336,,RUE NICOLAS ANTOINE DE GROUCHE,0265,80210,80190,Chépy,80,,,80190000AK0083,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,985,1.64548,50.065034
2021-1372529,2021-01-21,000001,Vente,75000,706,,RUE DU TANNEUR,0321,80210,80190,Chépy,80,,,80190000AL0044,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1142,1.636625,50.064871
2021-1372529,2021-01-21,000001,Vente,75000,706,,RUE DU TANNEUR,0321,80210,80190,Chépy,80,,,80190000AL0044,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,572,1.636625,50.064871
2021-1372548,2021-01-23,000001,Vente,184800,434,,RUE DU BOIS,0080,80210,80190,Chépy,80,,,80190000AC0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,325,1.650414,50.066758
2021-1372604,2021-02-03,000001,Vente,117700,15,,RUE D EMONVILLE,0150,80210,80190,Chépy,80,,,80190000AI0188,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,221,1.645391,50.062364
2021-1372775,2021-02-19,000001,Vente,591,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AH0167,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.648257,50.057983
2021-1373006,2021-03-05,000002,Vente,1500,110,,RUE DE LA BRIQUETERIE,0477,80210,80190,Chépy,80,,,80190000AL0091,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.634792,50.067632
2021-1373144,2021-03-27,000001,Vente,79000,45,,RUE DE L EGLISE,0145,80210,80190,Chépy,80,,,80190000AK0105,,,3,57.6,,,,,,,,,1,2,Appartement,68,2,,,,,,1.645636,50.062973
2021-1373250,2021-03-11,000001,Vente,50000,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AK0045,,,,,,,,,,,,,0,,,,,S,sols,,,583,1.644863,50.065716
2021-1373250,2021-03-11,000001,Vente,50000,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AK0045,,,,,,,,,,,,,0,,,,,P,prés,,,5844,1.644863,50.065716
2021-1373250,2021-03-11,000001,Vente,50000,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AK0046,,,,,,,,,,,,,0,,,,,J,jardins,,,238,1.645398,50.065542
2021-1373250,2021-03-11,000001,Vente,50000,,,RUE NICOLAS ANTOINE DE GROUCHE,0265,80210,80190,Chépy,80,,,80190000AK0047,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.645546,50.06536
2021-1374255,2021-06-28,000001,Vente,72000,129,,CLOS DES VIOLETTES,0475,80210,80190,Chépy,80,,,80190000AC0032,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,438,1.650008,50.063972
2021-1374834,2021-07-08,000001,Vente,162000,227,,RUE DE VALINES,0460,80210,80190,Chépy,80,,,80190000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.638917,50.065382
2021-1374834,2021-07-08,000001,Vente,162000,227,,RUE DE VALINES,0460,80210,80190,Chépy,80,,,80190000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,703,1.638917,50.065382
2021-1374834,2021-07-08,000001,Vente,162000,227,,RUE DE VALINES,0460,80210,80190,Chépy,80,,,80190000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,703,1.638917,50.065382
2021-1374834,2021-07-08,000001,Vente,162000,227,,RUE DE VALINES,0460,80210,80190,Chépy,80,,,80190000AI0003,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,472,1.638917,50.065382
2021-1374834,2021-07-08,000001,Vente,162000,227,,RUE DE VALINES,0460,80210,80190,Chépy,80,,,80190000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.638917,50.065382
2021-1374834,2021-07-08,000001,Vente,162000,227,,RUE DE VALINES,0460,80210,80190,Chépy,80,,,80190000AI0003,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,,,703,1.638917,50.065382
2021-1374909,2021-07-26,000001,Vente,113000,134,,RUE FIRMIN ET NICOLAS GET,0165,80210,80190,Chépy,80,,,80190000AD0030,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,318,1.647539,50.06084
2021-1374909,2021-07-26,000001,Vente,113000,134,,RUE FIRMIN ET NICOLAS GET,0165,80210,80190,Chépy,80,,,80190000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,1.647539,50.06084
2021-1374909,2021-07-26,000001,Vente,113000,134,,RUE FIRMIN ET NICOLAS GET,0165,80210,80190,Chépy,80,,,80190000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,512,1.647539,50.06084
2021-1374909,2021-07-26,000001,Vente,113000,134,,RUE FIRMIN ET NICOLAS GET,0165,80210,80190,Chépy,80,,,80190000AD0030,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,512,1.647539,50.06084
2021-1375827,2021-09-27,000001,Vente,60000,1,,RUE D EMONVILLE,0150,80210,80190,Chépy,80,,,80190000AI0064,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,192,1.645865,50.062292
2021-1375827,2021-09-27,000001,Vente,60000,1,,RUE D EMONVILLE,0150,80210,80190,Chépy,80,,,80190000AI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,1.645865,50.062292
