siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301906,00011,21330190600011,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,4,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263301889,00014,26330188900014,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300364,00016,29330036400016,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,MAIRIE,7,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.144679,44.310968,0.94,housenumber,7 Le Bourg 33840 Goualade,33190_2vvc4h_00007,G,7 LE BOURG,
302577648,00025,30257764800025,O,1982-04-01,NN,,,2011-04-28T00:11:08,false,4,,,,LD,LES CHENES,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-0.10541,44.341193,0.83,street,Les 3 Chenes 33840 Goualade,33190_B036,G,LES 3 CHENES,
308065929,00025,30806592900025,O,,NN,,,,true,1,,,,,CAP DE BOSC,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,14.02,NAP,N,-0.11271,44.315826,0.55,street,Cap du Bos 33840 Goualade,33190_B009,G,CAP DU BOS,
318031119,00049,31803111900049,O,1900-01-01,NN,,,2011-04-28T00:17:07,false,3,,3,,LD,LE BRANA,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,45.2B,NAF1993,N,-0.141942,44.311227,0.93,housenumber,3 Le Brana 33840 Goualade,33190_n0ov88_00003,G,3 LE BRANA,
319383485,00020,31938348500020,O,1995-01-01,NN,,,2006-10-27T01:04:02,false,3,,,,,GARILLON,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,-0.154939,44.302401,0.93,street,Garillon 33840 Goualade,33190_n4slze,G,GARILLON,
328047469,00023,32804746900023,O,1986-10-01,NN,,4932ZA,2020-08-25T10:32:57,true,5,,,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,-0.144753,44.310897,0.94,street,Le Bourg 33840 Goualade,33190_2vvc4h,G,LE BOURG,
328288360,00014,32828836000014,O,,NN,,,,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334954070,00028,33495407000028,O,,NN,,,,true,1,,,,LD,POULIT,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,85.1G,NAF1993,N,-0.157061,44.306963,0.9,street,Lieu Dit Poulit 33840 Goualade,33190_nqwfsh,G,LIEU DIT POULIT,
339305435,00051,33930543500051,O,2002-11-01,00,2020,8121ZZ,2022-08-29T09:25:33,false,5,,,,LD,GARILLON,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,81.22Z,NAFRev2,O,-0.154939,44.302401,0.93,street,Garillon 33840 Goualade,33190_n4slze,G,GARILLON,
353265416,00019,35326541600019,O,1990-01-01,NN,,,2016-04-26T01:29:57,false,5,,,,,LES BORDES,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-0.116714,44.318384,0.93,street,Les Bordes 33840 Goualade,33190_tlbx4i,G,LES BORDES,
353265416,00027,35326541600027,O,2015-01-01,,,,2019-11-14T03:39:27,true,2,,,,,LES CARRIERES,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.31Z,NAFRev2,N,-0.125962,44.315298,0.93,street,Les Carrières 33840 Goualade,33190_v3f2re,G,LES CARRIERES,
380930180,00035,38093018000035,O,2002-01-01,,,,2010-02-19T10:12:39,true,1,LES GRABIAUX,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,02.10Z,NAFRev2,N,-0.12437,44.306319,0.93,street,Les Grabiaux 33840 Goualade,33190_w3slad,D,LES GRABIAUX,
389225137,00048,38922513700048,O,2002-05-15,NN,,,2006-11-25T11:56:06,false,3,,11,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,-0.144753,44.310897,0.94,housenumber,11 Le Bourg 33840 Goualade,33190_2vvc4h_00011,G,11 LE BOURG,
391347838,00032,39134783800032,O,2011-01-10,NN,,4332AA,2015-05-14T05:59:27,false,4,,1,,,LD POULIT,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2014-01-01,F,OUEST-MENUISERIE,,,,43.32A,NAFRev2,N,-0.157035,44.307036,0.81,housenumber,1 Lieu Dit Poulit 33840 Goualade,33190_nqwfsh_00001,G,1 LIEU DIT POULIT,
394159065,00017,39415906500017,O,1994-01-03,NN,,,,true,1,,,,LD,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,-0.144753,44.310897,0.94,street,Le Bourg 33840 Goualade,33190_2vvc4h,G,LE BOURG,
427919048,00020,42791904800020,O,2012-07-24,,,,2013-03-06T08:27:16,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430565473,00013,43056547300013,O,1978-01-01,NN,,,2012-07-28T16:11:35,true,4,,,,,CANTELOUP,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,-0.129878,44.305894,0.31,street,Lieu Dit Cantaloup 33840 Goualade,33190_5j9gls,G,LIEU DIT CANTALOUP,
431534916,00017,43153491600017,O,1999-01-01,NN,,,2016-01-12T00:22:35,true,3,,,,,FRAYON,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.147529,44.301859,0.91,street,Lieu Dit Frayon 33840 Goualade,33190_ku4vex,G,LIEU DIT FRAYON,
432354140,00019,43235414000019,O,2000-07-01,NN,,,2008-11-08T01:56:05,false,4,,11,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.6K,NAF1993,O,-0.144753,44.310897,0.94,housenumber,11 Le Bourg 33840 Goualade,33190_2vvc4h_00011,G,11 LE BOURG,
438220378,00014,43822037800014,O,2000-01-01,NN,,,2016-01-12T00:23:30,true,3,,,,,SARREMINEAU,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.120337,44.310175,0.93,street,Sarremineau 33840 Goualade,33190_702q4p,G,SARREMINEAU,
440008076,00018,44000807600018,O,2000-01-01,NN,,,2016-01-12T00:23:45,true,3,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449209816,00015,44920981600015,O,2003-01-01,NN,,,2016-01-12T00:24:47,true,3,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
458105103,00022,45810510300022,O,1995-01-31,,,,2010-02-19T08:29:57,true,1,MAGDELEINE,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1995-01-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
465110898,00017,46511089800017,O,,,,,,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
467101820,00018,46710182000018,O,,NN,,,,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,01.80,NAP,N,,,0,,,,,,
470108887,00014,47010888700014,O,,,,,,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
479739013,00015,47973901300015,O,2003-01-01,NN,,,2016-01-12T00:25:45,true,3,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503084998,00015,50308499800015,O,2006-07-25,,,,2008-03-19T16:31:50,true,1,LE TUQUET,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2006-07-25,A,,,,,02.10Z,NAFRev2,N,-0.143826,44.304728,0.93,street,Le Tuquet 33840 Goualade,33190_8fkpgf,D,LE TUQUET,
505106567,00017,50510656700017,O,2008-07-15,00,2019,,2021-10-27T08:10:06,true,4,,4,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,49.41B,NAFRev2,N,-0.146723,44.309426,0.94,housenumber,4 Le Bourg 33840 Goualade,33190_2vvc4h_00004,G,4 LE BOURG,
509419594,00015,50941959400015,O,2002-07-11,,,,2008-12-15T08:18:29,true,1,,,,,LA LANDE DU CHALET,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2002-07-11,A,,,,,02.10Z,NAFRev2,N,-0.109757,44.323288,0.37,street,Le Châlet 33840 Goualade,33190_pk6qf0,G,LE CHALET,
515192615,00018,51519261500018,O,2009-01-01,,,,2009-10-02T10:16:08,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518691936,00018,51869193600018,O,2009-10-01,,,,2022-03-21T12:07:16,false,2,,2,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-0.146805,44.309541,0.94,housenumber,2 Le Bourg 33840 Goualade,33190_2vvc4h_00002,G,2 LE BOURG,
519391502,00019,51939150200019,O,2010-01-02,NN,,,2014-06-14T04:57:37,true,4,,4,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,N,-0.146723,44.309426,0.94,housenumber,4 Le Bourg 33840 Goualade,33190_2vvc4h_00004,G,4 LE BOURG,
522761170,00011,52276117000011,O,1988-08-17,,,,2010-06-01T08:36:53,true,1,LE COMMUNAL,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1988-08-17,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
537984882,00010,53798488200010,O,2011-01-20,,,,2020-06-22T12:23:43,false,1,,,,,LES PIERRETS,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,90.03A,NAFRev2,N,-0.116008,44.308074,0.44,street,Pierrette 33840 Goualade,33190_p0pe61,G,PIERRETTE,
539828632,00023,53982863200023,O,2016-09-01,,,,2021-02-23T16:02:29,true,1,PARENT,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2016-09-01,A,ELEVAGE DE LA GANADERIA,,,,01.49Z,NAFRev2,N,-0.103174,44.337887,0.9,street,Lieu Dit Parent 33840 Goualade,33190_c4ii21,D,LIEU DIT PARENT,
751758616,00021,75175861600021,O,2021-03-29,,,,2021-04-23T09:38:20,true,1,,,,,2 LES BORDES,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,43.22A,NAFRev2,N,-0.116875,44.317633,0.93,housenumber,2 Les Bordes 33840 Goualade,33190_tlbx4i_00002,G,2 LES BORDES,
781901822,00010,78190182200010,O,,NN,,,,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
781901830,00013,78190183000013,O,,,,,,true,1,,,,,,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
789352226,00037,78935222600037,O,2020-06-15,,,,2021-01-30T03:34:22,true,1,,2,,LD,DANEY,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.21Z,NAFRev2,N,-0.769131,44.604939,0.88,poi.community_centre,Foyer Paul Daney (Salle des fêtes) Le Barp,https://osm.org/way/192793603,G,,
808664486,00012,80866448600012,O,2015-01-01,,,,2019-04-10T12:10:03,true,1,,4,,,LES BORDES,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,-0.116271,44.318894,0.93,housenumber,4 Les Bordes 33840 Goualade,33190_tlbx4i_00004,G,4 LES BORDES,
813551025,00014,81355102500014,O,2015-08-25,,,4399CZ,2015-09-17T03:23:00,true,1,,,,,11 LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,MONTEIRO RENOVATIONS,43.99C,NAFRev2,N,-0.144753,44.310897,0.94,housenumber,11 Le Bourg 33840 Goualade,33190_2vvc4h_00011,G,11 LE BOURG,
815225594,00010,81522559400010,O,2016-01-02,,,,2016-01-26T03:31:52,false,2,,4,,,LE BOURG,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,V2NTA,49.41B,NAFRev2,O,-0.146723,44.309426,0.94,housenumber,4 Le Bourg 33840 Goualade,33190_2vvc4h_00004,G,4 LE BOURG,
825272040,00015,82527204000015,O,2017-02-01,,,,2018-03-14T04:10:30,true,1,,4,,,LE BRANA,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,SCCONSTRUCTION33,46.73A,NAFRev2,N,-0.145504,44.308417,0.93,housenumber,4 Le Brana 33840 Goualade,33190_n0ov88_00004,G,4 LE BRANA,
838292506,00014,83829250600014,O,2018-03-06,,,,2019-01-24T04:16:24,true,2,,3,,,LE BRANA,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2018-12-09,F,,,,LEOVELO,53.20Z,NAFRev2,N,-0.141942,44.311227,0.93,housenumber,3 Le Brana 33840 Goualade,33190_n0ov88_00003,G,3 LE BRANA,
841717358,00011,84171735800011,O,2018-08-01,,,,2018-08-15T04:21:40,true,1,,3,,,LE TRESOT,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-0.133509,44.317597,0.71,housenumber,3 Les Tresots 33840 Goualade,33190_nj1fk9_00003,G,3 LES TRESOTS,
848526315,00041,84852631500041,O,2021-07-01,,,,2021-06-19T12:26:19,true,1,,4,,,LES BORDES,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.62Z,NAFRev2,O,-0.116271,44.318894,0.93,housenumber,4 Les Bordes 33840 Goualade,33190_tlbx4i_00004,G,4 LES BORDES,
882994197,00011,88299419700011,O,2020-04-17,,,4334ZC,2020-04-22T08:57:28,true,1,,3,,,LOTISSEMENT LE BRANA,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2020-04-17,A,FR PEINTURE ET REVETEMENT,,,MATHIOT JASON,43.34Z,NAFRev2,N,-0.141942,44.311227,0.42,housenumber,3 Le Brana 33840 Goualade,33190_n0ov88_00003,G,3 LE BRANA,
894384387,00011,89438438700011,O,2020-12-21,,,4331ZA,2021-02-24T09:58:04,true,1,,1,,,LIEU DIT EPINASSE,33840,GOUALADE,,,33190,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,KSC,43.31Z,NAFRev2,N,-0.107893,44.338556,0.93,housenumber,1 Epinasse 33840 Goualade,33190_kl81rz_00001,G,1 EPINASSE,
