siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900142,00011,21690014200011,O,1983-03-01,02,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.475282,45.680341,0.34,street,Impasse des Vieilles Vignes 69610 Aveize,69014_0570,D,IMPASSE DES VIEILLES VIGNES,
216900142,00029,21690014200029,O,1996-01-01,NN,,,2013-10-05T12:21:53,false,4,,,,LD,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
216900142,00037,21690014200037,O,1997-01-01,NN,,,2010-02-05T16:36:26,false,4,MAIRIE,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
216900142,00045,21690014200045,O,2001-12-25,NN,,,2008-01-04T18:40:12,false,2,MAIRIE,,,,,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DU BOURG,,,,42.99Z,NAFRev2,N,4.475264,45.680375,0.64,street,Impasse de la Prairie 69610 Aveize,69014_0521,D,IMPASSE DE LA PRAIRIE,
266901974,00011,26690197400011,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.475282,45.680341,0.34,street,Impasse des Vieilles Vignes 69610 Aveize,69014_0570,G,IMPASSE DES VIEILLES VIGNES,
301410254,00017,30141025400017,O,,,,,,true,1,,,,LD,LE TREVE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,-2.8386729,48.207564,0.88,poi.farmyard,Le Bois Joly (Corps de ferme) Trévé,https://osm.org/way/305913143,G,,
302183256,00122,30218325600122,O,2009-06-30,NN,,,2013-05-18T02:26:36,false,2,,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2011-06-30,F,ETS GREGOIRE,,,,46.73A,NAFRev2,O,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
303237598,00063,30323759800063,O,2011-09-14,,,,2014-03-20T11:34:35,true,2,,,,,LES ADRETS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.31Z,NAFRev2,N,5.965077,45.2717941,0.9,poi.townhall,Mairie (Hôtel de ville) Les Adrets,https://osm.org/way/63579603,G,,
303595524,00016,30359552400016,O,,,,,,true,1,,,,LD,DE PINS BERTHIER,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,4.486047,45.681638,0.68,street,Le Pin Berthier 69610 Aveize,69014_b056,G,LE PIN BERTHIER,
303859391,00029,30385939100029,O,1900-01-01,,,,,false,3,,,,LD,BERTHIER,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,4.486047,45.681638,0.92,street,Le Pin Berthier 69610 Aveize,69014_b056,G,LE PIN BERTHIER,
304287535,00013,30428753500013,O,1900-01-01,NN,,,2007-02-23T08:14:12,true,3,,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.1B,NAFRev1,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
304733033,00019,30473303300019,O,,,,,,true,1,,,,,LIEU DE PIN BERTHIER,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,59.10,NAP,N,4.486047,45.681638,0.66,street,Le Pin Berthier 69610 Aveize,69014_b056,G,LE PIN BERTHIER,
308219385,00041,30821938500041,O,1998-09-01,NN,,,2005-12-23T04:43:07,true,4,ZA CROIX MICHEL,,,,Z A  CROIX MICHEL,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,70.2C,NAF1993,N,4.476733,45.682621,0.77,street,Rue de la Croix Michel 69610 Aveize,69014_0190,G,RUE DE LA CROIX MICHEL,
308809839,00019,30880983900019,O,,NN,,,,true,1,,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,65.02,NAP,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
310760269,00020,31076026900020,O,1980-02-01,NN,,,2014-03-09T03:44:21,true,4,,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.41Z,NAFRev2,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
318492881,00012,31849288100012,O,1980-01-01,NN,,,2008-01-04T21:00:56,true,5,,,,,L ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
319877742,00019,31987774200019,O,1980-10-01,NN,,,2014-07-08T00:23:42,true,5,,,,HAM,DE TORTIGNEUX,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,N,4.483625,45.688853,0.73,street,Chemin du Tortigneux 69610 Aveize,69014_0548,G,CHEMIN DU TORTIGNEUX,
320665268,00019,32066526800019,O,1981-01-02,NN,,,2014-07-08T00:24:33,true,5,,,,LD,L'ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.12A,NAFRev2,O,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
321366825,00016,32136682500016,O,1981-01-01,NN,,,2013-05-18T03:04:03,false,5,,,,LD,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.10Z,NAFRev2,O,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
323946012,00016,32394601200016,O,1982-03-03,NN,,,2006-10-27T01:26:40,false,4,,,,,,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
327416491,00014,32741649100014,O,,,,,,true,1,,,,LD,L ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
328373964,00019,32837396400019,O,1983-11-02,NN,,,,true,1,,,,LD,LA SABOIRE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,4.463898,45.687352,0.92,street,Impasse de la Saboire 69610 Aveize,69014_0530,G,IMPASSE DE LA SABOIRE,
329262794,00012,32926279400012,O,1984-01-01,NN,,,,false,4,,,,,LES ORNAGES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,01.2J,NAF1993,N,4.470422,45.676345,0.76,street,Passage des Ornages 69610 Aveize,69014_nhqcgj,G,PASSAGE DES ORNAGES,
329262794,00020,32926279400020,O,1994-01-21,NN,,,2021-02-23T10:50:09,true,4,,1220,,RTE,DE SAINT SYMPHORIEN SUR COISE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.48322,45.669118,0.83,housenumber,1220 Rte de St Symphorien sur Coise 69610 Aveize,69014_0448_01220,G,1220 RTE ST SYMPHORIEN SUR COISE,
329322416,00010,32932241600010,O,,,,,,true,1,,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
330363458,00010,33036345800010,O,1984-08-01,NN,,,2008-11-07T00:48:45,true,3,,,,LD,LA FEUILLEE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,4.461767,45.693433,0.92,street,Impasse de la Feuillee 69610 Aveize,69014_0282,G,IMPASSE DE LA FEUILLEE,
331489518,00018,33148951800018,O,1900-01-01,NN,,,2011-04-28T00:26:37,false,2,,,,LD,L'ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
331869214,00022,33186921400022,O,2005-01-03,,,4312BA,2019-01-16T04:50:18,true,3,L ARGENTIERE,,,LOT,LES MARRONNIERS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,0.3208154,44.1966684,0.76,poi.restaurant,"Bar-Restaurant ""Les Marronniers"" Vianne",https://osm.org/way/180973522,G,,
332747724,00018,33274772400018,O,1985-04-01,NN,,,2014-07-08T00:38:01,true,5,,,,LD,L'ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.34Z,NAFRev2,O,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
338253081,18760,33825308118760,O,2005-01-01,12,2018,,2020-08-25T10:37:50,false,2,,,,,CENTRE MEDICAL L ARGENTIER,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.45631,45.6891002,0.84,poi.hospital,Centre médical de l'Argentière (Hôpital) Aveize,https://osm.org/way/338988542,G,,
338438575,00015,33843857500015,O,1985-01-01,NN,,,2012-06-01T13:51:29,true,6,,,,,L'ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.10Z,NAFRev2,N,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
338438575,00023,33843857500023,O,1985-01-01,,,,2012-06-01T13:51:29,false,4,,,,,,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2011-01-01,F,CTRE DE FORMATION D AIDES SOIGNANTS,,,,85.42Z,NAFRev2,N,,,0,,,,,,
341070316,00011,34107031600011,O,1987-01-01,NN,,,2007-03-27T10:40:53,true,3,,,,LD,MARGARAT,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,5.4588058,45.2767518,0.89,poi.track,Chemin de Margarat Morette,https://osm.org/way/225268851,G,,
341265312,00015,34126531200015,O,1985-04-03,NN,,,,true,1,,,,,LES ESPARCIEUX,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,4.447669,45.679244,0.93,locality,Les Esparcieux Sud 69610 Aveize,69014_b028,G,LES ESPARCIEUX SUD,
341412799,00015,34141279900015,O,,NN,,,,true,1,,,,,LA MURE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,62.41,NAP,N,5.3916183,46.4296511,0.89,poi.forest,La Mure (Forêt) Thoissia,https://osm.org/way/515936156,G,,
348866823,00019,34886682300019,O,,NN,,,,true,1,,,,,CTRE MEDICAL DE L ARGENTIE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
350742649,00014,35074264900014,O,1989-04-01,NN,,,2011-04-23T06:43:55,true,5,AVEIZE,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
351787783,00015,35178778300015,O,1989-08-17,NN,,,2006-12-15T00:37:15,false,4,,,,LD,LES ORNAGES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.2A,NAF1993,N,4.470422,45.676345,0.76,street,Passage des Ornages 69610 Aveize,69014_nhqcgj,G,PASSAGE DES ORNAGES,
352652275,00012,35265227500012,O,1989-09-13,NN,,,2008-01-04T23:44:59,true,3,,,,LD,LES JORTES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.488563,45.681171,0.74,street,Impasse des Jortes 69610 Aveize,69014_0284,G,IMPASSE DES JORTES,
353016413,00018,35301641300018,O,1989-06-08,NN,,,2006-11-25T11:14:26,false,4,,,,,LES PRES DE MAI,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,55.2E,NAF1993,N,4.480734,45.696654,0.94,locality,Les Pres de Mai 69610 Aveize,69014_b060,G,LES PRES DE MAI,
353016413,00026,35301641300026,O,1998-01-01,NN,,,2008-04-26T11:19:47,true,5,,,,,L'ORGEOLLES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.477318,45.694729,0.77,street,Chemin du Val d'Orgeolles 69610 Aveize,69014_0507,G,CHEMIN DU VAL D ORGEOLLES,
377505607,00012,37750560700012,O,1990-02-19,NN,,,2020-01-10T04:13:10,true,3,,,,,MAIRIE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378783476,00013,37878347600013,O,1990-07-19,NN,,,,false,4,,,,,PINS BERTHIER,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.2C,NAF1993,N,4.486047,45.681638,0.73,street,Le Pin Berthier 69610 Aveize,69014_b056,G,LE PIN BERTHIER,
378990071,00011,37899007100011,O,,NN,,,,true,1,,,,,,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
382823623,00014,38282362300014,O,1991-08-13,NN,,,2008-01-05T19:53:53,true,3,,,,,L ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
383363850,00017,38336385000017,O,1991-09-03,NN,,,2008-01-04T22:23:40,true,3,,,,,LE GAS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
383404514,00010,38340451400010,O,1991-10-02,NN,,,2008-01-04T22:24:11,true,3,,,,,LA DUPE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.497366,45.678171,0.45,locality,La Courtine du Ht 69610 Aveize,69014_b021,G,LA COURTINE DU HT,
383412640,00021,38341264000021,O,1998-09-01,NN,,,2009-06-27T06:36:30,false,3,,,,,Z A  CROIX MICHEL,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,51.4Q,NAFRev1,O,4.476733,45.682621,0.77,street,Rue de la Croix Michel 69610 Aveize,69014_0190,G,RUE DE LA CROIX MICHEL,
384534293,00012,38453429300012,O,1992-01-01,NN,,,2011-08-04T05:52:12,true,4,,,,LD,LE JACQUEMOND,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,4.3730579,45.5317689,0.76,poi.public_building,Centre Jéro Jacquemond (Bâtiment public) Saint-Héand,https://osm.org/way/177136147,G,,
387886534,00016,38788653400016,O,1992-05-19,NN,,,2008-01-04T23:00:44,true,3,,,,,LE GAS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
389228784,00010,38922878400010,O,1981-01-01,NN,,,2008-09-04T04:25:32,true,4,,,,,ORGEOLLES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,4.477318,45.694729,0.91,street,Chemin du Val d'Orgeolles 69610 Aveize,69014_0507,G,CHEMIN DU VAL D ORGEOLLES,
389285693,00013,38928569300013,O,1992-11-01,NN,,,2008-01-04T23:21:51,true,3,,,,LD,LE TERRON,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6203802,46.5246692,0.89,poi.stream,Le Terron (Ruisseau) Gargilesse-Dampierre,https://osm.org/way/266073372,G,,
389286097,00016,38928609700016,O,1986-04-01,NN,,,,true,1,,,,LD,LE GAS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
389291550,00017,38929155000017,O,1977-01-01,NN,,,2009-10-19T13:46:57,false,3,,,,,ORGEOLLE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.477318,45.694729,0.81,street,Chemin du Val d'Orgeolles 69610 Aveize,69014_0507,G,CHEMIN DU VAL D ORGEOLLES,
389291550,00025,38929155000025,O,2005-12-25,,,,2014-03-21T13:59:13,true,2,,,,LD,LE TROUILLARD,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,O,4.493294,45.681769,0.48,street,Impasse de la Croix Trouilloux 69610 Aveize,69014_0192,G,IMPASSE DE LA CROIX TROUILLOUX,
389355850,00014,38935585000014,O,1978-01-01,NN,,,2013-03-05T15:27:18,true,4,,,,LD,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.41Z,NAFRev2,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
389440256,00011,38944025600011,O,1981-01-01,NN,,,2021-02-23T11:15:23,true,3,,,,,LE TERRON,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6203802,46.5246692,0.89,poi.stream,Le Terron (Ruisseau) Gargilesse-Dampierre,https://osm.org/way/266073372,G,,
389453770,00031,38945377000031,O,2004-07-12,00,2018,,2020-08-25T10:24:31,false,4,,,,LD,LE GAS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,85.59A,NAFRev2,O,4.3919467,48.7406236,0.88,poi.restaurant,Le Gas-Oil (Restaurant) Coole,https://osm.org/way/211456977,G,,
389496910,00016,38949691000016,O,1963-05-01,,,,2007-01-18T09:31:43,true,3,,,,LD,LE TOUSSET,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389545195,00015,38954519500015,O,1992-11-01,NN,,,2011-06-27T16:41:29,true,3,,,,,,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389610320,00019,38961032000019,O,1974-05-01,NN,,,2012-06-26T05:20:37,true,4,,,,,LES ORNAGES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,4.470422,45.676345,0.76,street,Passage des Ornages 69610 Aveize,69014_nhqcgj,G,PASSAGE DES ORNAGES,
389804790,00019,38980479000019,O,1983-01-01,NN,,,2009-12-17T05:37:27,true,4,,,,LD,LES ORNAGES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.470422,45.676345,0.76,street,Passage des Ornages 69610 Aveize,69014_nhqcgj,G,PASSAGE DES ORNAGES,
389837998,00019,38983799800019,O,1979-01-01,NN,,,2008-01-04T23:30:53,true,4,,,,LD,LE GLAS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.8710991,49.5209771,0.88,poi.farmland,Le Glas Galé (Terres agricoles) Flamanville,https://osm.org/way/84157718,G,,
389871963,00010,38987196300010,O,1983-01-01,NN,,,2010-11-25T05:22:56,true,4,,,,LD,LE VOITURIN,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.486047,45.681638,0.32,street,Le Pin Berthier 69610 Aveize,69014_b056,G,LE PIN BERTHIER,
390234565,00013,39023456500013,O,1982-01-01,NN,,,,true,4,,,,LD,LE CHATELARD,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
390245728,00014,39024572800014,O,,NN,,,,true,1,,,,LD,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
390310829,00010,39031082900010,O,1993-01-25,NN,,,2006-10-28T01:36:07,true,3,,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
390468411,00017,39046841100017,O,1984-01-01,NN,,,2019-05-21T03:41:10,true,5,,,,,LE PRESLE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.478974,45.671256,0.81,locality,Ham de Presle 69610 Aveize,69014_b043,G,HAM DE PRESLE,
390649341,00018,39064934100018,O,1970-09-01,NN,,,2007-01-18T09:32:56,true,3,,,,HAM,LA SALARDIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.463898,45.687352,0.41,street,Impasse de la Saboire 69610 Aveize,69014_0530,G,IMPASSE DE LA SABOIRE,
391269057,00017,39126905700017,O,1993-04-01,NN,,,2012-03-21T10:23:29,false,4,,,,,LA FEUILLEE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,4.461767,45.693433,0.92,street,Impasse de la Feuillee 69610 Aveize,69014_0282,G,IMPASSE DE LA FEUILLEE,
391269057,00025,39126905700025,O,2012-03-01,,,,2021-02-23T11:17:08,true,1,,,,,L'ARGENTIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.25Z,NAFRev2,N,4.458196,45.69061,0.92,street,Lieu Dit l'Argentière 69610 Aveize,69014_8iyzkp,G,LIEU DIT L ARGENTIERE,
392061420,00015,39206142000015,O,1993-08-01,NN,,,,true,2,LA SALARDIERE,,,HAM,DE PRESLE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,4.478974,45.671256,0.93,locality,Ham de Presle 69610 Aveize,69014_b043,G,HAM DE PRESLE,
392706982,00015,39270698200015,O,1993-10-04,NN,,,2008-11-08T00:56:49,true,4,,,,,LE BOURG,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,4.476932,45.682649,0.94,street,Le Bourg 69610 Aveize,69014_umvh96,G,LE BOURG,
392724936,00019,39272493600019,O,1993-07-01,NN,,,2008-01-05T00:08:14,true,3,,,,,GRANGE REYNARD,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.449683,45.670053,0.94,locality,Grange Reynard 69610 Aveize,69014_b040,G,GRANGE REYNARD,
392816310,00016,39281631000016,O,1993-10-26,NN,,,2013-03-01T14:02:06,true,5,,,,,LA COTE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,68.20B,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
393106752,00016,39310675200016,O,1993-11-01,NN,,,2021-02-23T11:18:52,false,4,,,,,LA SALARDIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,4.463898,45.687352,0.41,street,Impasse de la Saboire 69610 Aveize,69014_0530,G,IMPASSE DE LA SABOIRE,
393106752,00024,39310675200024,O,2016-05-01,,,,2021-02-23T11:18:52,true,1,,,,,LA SALARDIERE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.41Z,NAFRev2,N,4.463898,45.687352,0.41,street,Impasse de la Saboire 69610 Aveize,69014_0530,G,IMPASSE DE LA SABOIRE,
393290739,00019,39329073900019,O,1993-11-01,NN,,,2008-01-05T00:14:29,true,3,,,,,LE MURIAU,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.476899,45.659655,0.65,street,Impasse du Muriau 69610 Aveize,69014_0496,G,IMPASSE DU MURIAU,
394176721,00014,39417672100014,O,1994-03-02,NN,,,2013-10-08T03:20:32,true,3,,,,,LE REYNARD,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.449683,45.670053,0.76,locality,Grange Reynard 69610 Aveize,69014_b040,G,GRANGE REYNARD,
395247539,00012,39524753900012,O,1994-05-01,NN,,,2015-05-22T14:45:10,false,4,,,,,LES ADRETS,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.965077,45.2717941,0.9,poi.townhall,Mairie (Hôtel de ville) Les Adrets,https://osm.org/way/63579603,G,,
395247539,00020,39524753900020,O,2010-05-01,,,,2020-01-08T11:42:59,false,4,,,,,LE TREVES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,3.3948202,44.0838024,0.89,poi.river,Le Trèvezel (Rivière) Trèves,https://osm.org/way/67544855,G,,
395247539,00038,39524753900038,O,2017-05-01,,,,2021-02-23T11:21:01,true,1,,,,,LE TREVES,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,3.3948202,44.0838024,0.89,poi.river,Le Trèvezel (Rivière) Trèves,https://osm.org/way/67544855,G,,
397489352,00013,39748935200013,O,1984-01-01,NN,,,2018-01-04T10:14:47,true,4,,,,,LA CHARA,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,4.47849,45.662343,0.61,street,Chemin de la Chava 69610 Aveize,69014_0130,G,CHEMIN DE LA CHAVA,
397715475,00018,39771547500018,O,1993-01-01,NN,,,2018-12-25T03:56:58,true,3,,245,,CHE,DE LAMURE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.488112,45.668509,0.84,housenumber,245 Chemin de Lamure 69610 Aveize,69014_0435_00245,G,245 CHEMIN DE LAMURE,
397838079,00010,39783807900010,O,1994-07-19,,,4321AB,2019-09-11T10:56:21,true,5,,1335,,RTE,DE DUERNE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.21A,NAFRev2,N,4.495362,45.682057,0.84,housenumber,1335 Route de Duerne 69610 Aveize,69014_0200_01335,G,1335 ROUTE DE DUERNE,
397952979,00011,39795297900011,O,1984-03-01,NN,,,2021-02-23T11:21:42,true,4,,,,,LAMURE,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,4.489562,45.666572,0.92,locality,Lamure Sud 69610 Aveize,69014_b050,G,LAMURE SUD,
398105015,00018,39810501500018,O,,NN,,,,true,1,,,,LD,LE TOURNET,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.9078909,44.2599744,0.88,poi.stream,Ravin de Tournet de la Nasarède (Ruisseau) Le Collet-de-Dèze,https://osm.org/way/493421871,G,,
398175976,00016,39817597600016,O,1994-09-01,NN,,,,true,1,,,,,LE CRET,69610,AVEIZE,,,69014,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,51.1R,NAF1993,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,