siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000901,00019,21600090100019,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,,,,,,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000901,00027,21600090100027,O,1983-12-21,NN,,,2018-09-29T12:05:50,false,4,,6,,RUE,PELEE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.902906,49.175209,0.93,housenumber,6 Rue Pelée 60240 Bouconvillers,60090_0036_00006,G,6 RUE PELEE,
216000901,00035,21600090100035,O,2001-12-25,NN,,,2013-10-05T12:14:23,false,3,MAIRIE,4,,RUE,PELEE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAE LE PARADIS,,,,42.99Z,NAFRev2,N,1.902935,49.175114,0.93,housenumber,4 Rue Pelée 60240 Bouconvillers,60090_0036_00004,G,4 RUE PELEE,
266000900,00016,26600090000016,O,1983-03-01,NN,,,2018-06-18T15:34:01,true,4,,,,,,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2018-03-26,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313927428,00018,31392742800018,O,1978-01-01,NN,,,2008-01-04T20:25:32,true,3,,10,,RUE,DU HAMEAU,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902862,49.171987,0.93,housenumber,10 Rue du Hameau 60240 Bouconvillers,60090_0025_00010,G,10 RUE DU HAMEAU,
317522860,00038,31752286000038,O,1997-01-13,,,,,true,1,,1,,CHE,DU CHATEAU,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,N,1.902684,49.172171,0.75,housenumber,1 Allee du Chateau 60240 Bouconvillers,60090_bvpy0l_00001,G,1 ALLEE DU CHATEAU,
322103243,00018,32210324300018,O,1981-04-02,NN,,,2008-11-07T00:38:25,true,3,,1,,,CLOS DES ARPENTS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,1.908018,49.174193,0.93,housenumber,1 Clos des Arpents 60240 Bouconvillers,60090_a005_00001,G,1 CLOS DES ARPENTS,
324128586,00017,32412858600017,O,1982-02-19,NN,,4333ZZ,2019-07-17T11:10:15,false,4,,,,,,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,46.74B,NAFRev2,N,,,0,,,,,,
324207109,00053,32420710900053,O,2007-11-20,02,2018,,2020-08-25T10:30:38,true,2,,16,,RUE,DES GROSEILLIERS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,1.904656,49.173218,0.93,housenumber,16 Rue des Groseilliers 60240 Bouconvillers,60090_0022_00016,G,16 RUE DES GROSEILLIERS,
326583606,00016,32658360600016,O,1983-02-01,NN,,4520AB,2015-03-18T01:01:11,true,4,,,,,LES FOSSES DES CHARS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,1.910742,49.175262,0.82,street,Lieu Dit les Fosses de Chars 60240 Bouconvillers,60090_b016,G,LIEU DIT LES FOSSES DE CHARS,
326677366,00410,32667736600410,O,2010-06-30,,,,2016-01-12T00:11:39,false,1,,,,RUE,DES VIGNES,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.21Z,NAFRev2,N,1.905182,49.173258,0.41,street,Chemin de la Vigne 60240 Bouconvillers,60090_0050,G,CHEMIN DE LA VIGNE,
326872801,00021,32687280100021,O,2010-04-01,NN,,,2017-12-18T16:01:35,true,8,,16,,RUE,PELEE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,43.34Z,NAFRev2,N,1.903202,49.174402,0.93,housenumber,16 Rue Pelée 60240 Bouconvillers,60090_0036_00016,G,16 RUE PELEE,
331487389,00016,33148738900016,O,,NN,,,,true,1,,28,,,CLOS DES ARPENTS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.90805,49.174522,0.93,housenumber,28 Clos des Arpents 60240 Bouconvillers,60090_a005_00028,G,28 CLOS DES ARPENTS,
331594408,00014,33159440800014,O,1983-10-01,NN,,,2010-04-18T04:27:46,true,5,,7,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,1.90455,49.176136,0.93,housenumber,7 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00007,G,7 RUE ROBERT ROUSSEY,
332658970,00022,33265897000022,O,,NN,,,,true,1,,24,,RUE,DU PAVE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,67.01,NAP,N,1.905088,49.177828,0.75,housenumber,24 Route du Pavé 60240 Bouconvillers,60090_0035_00024,G,24 ROUTE DU PAVE,
337693352,00011,33769335200011,O,1982-01-01,NN,,,2008-01-04T21:13:19,true,3,,21,,RUE,DES ARPENTS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.908605,49.17488,0.69,housenumber,21 Clos des Arpents 60240 Bouconvillers,60090_a005_00021,G,21 CLOS DES ARPENTS,
337884407,00012,33788440700012,O,1986-06-02,NN,,4120BB,2018-03-30T04:27:40,true,4,,16,B,RUE,DU PAVE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,1.906099,49.177581,0.6,housenumber,16 bis Route du Pavé 60240 Bouconvillers,60090_0035_00016_bis,G,16 BIS ROUTE DU PAVE,
342665676,00124,34266567600124,O,1998-07-15,NN,,,2014-07-23T15:58:02,false,4,,,,RUE,DES VIGNES,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,52.10B,NAFRev2,N,1.905182,49.173258,0.41,street,Chemin de la Vigne 60240 Bouconvillers,60090_0050,G,CHEMIN DE LA VIGNE,
384415634,00029,38441563400029,O,1992-01-27,NN,,,,false,4,,,,,DEPARTEMENTALE 915,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1E,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
391374071,00010,39137407100010,O,,,,,,true,1,,4,,RTE,DE LA VILLETERTRE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.2V,NAF1993,N,1.905455,49.178229,0.75,housenumber,4 Route de Lavilletertre 60240 Bouconvillers,60090_0052_00004,G,4 ROUTE DE LAVILLETERTRE,
393626767,00031,39362676700031,O,1999-06-02,,,,2006-11-25T12:19:23,false,4,,2,B,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,1.906096,49.176814,0.82,street,Rue Robert Roussey 60240 Bouconvillers,60090_0042,G,RUE ROBERT ROUSSEY,
394129001,00019,39412900100019,O,1900-01-01,NN,,,2011-04-28T00:58:40,false,3,,15,B,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,92.3A,NAF1993,N,1.903054,49.176008,0.81,housenumber,15 bis Rue Robert Roussey 60240 Bouconvillers,60090_0042_00015_bis,G,15 BIS RUE ROBERT ROUSSEY,
394129001,00027,39412900100027,O,2000-09-15,NN,,,2015-11-26T15:43:28,false,3,,17,B,RUE,ROBERT ROUSSY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.3A,NAFRev1,N,1.902918,49.176006,0.72,housenumber,17 bis Rue Robert Roussey 60240 Bouconvillers,60090_0042_00017_bis,G,17 BIS RUE ROBERT ROUSSEY,
394129001,00035,39412900100035,O,2015-11-15,,,,2015-11-26T15:43:28,true,1,RD 915 ZAE DU PARADIS,,,RUE,DES FOSSES DE CHARS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,90.03A,NAFRev2,N,1.910742,49.175262,0.73,street,Lieu Dit les Fosses de Chars 60240 Bouconvillers,60090_b016,G,LIEU DIT LES FOSSES DE CHARS,
394804330,00022,39480433000022,O,1995-04-01,NN,,,,true,1,,23,B,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,60.2L,NAF1993,O,1.901464,49.175647,0.81,housenumber,23 bis Rue Robert Roussey 60240 Bouconvillers,60090_0042_00023_bis,G,23 BIS RUE ROBERT ROUSSEY,
395243801,00010,39524380100010,O,,NN,,,,true,1,,14,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,01.1A,NAF1993,N,1.904263,49.176171,0.93,housenumber,14 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00014,G,14 RUE ROBERT ROUSSEY,
397643040,00025,39764304000025,O,2008-04-01,21,2018,,2020-08-25T10:30:10,true,3,Z.A.E DU PARADIS,,,,,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,TC TRANSPORTS - TC 60,49.41A,NAFRev2,O,,,0,,,,,,
401850722,00018,40185072200018,O,,NN,,,,true,1,,17,,,CLOS DES ARPENTS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.1G,NAF1993,N,1.908458,49.17498,0.93,housenumber,17 Clos des Arpents 60240 Bouconvillers,60090_a005_00017,G,17 CLOS DES ARPENTS,
403763543,00010,40376354300010,O,1982-12-31,NN,,,2008-01-04T20:28:37,true,5,,7,,RUE,DES GROSEILLERS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904128,49.175278,0.92,housenumber,7 Rue des Groseilliers 60240 Bouconvillers,60090_0022_00007,G,7 RUE DES GROSEILLIERS,
403763550,00015,40376355000015,O,1991-01-01,NN,,,2008-01-04T20:28:37,true,6,FERME DU HAMEAU,,,,,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.903246,49.172509,0.66,street,Rue du Hameau 60240 Bouconvillers,60090_0025,D,RUE DU HAMEAU,
404934887,00013,40493488700013,O,1996-03-12,NN,,,2013-01-16T05:56:53,true,3,,,,,FERME DU PRIEURE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
404935082,00010,40493508200010,O,1996-04-01,01,2018,,2020-08-25T10:36:31,true,3,,,,,FERME DU PRIEURE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
405092594,00010,40509259400010,O,,NN,,,,true,1,,24,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.1A,NAF1993,N,1.901232,49.175921,0.93,housenumber,24 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00024,G,24 RUE ROBERT ROUSSEY,
407493899,00014,40749389900014,O,1996-05-20,NN,,,2019-05-10T14:00:50,true,6,,16,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.90347,49.17606,0.93,housenumber,16 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00016,G,16 RUE ROBERT ROUSSEY,
407493899,00022,40749389900022,O,2007-11-30,,,,2008-04-30T09:51:56,false,2,,7,,RUE,DES GROSEILLERS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.11Z,NAFRev2,N,1.904128,49.175278,0.92,housenumber,7 Rue des Groseilliers 60240 Bouconvillers,60090_0022_00007,G,7 RUE DES GROSEILLIERS,
408759009,00017,40875900900017,O,1996-09-04,NN,,,2011-09-08T04:51:06,true,4,,15,,,CLOS DES ARPENTS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,47.71Z,NAFRev2,N,1.908322,49.174812,0.93,housenumber,15 Clos des Arpents 60240 Bouconvillers,60090_a005_00015,G,15 CLOS DES ARPENTS,
410118657,00015,41011865700015,O,1994-03-14,NN,,,2008-01-04T21:37:41,true,3,,1,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.906096,49.176814,0.93,housenumber,1 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00001,G,1 RUE ROBERT ROUSSEY,
410393631,00024,41039363100024,O,2000-06-13,NN,,,2012-05-05T05:45:29,false,7,LES FOSSES DE CHARS,,,CHE,DEPARTEMENTAL 915,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,32.99Z,NAFRev2,O,1.910742,49.175262,0.5,street,Lieu Dit les Fosses de Chars 60240 Bouconvillers,60090_b016,D,LIEU DIT LES FOSSES DE CHARS,
410865414,00016,41086541400016,O,1997-02-15,NN,,4334ZC,2015-03-18T01:10:02,true,5,,13,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,1.903509,49.176006,0.93,housenumber,13 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00013,G,13 RUE ROBERT ROUSSEY,
411048036,00015,41104803600015,O,1997-03-01,01,2018,,2020-08-25T10:39:20,true,4,,7,,RUE,DES GROSEILLERS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.904128,49.175278,0.92,housenumber,7 Rue des Groseilliers 60240 Bouconvillers,60090_0022_00007,G,7 RUE DES GROSEILLIERS,
412150484,00027,41215048400027,O,1997-04-10,,,,,false,3,LES FOSSES DES CHARS,,,RTE,DEPARTEMENTALE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,1.910742,49.175262,0.48,street,Lieu Dit les Fosses de Chars 60240 Bouconvillers,60090_b016,D,LIEU DIT LES FOSSES DE CHARS,
415005396,00015,41500539600015,O,1998-01-05,,,,2008-11-08T01:31:11,false,3,,9,,RUE,PELEE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,45.3E,NAF1993,N,1.902856,49.175634,0.93,housenumber,9 Rue Pelée 60240 Bouconvillers,60090_0036_00009,G,9 RUE PELEE,
415139294,00011,41513929400011,O,1998-01-07,01,2018,1089ZZ,2020-08-25T10:42:38,true,3,,24,,RUE,DU PAVE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.905088,49.177828,0.75,housenumber,24 Route du Pavé 60240 Bouconvillers,60090_0035_00024,G,24 ROUTE DU PAVE,
420467276,00010,42046727600010,O,1998-10-28,,,,2016-03-17T09:15:48,false,3,,8,,RUE,RAYMOND PETIT,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,1.90491,49.177196,0.93,housenumber,8 Rue Raymond Petit 60240 Bouconvillers,60090_0040_00008,G,8 RUE RAYMOND PETIT,
421387358,00011,42138735800011,O,1999-01-01,NN,,,,false,4,,,,,DEPARTEMENTALE 915,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.4Z,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
429229867,00016,42922986700016,O,2000-02-01,,,,2011-04-14T19:46:15,true,5,,10,,CHE,DE LA VIGNE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,70.22Z,NAFRev2,N,1.905182,49.173258,0.84,housenumber,10 Chemin de la Vigne 60240 Bouconvillers,60090_0050_00010,G,10 CHEMIN DE LA VIGNE,
430252536,00015,43025253600015,O,2000-03-06,NN,,,2016-11-29T04:39:04,true,4,,,,,LES FOSSES DE CHARS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,68.20B,NAFRev2,N,1.910742,49.175262,0.92,street,Lieu Dit les Fosses de Chars 60240 Bouconvillers,60090_b016,G,LIEU DIT LES FOSSES DE CHARS,
431870690,00010,43187069000010,O,2000-06-20,NN,,,2016-01-12T00:22:40,true,3,,1,,RUE,RAYMOND PETIT,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.90502,49.176407,0.93,housenumber,1 Rue Raymond Petit 60240 Bouconvillers,60090_0040_00001,G,1 RUE RAYMOND PETIT,
433469558,00020,43346955800020,O,2006-01-23,NN,,,2012-05-05T07:39:44,false,5,,23,B,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,39.00Z,NAFRev2,N,1.901464,49.175647,0.81,housenumber,23 bis Rue Robert Roussey 60240 Bouconvillers,60090_0042_00023_bis,G,23 BIS RUE ROBERT ROUSSEY,
434237830,00014,43423783000014,O,2001-01-05,NN,,,2006-11-25T17:14:23,false,3,,1,T,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,80.4C,NAFRev1,N,1.905567,49.176547,0.85,housenumber,1 ter Rue Robert Roussey 60240 Bouconvillers,60090_0042_00001_ter,G,1 TER RUE ROBERT ROUSSEY,
441396892,00016,44139689200016,O,2002-01-01,NN,,,2018-08-24T08:14:03,false,4,,,,,FERME DU HAMEAU,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,01.11Z,NAFRev2,N,1.903246,49.172509,0.66,street,Rue du Hameau 60240 Bouconvillers,60090_0025,G,RUE DU HAMEAU,
441396892,00024,44139689200024,O,2018-06-21,,,,2019-03-13T04:06:16,true,1,,10,,RUE,DU HAMEAU,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,01.11Z,NAFRev2,N,1.902862,49.171987,0.93,housenumber,10 Rue du Hameau 60240 Bouconvillers,60090_0025_00010,G,10 RUE DU HAMEAU,
450155270,00017,45015527000017,O,2003-10-01,NN,,4399CZ,2015-03-18T01:17:25,true,5,,3,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.99C,NAFRev2,O,1.905459,49.17646,0.93,housenumber,3 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00003,G,3 RUE ROBERT ROUSSEY,
478332869,00013,47833286900013,O,2004-08-01,NN,,,2008-01-05T21:40:19,true,3,,11,,RUE,RAYMOND PETIT,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904502,49.177232,0.93,housenumber,11 Rue Raymond Petit 60240 Bouconvillers,60090_0040_00011,G,11 RUE RAYMOND PETIT,
482145042,00016,48214504200016,O,2005-06-01,,,3312ZA,2017-05-14T03:20:35,false,4,,17,B,RUE,PELEE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,33.12Z,NAFRev2,N,1.903303,49.174241,0.74,housenumber,17 bis Rue Pelée 60240 Bouconvillers,60090_0036_00017_bis,G,17 BIS RUE PELEE,
482545183,00048,48254518300048,O,2013-11-18,00,2017,,2019-06-24T13:18:27,true,3,,8,,,CLOS DES ARPENTS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,70.22Z,NAFRev2,N,1.90737,49.174779,0.93,housenumber,8 Clos des Arpents 60240 Bouconvillers,60090_a005_00008,G,8 CLOS DES ARPENTS,
489888123,00044,48988812300044,O,2014-12-09,00,2018,4520AB,2020-08-25T10:34:35,true,3,,1,,RUE,DU PAVE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2018-03-31,F,GARAGE GT AUTO,,,GARAGE GT AUTO,45.20A,NAFRev2,O,1.905711,49.177,0.74,housenumber,1 Route du Pavé 60240 Bouconvillers,60090_0035_00001,G,1 ROUTE DU PAVE,
492107560,00012,49210756000012,O,2006-09-01,NN,,,2009-06-27T13:25:12,false,2,,,,,LES FOSSES DE CHARS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.1A,NAFRev1,O,1.910742,49.175262,0.92,street,Lieu Dit les Fosses de Chars 60240 Bouconvillers,60090_b016,G,LIEU DIT LES FOSSES DE CHARS,
492112990,00030,49211299000030,O,2010-08-02,NN,,,2014-06-14T06:03:52,false,2,CD 915,,,,LES FOSSES DE CHARS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2012-08-20,F,ART MODERNE,,,,32.99Z,NAFRev2,N,1.910742,49.175262,0.92,street,Lieu Dit les Fosses de Chars 60240 Bouconvillers,60090_b016,G,LIEU DIT LES FOSSES DE CHARS,
492455027,00010,49245502700010,O,2006-10-16,,,,2008-01-05T22:19:15,true,2,,3,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.905459,49.17646,0.93,housenumber,3 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00003,G,3 RUE ROBERT ROUSSEY,
493107585,00017,49310758500017,O,2006-11-30,NN,,4520AB,2017-12-01T04:47:56,true,5,,1,,RTE,DU PAVE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,45.20A,NAFRev2,N,1.905711,49.177,0.8,housenumber,1 Route du Pavé 60240 Bouconvillers,60090_0035_00001,G,1 ROUTE DU PAVE,
493443725,00020,49344372500020,O,2011-01-01,,,,2017-05-18T03:10:33,true,2,,11,,RUE,PELE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,70.22Z,NAFRev2,N,1.902943,49.175493,0.86,housenumber,11 Rue Pelée 60240 Bouconvillers,60090_0036_00011,G,11 RUE PELEE,
494408859,00010,49440885900010,O,2007-02-01,NN,,9511ZZ,2019-01-11T03:41:44,true,6,,20,,RTE,DU PAVE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,62.09Z,NAFRev2,N,1.905628,49.177522,0.81,housenumber,20 Route du Pavé 60240 Bouconvillers,60090_0035_00020,G,20 ROUTE DU PAVE,
497686287,00028,49768628700028,O,2007-08-18,,,,2010-07-26T09:12:33,false,3,CHEZ M. ET MME DEGALLAIX,24,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.19Z,NAFRev2,N,1.901232,49.175921,0.93,housenumber,24 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00024,G,24 RUE ROBERT ROUSSEY,
497720896,00016,49772089600016,O,2007-04-02,,,,2009-01-26T09:58:45,false,3,,6,,RUE,RAYMOND PETIT,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,95.11Z,NAFRev2,N,1.905527,49.17737,0.93,housenumber,6 Rue Raymond Petit 60240 Bouconvillers,60090_0040_00006,G,6 RUE RAYMOND PETIT,
498235605,00017,49823560500017,O,2007-04-03,,,,2008-01-05T00:50:35,true,2,,7,,RUE,DES GROSEILLERS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904128,49.175278,0.92,housenumber,7 Rue des Groseilliers 60240 Bouconvillers,60090_0022_00007,G,7 RUE DES GROSEILLIERS,
498898691,00015,49889869100015,O,1998-07-18,,,,2008-01-05T01:06:27,true,2,,13,,RUE,PELEE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.902997,49.175154,0.93,housenumber,13 Rue Pelée 60240 Bouconvillers,60090_0036_00013,G,13 RUE PELEE,
503865727,00013,50386572700013,O,2008-03-12,,,,2008-04-22T15:13:00,true,1,,1,T,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,94.99Z,NAFRev2,N,1.905567,49.176547,0.85,housenumber,1 ter Rue Robert Roussey 60240 Bouconvillers,60090_0042_00001_ter,G,1 TER RUE ROBERT ROUSSEY,
504647447,00011,50464744700011,O,2007-01-30,,,,2008-06-10T14:33:20,true,1,,1,T,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2007-01-30,A,,,,,90.02Z,NAFRev2,N,1.905567,49.176547,0.85,housenumber,1 ter Rue Robert Roussey 60240 Bouconvillers,60090_0042_00001_ter,G,1 TER RUE ROBERT ROUSSEY,
510495989,00012,51049598900012,O,2009-02-01,,,,2009-02-15T04:55:10,true,1,,21,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.902341,49.175936,0.93,housenumber,21 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00021,G,21 RUE ROBERT ROUSSEY,
510907793,00010,51090779300010,O,2009-02-01,,,,2017-12-13T08:33:04,false,2,,4,,,RTE DE LAVILLETERTRE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,70.10Z,NAFRev2,N,1.905455,49.178229,0.86,housenumber,4 Route de Lavilletertre 60240 Bouconvillers,60090_0052_00004,G,4 ROUTE DE LAVILLETERTRE,
510907793,00028,51090779300028,O,2009-02-01,,,,2018-08-10T10:23:28,false,2,,4,,,RTE DE BOUCONVILLERS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,85.59A,NAFRev2,N,1.905455,49.178229,0.84,housenumber,4 Route de Lavilletertre 60240 Bouconvillers,60090_0052_00004,G,4 ROUTE DE LAVILLETERTRE,
511260705,00021,51126070500021,O,2017-03-13,,,4321AB,2017-03-13T09:19:45,true,1,,22,,,CLOS DES ARPENTS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,43.21A,NAFRev2,N,1.908633,49.174822,0.93,housenumber,22 Clos des Arpents 60240 Bouconvillers,60090_a005_00022,G,22 CLOS DES ARPENTS,
513294249,00018,51329424900018,O,2009-07-01,,,,2009-06-25T08:40:32,true,1,,8,B,RUE,DES GROSEILLIERS,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,1.904064,49.174897,0.86,housenumber,8 b Rue des Groseilliers 60240 Bouconvillers,60090_0022_00008_b,G,8 B RUE DES GROSEILLIERS,
513382440,00032,51338244000032,O,2019-02-14,,,,2019-05-29T09:02:36,true,1,,14,,RUE,PELEE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,70.22Z,NAFRev2,N,1.903177,49.174529,0.93,housenumber,14 Rue Pelée 60240 Bouconvillers,60090_0036_00014,G,14 RUE PELEE,
514414572,00016,51441457200016,O,2009-09-01,,,,2014-12-22T12:11:04,true,4,,3,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.22Z,NAFRev2,N,1.905459,49.17646,0.93,housenumber,3 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00003,G,3 RUE ROBERT ROUSSEY,
514416320,00018,51441632000018,O,2009-09-01,,,,2014-12-22T12:11:03,true,2,,3,,RUE,ROBERT ROUSSEY,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.22Z,NAFRev2,N,1.905459,49.17646,0.93,housenumber,3 Rue Robert Roussey 60240 Bouconvillers,60090_0042_00003,G,3 RUE ROBERT ROUSSEY,
519681753,00017,51968175300017,O,2010-02-01,,,,2012-11-10T01:42:17,true,2,,1,,RUE,PAVE,60240,BOUCONVILLERS,,,60090,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,43.21A,NAFRev2,N,1.905711,49.177,0.6,housenumber,1 Route du Pavé 60240 Bouconvillers,60090_0035_00001,G,1 ROUTE DU PAVE,