siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003518,00010,21500351800010,O,1983-03-01,01,2018,,2020-08-25T10:17:33,true,3,,,,,,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265006676,00018,26500667600018,O,1992-01-01,,,,2016-07-23T12:19:14,true,4,MAIRIE,,,,,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.892002,49.108495,0.37,locality,La Croix Prie 50810 Montrabot,50351_b049,D,LA CROIX PRIE,
301396099,00048,30139609900048,O,1994-03-01,NN,,,2013-08-29T08:20:36,true,6,,,,,LE BOSQ AUX MOINES,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,45.19Z,NAFRev2,N,-0.901556,49.103829,0.7,locality,Le Bosq au Moine 50810 Montrabot,50351_b119,G,LE BOSQ AU MOINE,
305852931,00016,30585293100016,O,,,,,,true,1,,,,,,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
353579154,00017,35357915400017,O,1990-03-01,NN,,,,true,4,,,,,LA CROIX PRIE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.892002,49.108495,0.93,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
388090961,00011,38809096100011,O,1983-01-01,NN,,,,true,1,,,,,LES MILLETIERES,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.909857,49.102433,0.37,locality,Village aux Malles 50810 Montrabot,50351_b287,G,VILLAGE AUX MALLES,
394467161,00011,39446716100011,O,1994-01-01,NN,,,2012-01-25T05:53:05,true,4,,,,,L'EGLISE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
400455879,00017,40045587900017,O,1994-01-01,NN,,,2016-12-12T02:32:58,true,4,,,,,LES JAMES,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,2.0965094,48.7176791,0.88,poi.school,École maternelle Francis Jammes Magny-les-Hameaux,https://osm.org/way/230561641,G,,
401846555,00019,40184655500019,O,1995-07-17,NN,,3700ZP,2018-12-18T04:25:47,true,6,,,,,LE HAMEAU DURAND,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,37.00Z,NAFRev2,N,-0.879022,49.1121,0.93,locality,Le Hameau Durand 50810 Montrabot,50351_b186,G,LE HAMEAU DURAND,
404797383,00019,40479738300019,O,,NN,,,,true,1,,,,,,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404797391,00012,40479739100012,O,1976-12-31,NN,,,,true,1,,,,,LA RICHARDIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,5.8350847,45.1434266,0.9,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
404797409,00012,40479740900012,O,1986-12-31,NN,,,,true,1,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
404797417,00015,40479741700015,O,1983-12-31,NN,,,2008-01-04T20:46:00,true,4,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
404797425,00018,40479742500018,O,,NN,,,,true,1,,,,,LES MALES,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.909857,49.102433,0.67,locality,Village aux Malles 50810 Montrabot,50351_b287,G,VILLAGE AUX MALLES,
404797433,00012,40479743300012,O,1982-12-31,NN,,,2018-11-27T16:26:58,true,4,,,,,LA MARTINIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
412837361,00010,41283736100010,O,,,,,,true,1,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
412923666,00017,41292366600017,O,1996-10-01,NN,,,2008-01-04T22:24:44,true,3,,,,,LES MALES,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.909857,49.102433,0.67,locality,Village aux Malles 50810 Montrabot,50351_b287,G,VILLAGE AUX MALLES,
414055657,00020,41405565700020,O,1997-03-01,NN,,,2008-01-04T22:42:39,false,3,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
419527858,00015,41952785800015,O,1998-07-01,NN,,,2009-09-17T04:10:22,true,4,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
425022399,00033,42502239900033,O,2008-03-01,,,,2012-12-19T13:51:20,false,2,,,,,LE BAS DE L'EGLISE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,3.3808959,48.1705643,0.84,poi.track,Chemin du Bas de l'Église Malay-le-Petit,https://osm.org/way/311307718,G,,
427854153,00017,42785415300017,O,1988-01-01,NN,,,2007-03-15T10:00:50,true,3,,,,,LA RICHARDIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.3Z,NAF1993,N,5.8350847,45.1434266,0.9,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
441597978,00010,44159797800010,O,2002-05-02,NN,,,2010-04-18T09:27:30,false,5,,,,,LA CROIX PRIE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,O,-0.892002,49.108495,0.93,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
449246792,00021,44924679200021,O,2005-04-01,,,,2010-03-23T10:24:34,false,3,,,,,LE BAS DE L EGLISE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,68.10Z,NAFRev2,N,3.3808959,48.1705643,0.84,poi.track,Chemin du Bas de l'Église Malay-le-Petit,https://osm.org/way/311307718,G,,
453120461,00018,45312046100018,O,1997-01-01,NN,,,2008-01-05T02:56:52,true,3,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
478302672,00017,47830267200017,O,2004-07-01,NN,,,2009-06-27T11:32:02,true,4,LE BOSQ AUX MOINES,,,,,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,-0.901556,49.103829,0.7,locality,Le Bosq au Moine 50810 Montrabot,50351_b119,D,LE BOSQ AU MOINE,
528370323,00016,52837032300016,O,2010-11-01,,,,2012-11-10T02:42:04,true,2,,,,,LE BOSCQ AUX MOINES,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,45.11Z,NAFRev2,N,-0.901556,49.103829,0.59,locality,Le Bosq au Moine 50810 Montrabot,50351_b119,G,LE BOSQ AU MOINE,
532094364,00025,53209436400025,O,2016-06-16,,,,2016-07-26T04:12:00,true,1,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,01.47Z,NAFRev2,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
539992016,00011,53999201600011,O,2012-02-15,,,,2012-11-10T03:54:24,true,1,,,,,LE BAS DE L'EGLISE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,90.03B,NAFRev2,N,3.3808959,48.1705643,0.84,poi.track,Chemin du Bas de l'Église Malay-le-Petit,https://osm.org/way/311307718,G,,
780896353,00015,78089635300015,O,,,,,,true,1,,,,,HAMEL GODARD,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780896361,00018,78089636100018,O,,,,,,true,1,,,,,LA HULLERIE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-0.892002,49.108495,0.38,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
811349547,00018,81134954700018,O,2015-04-07,,,,2015-05-13T05:18:26,true,1,,,,,LA CREVONNIERE,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,68.20B,NAFRev2,N,-0.892002,49.108495,0.32,locality,La Croix Prie 50810 Montrabot,50351_b049,G,LA CROIX PRIE,
829300110,00014,82930011000014,O,2017-04-13,,,4391AZ,2017-04-28T08:06:02,true,1,,,,,LE HAMEAU DURAND,50810,MONTRABOT,,,50351,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,NICOLLE THOMAS,43.91A,NAFRev2,N,-0.879022,49.1121,0.93,locality,Le Hameau Durand 50810 Montrabot,50351_b186,G,LE HAMEAU DURAND,
