id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117337,2020-02-05,000001,Vente,27000,,,GAGNAC,B037,12310,12107,Gaillac-d'Aveyron,12,,,121070000G0207,,,,,,,,,,,,,0,,,,,P,prés,,,307,2.8891,44.374122
2020-117337,2020-02-05,000001,Vente,27000,,,GAGNAC,B037,12310,12107,Gaillac-d'Aveyron,12,,,121070000G0208,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.889083,44.373883
2020-117337,2020-02-05,000001,Vente,27000,,,GAGNAC,B037,12310,12107,Gaillac-d'Aveyron,12,,,121070000G0209,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.88924,44.374119
2020-117762,2020-02-21,000001,Vente,115000,5252,,LA GARRIGUE,B042,12310,12107,Gaillac-d'Aveyron,12,,,12107000ZS0040,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1445,2.903774,44.350302
2020-117997,2020-04-14,000001,Vente,2500,,,GAILLAC,B038,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0063,,,,,,,,,,,,,0,,,,,J,jardins,,,366,2.927536,44.35599
2020-118593,2020-06-22,000001,Vente,26000,5186,,GAGNAC,B037,12310,12107,Gaillac-d'Aveyron,12,,,121070000G0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,62,2.889677,44.375336
2020-118593,2020-06-22,000001,Vente,26000,5251,,GAGNAC,B037,12310,12107,Gaillac-d'Aveyron,12,,,121070000G0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.889436,44.375463
2020-118593,2020-06-22,000001,Vente,26000,5251,,GAGNAC,B037,12310,12107,Gaillac-d'Aveyron,12,,,121070000G0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.889436,44.375463
2020-118593,2020-06-22,000001,Vente,26000,5251,,GAGNAC,B037,12310,12107,Gaillac-d'Aveyron,12,,,121070000G0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.889436,44.375463
2020-119228,2020-07-23,000001,Vente,40000,5083,,SALAMIROU,B076,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0005,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,141,2.92395,44.3557
2020-119228,2020-07-23,000001,Vente,40000,,,SALAMIROU,B076,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.924219,44.355835
2020-119228,2020-07-23,000001,Vente,40000,,,SALAMIROU,B076,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.924078,44.355782
2020-119228,2020-07-23,000001,Vente,40000,,,SALAMIROU,B076,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.924078,44.355782
2020-119228,2020-07-23,000001,Vente,40000,,,LA RESSE,B071,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0021,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.923757,44.355469
2020-119833,2020-09-22,000001,Vente,10000,,,MAZIBRAN,B057,12310,12107,Gaillac-d'Aveyron,12,,,121070000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,18735,2.904171,44.33049
2020-119915,2020-09-14,000001,Vente,30000,5022,,GAILLAC,B038,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0050,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,253,2.927565,44.355799
2020-120008,2020-10-06,000001,Vente,800,,,LE SEGALA,B077,12310,12107,Gaillac-d'Aveyron,12,,,121070000D0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5355,2.918015,44.338967
2020-120008,2020-10-06,000001,Vente,800,,,LE SEGALA,B077,12310,12107,Gaillac-d'Aveyron,12,,,121070000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4115,2.91802,44.337699
2020-120008,2020-10-06,000001,Vente,800,,,LE SEGALA,B077,12310,12107,Gaillac-d'Aveyron,12,,,121070000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,2.918277,44.338304
2020-120083,2020-10-02,000001,Vente,115000,5130,,CROUX DE FABREGUES,B029,12310,12107,Gaillac-d'Aveyron,12,,,12107000ZL0008,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,501,2.90805,44.358588
2020-120083,2020-10-02,000001,Vente,115000,,,LES PRES DE FABREGUE,B083,12310,12107,Gaillac-d'Aveyron,12,,,12107000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.907772,44.358447
2020-120394,2020-11-02,000001,Vente,147000,,,GAILLAC,B038,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.92784,44.355814
2020-120394,2020-11-02,000001,Vente,147000,5257,,GAILLAC,B038,12310,12107,Gaillac-d'Aveyron,12,,,12107000AA0048,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,205,2.92774,44.355865
2020-120553,2020-10-22,000001,Vente,95630,5050,,GAILLAC,B038,12310,12107,Gaillac-d'Aveyron,12,,,12107000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.928411,44.355435
2020-120553,2020-10-22,000001,Vente,95630,5050,,GAILLAC,B038,12310,12107,Gaillac-d'Aveyron,12,,,12107000AC0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,76,2.928411,44.355435
2020-120553,2020-10-22,000001,Vente,95630,,,GAILLAC,B038,12310,12107,Gaillac-d'Aveyron,12,,,12107000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.928495,44.355443
2020-121520,2020-12-15,000001,Vente,172000,5159,,LUGANS,B054,12310,12107,Gaillac-d'Aveyron,12,,,12107000ZP0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,646,2.889195,44.366551
2020-121520,2020-12-15,000001,Vente,172000,5159,,LUGANS,B054,12310,12107,Gaillac-d'Aveyron,12,,,12107000ZP0016,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,646,2.889195,44.366551
2020-121520,2020-12-15,000001,Vente,172000,5159,,LUGANS,B054,12310,12107,Gaillac-d'Aveyron,12,,,12107000ZP0016,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,2.889195,44.366551
2020-121520,2020-12-15,000001,Vente,172000,5159,,LUGANS,B054,12310,12107,Gaillac-d'Aveyron,12,,,12107000ZP0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.889195,44.366551
