id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990449,2020-02-20,000002,Vente,1000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A2262,,,,,,,,,,,,,0,,,,,VE,vergers,,,419,6.68252,47.584545
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A0917,,,,,,,,,,,,,0,,,,,J,jardins,,,161,6.681433,47.583489
2020-990622,2020-05-13,000001,Vente,165000,6,,RUE DU VAY,0009,70400,70121,Champey,70,,,701210000A0918,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,382,6.681457,47.583636
2020-990622,2020-05-13,000001,Vente,165000,6,,RUE DU VAY,0009,70400,70121,Champey,70,,,701210000A0918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,382,6.681457,47.583636
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1784,,,,,,,,,,,,,0,,,,,T,terres,,,578,6.681578,47.583498
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1787,,,,,,,,,,,,,0,,,,,VE,vergers,,,60,6.681679,47.5834
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1789,,,,,,,,,,,,,0,,,,,VE,vergers,,,37,6.681508,47.583364
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1791,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.681633,47.583335
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1878,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.681346,47.583367
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1879,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.681587,47.583282
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1881,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,6.681507,47.583321
2020-990622,2020-05-13,000001,Vente,165000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A1882,,,,,,,,,,,,,0,,,,,J,jardins,,,15,6.681615,47.583305
2020-990732,2020-05-20,000001,Vente,124000,,,EN PRESLE 2EME CANTON,B041,70400,70121,Champey,70,,,701210000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,882,6.671607,47.583053
2020-990732,2020-05-20,000001,Vente,124000,48,,GR GRANDE RUE,0005,70400,70121,Champey,70,,,701210000A1668,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,429,6.671941,47.582784
2020-990732,2020-05-20,000001,Vente,124000,,,EN PRESLE 2EME CANTON,B041,70400,70121,Champey,70,,,701210000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,783,6.671836,47.582813
2020-990959,2020-06-25,000001,Vente,600,,,EN LA POMMERAYE,B034,70400,70121,Champey,70,,,70121000ZA0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,6.667508,47.572231
2020-991114,2020-05-07,000001,Vente,190000,29,,GR GRANDE RUE,0005,70400,70121,Champey,70,,,701210000C0061,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,690,6.675229,47.583966
2020-991114,2020-05-07,000001,Vente,190000,,,AUX ECOURTS CHEVEUX,B020,70400,70121,Champey,70,,,701210000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.675299,47.583759
2020-991326,2020-08-18,000001,Vente,94115.5,1,,GR GRANDE RUE,0005,70400,70121,Champey,70,,,701210000A1782,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,342,6.681254,47.585293
2020-991535,2020-09-16,000001,Vente,218500,7,,RUE DES MOULINS,0012,70400,70121,Champey,70,,,701210000A2225,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1230,6.682046,47.587949
2020-992058,2020-12-02,000001,Vente,73000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A2170,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.68303,47.582668
2020-992058,2020-12-02,000001,Vente,73000,21,,RUE DU VAY,0009,70400,70121,Champey,70,,,701210000A2171,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,748,6.683302,47.582498
2020-992058,2020-12-02,000001,Vente,73000,19,,RUE DU VAY,0009,70400,70121,Champey,70,,,701210000A2172,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,591,6.683276,47.582674
2020-992058,2020-12-02,000001,Vente,73000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A2175,,,,,,,,,,,,,0,,,,,P,prés,,,597,6.683602,47.582634
2020-992058,2020-12-02,000001,Vente,73000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A2177,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.683429,47.582741
2020-992058,2020-12-02,000001,Vente,73000,,,LE VILLAGE,B064,70400,70121,Champey,70,,,701210000A2179,,,,,,,,,,,,,0,,,,,J,jardins,,,6,6.683382,47.582765
