siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850863,00044,09585086300044,O,2017-12-27,,,,2021-08-09T09:48:16,false,2,,3,,PL,SAINT MARTIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20B,NAFRev2,N,3.679507,48.726726,0.84,housenumber,3 Place Saint Martin 51120 Mœurs-Verdey,51369_0260_00003,G,3 PLACE SAINT MARTIN,
096440268,00025,09644026800025,O,1982-11-01,NN,,,2019-11-21T10:50:28,true,1,,,,,BP 77,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
215103441,00014,21510344100014,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,4,,,,,SNTE MARINIERES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.67788,48.726827,0.59,street,Sente des Marnieres 51120 Mœurs-Verdey,51369_0190,G,SENTE DES MARNIERES,
215103441,00022,21510344100022,O,1995-12-25,NN,,,2019-11-21T10:50:28,false,3,MAIRIE,,,,SNTE MARINIERES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.67788,48.726827,0.59,street,Sente des Marnieres 51120 Mœurs-Verdey,51369_0190,G,SENTE DES MARNIERES,
265103184,00015,26510318400015,O,1983-03-01,NN,,,2019-11-21T10:50:28,true,4,MAIRIE,,,,SNTE MARINIERES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.67788,48.726827,0.59,street,Sente des Marnieres 51120 Mœurs-Verdey,51369_0190,G,SENTE DES MARNIERES,
295100945,00019,29510094500019,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,,SNTE MARINIERES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.67788,48.726827,0.59,street,Sente des Marnieres 51120 Mœurs-Verdey,51369_0190,G,SENTE DES MARNIERES,
295100952,00015,29510095200015,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,,,SEN,MARINIERES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306916099,01947,30691609901947,O,2012-01-12,03,2021,,2023-11-30T10:20:08,false,1,RELAIS DU GRAND MORIN,,,,R0 4 ROUTE DESTERNAY,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,47.30Z,NAFRev2,O,3.677174,48.727765,0.4,street,Route de Paris 51120 Mœurs-Verdey,51369_0240,G,ROUTE DE PARIS,
309849669,00010,30984966900010,O,,NN,,,2019-11-21T10:50:28,true,1,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309927788,00021,30992778800021,O,,NN,,,2019-11-21T10:50:28,true,1,,,,,LE HAUT DE VILLIERS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2E,NAF1993,N,3.688798,48.738595,0.59,street,Rue de Villiers 51120 Mœurs-Verdey,51369_0300,G,RUE DE VILLIERS,
316995802,00030,31699580200030,O,1991-04-15,NN,,,2019-11-21T10:50:28,true,4,,,,,LES BORDES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.01Z,NAFRev2,N,3.674287,48.726507,0.47,street,Impasse des Charmilles 51120 Mœurs-Verdey,51369_0105,G,IMPASSE DES CHARMILLES,
318462900,00016,31846290000016,O,1900-01-01,NN,,,2019-11-21T10:50:28,false,3,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318462900,00032,31846290000032,O,1980-01-01,NN,,,2019-11-21T10:50:28,false,4,TOURAINE,,,,LE VILLAGE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.677781,48.726407,0.68,street,Rue du Village 51120 Mœurs-Verdey,51369_0290,G,RUE DU VILLAGE,
321585671,00027,32158567100027,P,1983-10-01,NN,,,2019-11-21T10:50:28,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MOEURS-VERDEY,,[ND],51369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
322808254,00039,32280825400039,O,1996-04-09,NN,,,2019-11-21T10:50:28,false,4,,15,,,LE PARC DU CHATEAU,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,36.1K,NAF1993,N,3.680469,48.725896,0.79,housenumber,15 Parc du Château 51120 Mœurs-Verdey,51369_b068_00015,G,15 PARC DU CHATEAU,
324025444,00013,32402544400013,O,1981-01-01,NN,,,2019-11-21T10:50:28,false,4,,487,,RUE,DE VILLIERS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,01.2E,NAF1993,N,3.689688,48.740368,0.94,housenumber,487 Rue de Villiers 51120 Mœurs-Verdey,51369_0300_00487,G,487 RUE DE VILLIERS,
326062221,00048,32606222100048,O,2021-01-01,,,,2023-03-04T12:58:49,true,1,,237,,RUE,DES SOURCES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.697021,48.745844,0.94,housenumber,237 Rue des Sources 51120 Mœurs-Verdey,51369_0270_00237,G,237 RUE DES SOURCES,
326069705,00019,32606970500019,O,,NN,,,2019-11-21T10:50:28,true,1,,,,RUE,DU COUCHANT DES CLOS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,3.67309,48.726858,0.81,street,Rue Couchant des Clos 51120 Mœurs-Verdey,51369_0130,G,RUE COUCHANT DES CLOS,
326248713,00017,32624871300017,O,,,,,2019-11-21T10:50:28,true,1,,,,RTE,D ESTERNAY,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
327871737,00018,32787173700018,O,,NN,,,2019-11-21T10:50:28,true,1,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
329455844,00038,32945584400038,O,1988-07-29,,,,2019-11-21T10:50:28,false,3,,,,,LOTISSEMENT DUCHATEAU,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,92.6C,NAF1993,N,3.681396,48.726259,0.38,street,Parc du Château 51120 Mœurs-Verdey,51369_B068,G,PARC DU CHATEAU,
330095092,00012,33009509200012,O,,,,,2019-11-21T10:50:28,true,1,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,65.02,NAP,N,,,0,,,,,,
331519041,00023,33151904100023,O,,NN,,,2020-08-24T14:58:09,true,1,,,,,RN4,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,65.02,NAP,N,,,0,,,,,,
331754895,00018,33175489500018,O,,NN,,,2019-11-21T10:50:28,true,1,,,,RTE,D ESTERNAY,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
332657568,00017,33265756800017,O,,NN,,,2019-11-21T10:50:28,true,1,,,,,RUELLE DE CHEVRUE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.676128,48.726041,0.66,street,Rue de la Chevrue 51120 Mœurs-Verdey,51369_5ccyo5,G,RUE DE LA CHEVRUE,
333823219,00014,33382321900014,O,1985-05-30,,,,2019-11-21T10:50:28,false,4,,,,RTE,D ESTERNAY,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1992-03-13,F,TOTAL,,,,50.5Z,NAF1993,N,,,0,,,,,,
334326550,00012,33432655000012,O,1986-01-02,NN,,,2019-11-21T10:50:28,true,4,,,,LD,LES BORDES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,68.20B,NAFRev2,N,3.674287,48.726507,0.47,street,Impasse des Charmilles 51120 Mœurs-Verdey,51369_0105,G,IMPASSE DES CHARMILLES,
334326568,00014,33432656800014,O,1985-12-30,NN,,,2019-11-21T10:50:28,false,4,,,,,CHEZ MME BOLLOT,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334326568,00022,33432656800022,O,2015-10-31,01,2021,,2023-11-30T10:26:11,true,1,,154,,RUE,DES SOURCES VERDEY,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.11Z,NAFRev2,N,3.696462,48.745109,0.93,housenumber,154 Rue des Sources 51120 Mœurs-Verdey,51369_0270_00154,G,154 RUE DES SOURCES,
339289829,00055,33928982900055,O,2001-12-01,,,,2019-11-21T10:50:28,true,3,,487,,,CHEMIN DE VILLIER,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,01.2J,NAFRev1,N,3.689688,48.740368,0.58,housenumber,487 Rue de Villiers 51120 Mœurs-Verdey,51369_0300_00487,G,487 RUE DE VILLIERS,
348092065,00021,34809206500021,O,1998-01-02,NN,,,2019-11-21T10:50:28,false,4,,136,,RUE,DU VILLAGE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,74.1J,NAF1993,N,3.677655,48.726285,0.94,housenumber,136 Rue du Village 51120 Mœurs-Verdey,51369_0290_00136,G,136 RUE DU VILLAGE,
351583380,00016,35158338000016,O,,,,,2019-11-21T10:50:28,true,1,,,,,BP 77,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.73,NAP,N,,,0,,,,,,
353291495,00060,35329149500060,O,2003-07-01,NN,,,2019-11-21T10:50:28,false,5,,192,,RUE,DES SOURCES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.12B,NAFRev2,O,3.696802,48.745439,0.94,housenumber,192 Rue des Sources 51120 Mœurs-Verdey,51369_0270_00192,G,192 RUE DES SOURCES,
353364425,00010,35336442500010,O,1988-09-01,NN,,,2019-11-21T10:50:28,true,3,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379255730,00010,37925573000010,O,1990-09-06,NN,,,2019-11-21T10:50:28,false,4,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
379696545,02403,37969654502403,O,2002-07-01,NN,,,2019-11-21T10:50:28,false,4,RELAIS DU GRAND MORIN RN 4,,,RTE,DE PARIS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,47.30Z,NAFRev2,O,3.677174,48.727765,0.8,street,Route de Paris 51120 Mœurs-Verdey,51369_0240,G,ROUTE DE PARIS,
380306050,00010,38030605000010,O,1990-12-01,01,2021,,2023-11-30T10:19:43,true,4,,306,,RUE,SAINT LAURENT,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,01.50Z,NAFRev2,N,3.654729,48.743329,0.94,housenumber,306 Rue Saint Laurent 51120 Mœurs-Verdey,51369_rd2a96_00306,G,306 RUE SAINT LAURENT,
381859263,00018,38185926300018,O,1991-03-01,NN,,,2019-11-21T10:50:28,true,3,CHEZ MME HANY JOELLE,,,,LES BORDES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.674287,48.726507,0.47,street,Impasse des Charmilles 51120 Mœurs-Verdey,51369_0105,G,IMPASSE DES CHARMILLES,
384596219,00012,38459621900012,O,1992-02-01,NN,,,2019-11-21T10:50:28,false,4,,,,,CHEZ MME BOLLOT,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384596219,00020,38459621900020,O,2009-12-22,NN,,,2023-01-27T03:44:46,true,1,,88,,RUE,DU MOULIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,01.21Z,NAFRev2,N,3.697196,48.744571,0.93,housenumber,88 Rue du Moulin 51120 Mœurs-Verdey,51369_0230_00088,G,88 RUE DU MOULIN,
392671285,00014,39267128500014,O,1993-08-30,NN,,,2019-11-21T10:50:28,true,4,,107,,RUE,DES SOURCES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,01.11Z,NAFRev2,N,3.695972,48.744872,0.94,housenumber,107 Rue des Sources 51120 Mœurs-Verdey,51369_0270_00107,G,107 RUE DES SOURCES,
392671285,00022,39267128500022,O,1999-01-04,NN,,,2019-11-21T10:50:28,false,4,,153,,RUE,DU COUCHANT DES CLOS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,45.3A,NAF1993,O,3.673059,48.726643,0.83,housenumber,153 Rue Couchant des Clos 51120 Mœurs-Verdey,51369_0130_00153,G,153 RUE COUCHANT DES CLOS,
401952031,00011,40195203100011,O,1995-08-10,NN,,,2022-08-30T19:39:41,false,5,RN 4,167,,RTE,DE PARIS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,27.40Z,NAFRev2,N,3.677625,48.727711,0.84,housenumber,167 Route de Paris 51120 Mœurs-Verdey,51369_0240_00167,G,167 ROUTE DE PARIS,
403561459,00013,40356145900013,O,,NN,,,2019-11-21T10:50:28,true,1,,154,,RUE,DES SOURCES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.1E,NAF1993,N,3.696462,48.745109,0.94,housenumber,154 Rue des Sources 51120 Mœurs-Verdey,51369_0270_00154,G,154 RUE DES SOURCES,
407561414,00027,40756141400027,O,2002-01-01,NN,,,2019-11-21T10:50:28,true,4,MR SYLVESTRE ERIC,424,,RUE,DES PANTES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.672916,48.723268,0.94,housenumber,424 Rue des Pantes 51120 Mœurs-Verdey,51369_0250_00424,G,424 RUE DES PANTES,
409269552,00017,40926955200017,O,1996-09-01,NN,,,2019-11-21T10:50:28,true,3,,97,,RUE,DU MORIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.697841,48.745185,0.94,housenumber,97 Rue du Morin 51120 Mœurs-Verdey,51369_0220_00097,G,97 RUE DU MORIN,
409423142,00010,40942314200010,O,1996-09-01,NN,,,2019-11-21T10:50:28,false,4,HAMEAU DE VERDEY,97,,,DU MORIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,3.697841,48.745185,0.85,housenumber,97 Rue du Morin 51120 Mœurs-Verdey,51369_0220_00097,G,97 RUE DU MORIN,
409423142,00028,40942314200028,O,2002-12-01,NN,,,2019-11-21T10:50:28,true,3,,23,,RUE,DU MORIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.69756,48.745673,0.94,housenumber,23 Rue du Morin 51120 Mœurs-Verdey,51369_0220_00023,G,23 RUE DU MORIN,
409718319,00018,40971831900018,O,1996-10-05,NN,,,2019-11-21T10:50:28,true,1,,341,,RUE,DES PLANTES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.673882,48.723232,0.81,housenumber,341 Rue des Pantes 51120 Mœurs-Verdey,51369_0250_00341,G,341 RUE DES PANTES,
410134506,00014,41013450600014,O,1997-01-02,,,,2019-11-21T10:50:28,true,1,,166,,RUE,DU MORIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.6E,NAF1993,N,3.698703,48.744915,0.94,housenumber,166 Rue du Morin 51120 Mœurs-Verdey,51369_0220_00166,G,166 RUE DU MORIN,
411344476,00014,41134447600014,O,1981-01-01,NN,,,2019-11-21T10:50:28,true,4,,190,,RUE,DE LA VAUCELLE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2012-09-16,F,,,,,01.11Z,NAFRev2,N,3.679661,48.725822,0.93,housenumber,190 Rue de la Vaucelle 51120 Mœurs-Verdey,51369_0280_00190,G,190 RUE DE LA VAUCELLE,
411344492,00011,41134449200011,O,1985-04-01,NN,,,2022-06-01T15:55:22,true,3,,98,,RUE,DU VILLAGE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.67789,48.726558,0.94,housenumber,98 Rue du Village 51120 Mœurs-Verdey,51369_0290_00098,G,98 RUE DU VILLAGE,
412820854,00013,41282085400013,O,1991-01-01,NN,,,2019-11-21T10:50:28,true,3,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414077289,00018,41407728900018,O,,,,,2019-11-21T10:50:28,true,1,,167,,RTE,DE PARIS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.677625,48.727711,0.84,housenumber,167 Route de Paris 51120 Mœurs-Verdey,51369_0240_00167,G,167 ROUTE DE PARIS,
419247127,00014,41924712700014,O,1998-07-01,,,,2019-11-21T10:50:28,true,1,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
419248851,00018,41924885100018,O,1998-07-01,NN,,1610AQ,2019-11-21T10:50:28,true,5,,60,,RUE,DES MARNIERES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,16.10A,NAFRev2,N,3.676073,48.727407,0.94,housenumber,60 Rue des Marnieres 51120 Mœurs-Verdey,51369_0180_00060,G,60 RUE DES MARNIERES,
420044042,00018,42004404200018,O,1998-09-07,NN,,,2019-11-21T10:50:28,true,4,,457,,RTE,NATIONALE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,45.32Z,NAFRev2,O,3.673877,48.727938,0.35,housenumber,457 Route de Paris 51120 Mœurs-Verdey,51369_0240_00457,G,457 ROUTE DE PARIS,
422059261,00012,42205926100012,O,1999-03-01,NN,,,2019-11-21T10:50:28,false,3,,487,,RUE,DE VILLIERS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.689688,48.740368,0.94,housenumber,487 Rue de Villiers 51120 Mœurs-Verdey,51369_0300_00487,G,487 RUE DE VILLIERS,
423010198,00012,42301019800012,O,1998-01-01,NN,,,2019-11-21T10:50:28,false,3,,5,,,PARC DU CHATEAU,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,3.681593,48.726248,0.94,housenumber,5 Parc du Château 51120 Mœurs-Verdey,51369_b068_00005,G,5 PARC DU CHATEAU,
427971643,00023,42797164300023,P,2021-11-05,,,,2022-02-17T15:40:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOEURS-VERDEY,,[ND],51369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-05,F,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
429489495,00011,42948949500011,O,2000-01-29,,,,2019-11-21T10:50:28,false,3,,58,,RUE,DES PANTES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2000-12-25,F,DYNAMITE SONO,,,,92.3H,NAF1993,N,3.676329,48.724887,0.94,housenumber,58 Rue des Pantes 51120 Mœurs-Verdey,51369_0250_00058,G,58 RUE DES PANTES,
430336016,00018,43033601600018,O,2000-03-29,NN,,,2023-05-23T03:44:09,true,4,M ET MME DROUIN JACKY,487,,RUE,DE VILLIERS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,68.20B,NAFRev2,N,3.689688,48.740368,0.94,housenumber,487 Rue de Villiers 51120 Mœurs-Verdey,51369_0300_00487,G,487 RUE DE VILLIERS,
430469478,00019,43046947800019,O,2000-04-25,NN,,,2019-11-21T10:50:28,false,3,,7,,,PARC DU CHATEAU,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.682086,48.726277,0.94,housenumber,7 Parc du Château 51120 Mœurs-Verdey,51369_b068_00007,G,7 PARC DU CHATEAU,
431168111,00018,43116811100018,O,1972-01-01,NN,,,2019-11-21T10:50:28,true,3,,28,,IMP,MALAKOFF,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.69569,48.744757,0.82,housenumber,28 Impasse Malakoff 51120 Mœurs-Verdey,51369_0170_00028,G,28 IMPASSE MALAKOFF,
431279405,00044,43127940500044,O,2009-12-31,,,,2019-11-21T10:50:28,false,1,,,,CHE,DES FONTAINES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,3.69661,48.746217,0.83,street,Chemin des Fontaines 51120 Mœurs-Verdey,51369_0140,G,CHEMIN DES FONTAINES,
432283661,00010,43228366100010,O,2000-07-01,00,2021,4399CZ,2023-11-30T10:21:28,true,10,,1,,,PARC DU CHATEAU,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,3.680097,48.72582,0.94,housenumber,1 Parc du Château 51120 Mœurs-Verdey,51369_b068_00001,G,1 PARC DU CHATEAU,
434851374,00034,43485137400034,O,2014-04-11,,,,2019-11-21T10:50:28,false,2,,164,,RTE,DE PARIS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,47.99A,NAFRev2,N,3.678279,48.729424,0.84,housenumber,164 Route de Paris 51120 Mœurs-Verdey,51369_0240_00164,G,164 ROUTE DE PARIS,
435187695,00018,43518769500018,O,2001-01-01,NN,,,2019-11-21T10:50:28,false,4,,487,,RUE,DE VILLIERS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,01.11Z,NAFRev2,N,3.689688,48.740368,0.94,housenumber,487 Rue de Villiers 51120 Mœurs-Verdey,51369_0300_00487,G,487 RUE DE VILLIERS,
435201447,00016,43520144700016,O,1992-01-01,NN,,,2019-11-21T10:50:28,true,4,,,,,,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438315715,00013,43831571500013,O,2001-07-01,NN,,,2019-11-21T10:50:28,false,3,,192,,RUE,DES SOURCES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2003-01-01,F,VALERIE BOYER ENCADREMENTS,,,,36.1K,NAF1993,N,3.696802,48.745439,0.94,housenumber,192 Rue des Sources 51120 Mœurs-Verdey,51369_0270_00192,G,192 RUE DES SOURCES,
442030847,00010,44203084700010,O,2002-04-25,NN,,,2019-11-21T10:50:28,false,5,,153,,RUE,DU COUCHANT DES CLOS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.29B,NAFRev2,O,3.673059,48.726643,0.83,housenumber,153 Rue Couchant des Clos 51120 Mœurs-Verdey,51369_0130_00153,G,153 RUE COUCHANT DES CLOS,
442030847,00028,44203084700028,O,2008-09-01,NN,,4321AB,2019-11-21T10:50:28,true,3,,107,,RUE,DES SOURCES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.29B,NAFRev2,N,3.695972,48.744872,0.94,housenumber,107 Rue des Sources 51120 Mœurs-Verdey,51369_0270_00107,G,107 RUE DES SOURCES,
443043112,00012,44304311200012,P,2002-04-25,NN,,,2022-08-23T03:53:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOEURS-VERDEY,,[ND],51369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-29,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
447605072,00019,44760507200019,O,2003-03-01,NN,,,2019-11-21T10:50:28,false,3,,487,,RUE,DE VILLIERS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,3.689688,48.740368,0.94,housenumber,487 Rue de Villiers 51120 Mœurs-Verdey,51369_0300_00487,G,487 RUE DE VILLIERS,
447707159,00029,44770715900029,O,2004-11-01,NN,,,2019-11-21T10:50:28,false,3,,,,RUE,DES ESSARTS LES SEZANNE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6502665,48.7517281,0.76,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Les Essarts-lès-Sézanne,https://osm.org/node/4771673454,G,,
448565689,00016,44856568900016,O,2003-05-15,00,2020,,2022-08-29T09:02:55,true,6,,33,,RUE,MASSEZ,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,71.12B,NAFRev2,N,3.656801,48.742748,0.93,housenumber,33 Rue Massez 51120 Mœurs-Verdey,51369_0210_00033,G,33 RUE MASSEZ,
452799919,00017,45279991900017,O,2003-01-01,NN,,,2019-11-21T10:50:28,true,4,,160,,RUE,DES BORDES,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,3.687977,48.737821,0.62,housenumber,160 Rue de Villiers 51120 Mœurs-Verdey,51369_0300_00160,G,160 RUE DE VILLIERS,
454003203,00014,45400320300014,O,2004-05-17,NN,,,2019-11-21T10:50:28,true,6,,11,,RUE,DE LA JOIGNOTTE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,47.79Z,NAFRev2,N,3.679,48.727928,0.94,housenumber,11 Rue de la Joignotte 51120 Mœurs-Verdey,51369_0150_00011,G,11 RUE DE LA JOIGNOTTE,
477845127,00018,47784512700018,O,2004-07-01,NN,,,2019-11-21T10:50:28,true,3,LE CHATEAU - MME HERBOMEZ,3,,PL,SAINT MARTIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679507,48.726726,0.84,housenumber,3 Place Saint Martin 51120 Mœurs-Verdey,51369_0260_00003,G,3 PLACE SAINT MARTIN,
485316228,00017,48531622800017,O,2005-11-24,,,,2019-11-21T10:50:28,true,2,,11,,RUE,DE LA JOIGNOTTE,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679,48.727928,0.94,housenumber,11 Rue de la Joignotte 51120 Mœurs-Verdey,51369_0150_00011,G,11 RUE DE LA JOIGNOTTE,
489120428,00011,48912042800011,O,2006-03-16,,,,2023-02-07T03:35:24,true,2,,88,,RUE,DU MOULIN,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.697196,48.744571,0.93,housenumber,88 Rue du Moulin 51120 Mœurs-Verdey,51369_0230_00088,G,88 RUE DU MOULIN,
492465513,00017,49246551300017,O,2006-07-01,,,,2019-11-21T10:50:28,true,2,LES BORDES,117,,RUE,SAINT LAURENT,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656746,48.742323,0.94,housenumber,117 Rue Saint Laurent 51120 Mœurs-Verdey,51369_rd2a96_00117,G,117 RUE SAINT LAURENT,
502526593,00012,50252659300012,O,2008-02-11,NN,,4520AB,2019-11-21T10:50:28,true,3,,,,RUE,COUCHANT DES CLOS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.20A,NAFRev2,O,3.67309,48.726858,0.94,street,Rue Couchant des Clos 51120 Mœurs-Verdey,51369_0130,G,RUE COUCHANT DES CLOS,
502800113,00016,50280011300016,O,2008-03-01,NN,,,2019-11-21T10:50:28,true,3,,86,,RUE,DE PARIS,51120,MOEURS-VERDEY,,,51369,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.32A,NAFRev2,O,3.678535,48.72783,0.77,housenumber,86 Route de Paris 51120 Mœurs-Verdey,51369_0240_00086,G,86 ROUTE DE PARIS,