siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054399779,00039,05439977900039,O,2023-03-28,,,,2023-04-21T08:47:34,false,1,,14,,RUE,DES NENUPHARS,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,REUNION PROTECTION INCENDIE (RPI),46.69C,NAFRev2,N,55.630837,-21.128729,0.96,housenumber,14 Rue des Nénuphars 97431 La Plaine-des-Palmistes,97406_0356_00014,G,14 RUE DES NENUPHARS,
199740374,00012,19974037400012,O,1983-03-01,21,2020,,2022-08-29T09:04:52,true,6,,22,,RUE,GASTON CROCHET,97431,LA PLAINE-DES-PALMISTES,,BP 3,97406,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE GASTON CROCHET,,,,85.31Z,NAFRev2,O,55.627681,-21.137413,0.96,housenumber,22 Rue Gaston Crochet 97431 La Plaine-des-Palmistes,97406_0220_00022,G,22 RUE GASTON CROCHET,
199740374,00020,19974037400020,O,2005-12-25,,,,2019-11-14T14:01:06,false,2,,22,,RUE,GASTON CROCHET,97431,LA PLAINE-DES-PALMISTES,,BP 3,97406,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.2A,NAFRev1,O,55.627681,-21.137413,0.96,housenumber,22 Rue Gaston Crochet 97431 La Plaine-des-Palmistes,97406_0220_00022,G,22 RUE GASTON CROCHET,
200008357,00036,20000835700036,O,2011-09-06,22,2020,,2022-08-29T09:04:55,true,1,,258,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,91.04Z,NAFRev2,O,55.623818,-21.136279,0.97,housenumber,258 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00258,G,258 RUE DE LA REPUBLIQUE,
219740065,00012,21974006500012,O,1983-09-14,22,2020,,2022-08-29T09:09:37,true,3,,230,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.625941,-21.135277,0.97,housenumber,230 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00230,G,230 RUE DE LA REPUBLIQUE,
219740065,00020,21974006500020,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,,,RUE,LOUIS CARRON,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,55.629517,-21.140443,0.96,street,Rue Louis Carron 97431 La Plaine-des-Palmistes,97406_0290,G,RUE LOUIS CARRON,
219740065,00046,21974006500046,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,3,,,,RUE,LOUIS CARRON,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CLAIRE HENOU,,,,85.20Z,NAFRev2,N,55.629517,-21.140443,0.96,street,Rue Louis Carron 97431 La Plaine-des-Palmistes,97406_0290,G,RUE LOUIS CARRON,
219740065,00053,21974006500053,O,1993-01-01,NN,,,2021-10-27T08:11:32,false,5,,,,RUE,ARZAL ADOLPHE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DES EAUX LA PLAINE DES PALMISTES,,,,37.00Z,NAFRev2,O,55.620548,-21.137887,0.96,street,Rue Arzal Adolphe 97431 La Plaine-des-Palmistes,97406_0020,G,RUE ARZAL ADOLPHE,
219740065,00079,21974006500079,O,2007-12-25,NN,,,2021-10-27T08:11:32,false,1,,2,,IMP,DES ECOLES,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2007-12-25,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,55.627026,-21.136152,0.71,street,Impasse des Ecoles 97431 La Plaine-des-Palmistes,97406_0155,G,IMPASSE DES ECOLES,
219740065,00087,21974006500087,O,2007-12-25,NN,,,2021-10-27T08:11:32,false,1,,277,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2007-12-25,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,O,55.631513,-21.132357,0.97,housenumber,277 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00277,G,277 RUE DE LA REPUBLIQUE,
219740065,00095,21974006500095,O,2007-12-25,NN,,,2021-10-27T08:11:32,false,1,,46,,RUE,DE L EGLISE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2007-12-25,A,LOCAL TECHNIQUE,,,,84.13Z,NAFRev2,O,55.627717,-21.132306,0.96,housenumber,46 Rue de l'Eglise 97431 La Plaine-des-Palmistes,97406_0170_00046,G,46 RUE DE L EGLISE,
219740065,00103,21974006500103,O,2007-12-25,NN,,,2021-10-27T08:11:32,false,1,,49,,AV,DU STADE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2007-12-25,A,LOCAL ENVIRONNEMENT,,,,81.30Z,NAFRev2,O,55.622922,-21.133773,0.64,street,Avenue du Stade 97431 La Plaine-des-Palmistes,97406_0450,G,AVENUE DU STADE,
219740065,00111,21974006500111,O,2008-02-12,NN,,,2021-10-27T08:11:32,false,1,,,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-02-12,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,55.626765,-21.135155,0.97,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
219740065,00129,21974006500129,O,2015-08-18,11,2020,,2022-08-29T09:09:37,false,1,,9,,RUE,DES SONGES,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2015-08-18,A,ECOLE PRIMAIRE ZULME PINOT,,,,85.20Z,NAFRev2,N,55.639524,-21.127191,0.96,housenumber,9 Rue des Songes 97431 La Plaine-des-Palmistes,97406_0548_00009,G,9 RUE DES SONGES,
219740065,00137,21974006500137,O,2017-01-01,,,,2023-07-06T15:44:28,false,1,,230,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,55.625941,-21.135277,0.97,housenumber,230 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00230,G,230 RUE DE LA REPUBLIQUE,
229740014,00381,22974001400381,O,1970-01-01,NN,,,2021-10-27T08:11:40,false,4,,1,,RUE,LOUIS CARRON,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.625619,-21.136203,0.96,housenumber,1 Rue Louis Carron 97431 La Plaine-des-Palmistes,97406_0290_00001,G,1 RUE LOUIS CARRON,
269740064,00010,26974006400010,O,1984-05-10,NN,,,2019-11-14T14:01:06,false,5,MAIRIE,,,RUE,ARZAL ADOLPHE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2015-12-25,F,CCAS,,,,88.99B,NAFRev2,O,55.620548,-21.137887,0.96,street,Rue Arzal Adolphe 97431 La Plaine-des-Palmistes,97406_0020,G,RUE ARZAL ADOLPHE,
269740064,00028,26974006400028,O,2015-12-25,22,2020,,2023-06-30T11:26:03,false,3,,1,,RUE,LOUIS CARRON,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,O,55.625619,-21.136203,0.96,housenumber,1 Rue Louis Carron 97431 La Plaine-des-Palmistes,97406_0290_00001,G,1 RUE LOUIS CARRON,
269740064,00036,26974006400036,O,2022-01-01,,,,2023-07-01T11:31:40,true,1,,285,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,55.630318,-21.133553,0.97,housenumber,285 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00285,G,285 RUE DE LA REPUBLIQUE,
269740304,00010,26974030400010,O,1995-12-25,NN,,,2019-11-14T14:01:06,false,3,MAIRIE,,,RUE,ARZAL ADOLPHE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2015-12-25,F,CDE,,,,88.99B,NAFRev2,N,55.620548,-21.137887,0.96,street,Rue Arzal Adolphe 97431 La Plaine-des-Palmistes,97406_0020,G,RUE ARZAL ADOLPHE,
269740304,00028,26974030400028,O,2015-12-25,,,,2021-02-23T10:35:29,true,1,MAIRIE,230,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,N,55.625941,-21.135277,0.97,housenumber,230 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00230,G,230 RUE DE LA REPUBLIQUE,
309642023,00019,30964202300019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,1ER VILLAGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,55.629979,-21.132688,0.33,housenumber,1 Rue du Vieux Clocher 97431 La Plaine-des-Palmistes,97406_0500_00001,G,1 RUE DU VIEUX CLOCHER,
309642031,00012,30964203100012,O,,NN,,,2019-11-14T14:01:06,true,1,,74,,RUE,PIGNOLET HENRI,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.01,NAP,N,55.604896,-21.136598,0.86,housenumber,74 Rue Henri Pignolet 97431 La Plaine-des-Palmistes,97406_0340_00074,G,74 RUE HENRI PIGNOLET,
310837190,00225,31083719000225,O,1989-06-01,NN,,,2019-11-14T14:01:06,false,6,,491,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2015-08-01,A,VITO,,,VITO PLAINE DES PALMISTES,68.20B,NAFRev2,N,55.619226,-21.144716,0.97,housenumber,491 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00491,G,491 RUE DE LA REPUBLIQUE,
310857362,00019,31085736200019,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,1,,RUE,PERREAULT FREMICOURT,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.2C,NAFRev1,N,55.623093,-21.14005,0.77,housenumber,1 Rue Fremicourt Perrault 97431 La Plaine-des-Palmistes,97406_0370_00001,G,1 RUE FREMICOURT PERRAULT,
310857370,00012,31085737000012,O,,NN,,,2019-11-14T14:01:06,true,1,,116,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1981-01-27,F,,,,,62.11,NAP,N,55.626765,-21.135155,0.84,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
310872999,00050,31087299900050,O,2008-01-01,,,,2020-02-25T10:58:27,true,2,LE CLOS RENAISSANCE,32,,RUE,DU PERE COUPY,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,71.12B,NAFRev2,N,55.630193,-21.128542,0.96,housenumber,32 Rue du Pere Coupy 97431 La Plaine-des-Palmistes,97406_0137_00032,G,32 RUE DU PERE COUPY,
310876008,00015,31087600800015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,4,2EME VILLAGE,234,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,52.1B,NAF1993,O,55.626765,-21.135155,0.84,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
310877014,00038,31087701400038,O,1991-02-11,NN,,,2019-11-14T14:01:06,false,4,,9,,RUE,GASTON CROCHET,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.2A,NAF1993,N,55.630319,-21.136261,0.96,housenumber,9 Rue Gaston Crochet 97431 La Plaine-des-Palmistes,97406_0220_00009,G,9 RUE GASTON CROCHET,
310877121,00015,31087712100015,O,,,,,2019-11-14T14:01:06,true,1,,,,,2EME VILLAGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,55.642588,-21.121997,0.32,housenumber,2 Rue Marie Emilienne Maillot 97431 La Plaine-des-Palmistes,97406_0549_00002,G,2 RUE MARIE EMILIENNE MAILLOT,
310877162,00019,31087716200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,62.11,NAP,N,,,0,,,,,,
310887641,00010,31088764100010,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310894902,00066,31089490200066,O,2001-08-09,NN,,,2019-11-14T14:01:06,false,4,,145,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,60.2L,NAF1993,N,55.638494,-21.125707,0.97,housenumber,145 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00145,G,145 RUE DE LA REPUBLIQUE,
310905567,00031,31090556700031,O,,NN,,,2019-11-14T14:01:06,true,1,,75,,RUE,FOURMYCOURT PERRAULT,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.60,NAP,N,55.628539,-21.145039,0.67,street,Rue Fremicourt Perrault 97431 La Plaine-des-Palmistes,97406_0370,G,RUE FREMICOURT PERRAULT,
311080824,00049,31108082400049,O,1998-10-01,,,,2019-11-14T14:01:06,true,1,,305,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,55.626765,-21.135155,0.84,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
311220768,00015,31122076800015,O,,,,,2022-05-11T12:11:33,true,1,,239,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.631586,-21.132286,0.97,housenumber,239 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00239,G,239 RUE DE LA REPUBLIQUE,
311708663,00019,31170866300019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,1ER VILLAGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,55.629979,-21.132688,0.33,housenumber,1 Rue du Vieux Clocher 97431 La Plaine-des-Palmistes,97406_0500_00001,G,1 RUE DU VIEUX CLOCHER,
311710271,00017,31171027100017,O,,,,,2019-11-14T14:01:06,true,1,,,,,2E VILLAGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,55.631481,-21.135125,0.35,housenumber,2 Rue des Capillaires 97431 La Plaine-des-Palmistes,97406_y6kdrj_00002,G,2 RUE DES CAPILLAIRES,
311885784,00026,31188578400026,O,2008-09-15,,,,2019-11-14T14:01:06,true,3,BRAS DES CALUMETS,97,,RUE,BERNARD GINET,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,43.91A,NAFRev2,N,55.624892,-21.166298,0.96,housenumber,97 Rue Bernard Ginet 97431 La Plaine-des-Palmistes,97406_0090_00097,G,97 RUE BERNARD GINET,
313553018,00042,31355301800042,O,2001-04-13,01,2020,,2022-08-29T09:14:19,false,3,,,,RUE,AIME PAYET,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,55.628188,-21.132402,0.96,street,Rue Aime Payet 97431 La Plaine-des-Palmistes,97406_0040,G,RUE AIME PAYET,
313586661,00016,31358666100016,O,1978-01-01,NN,,5610CQ,2020-08-25T10:25:48,true,2,,291,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1985-03-19,F,,,,,,,,55.629926,-21.133949,0.97,housenumber,291 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00291,G,291 RUE DE LA REPUBLIQUE,
313586752,00013,31358675200013,O,,,,,2019-11-14T14:01:06,true,1,,88,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.641256,-21.122466,0.97,housenumber,88 Rue de la République 97431 La Plaine-des-Palmistes,97406_0430_00088,G,88 RUE DE LA REPUBLIQUE,
313677692,00011,31367769200011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BRAS CREUX 3EME VILLAGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314463837,00018,31446383700018,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,15,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,55.626765,-21.135155,0.87,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
314694977,00062,31469497700062,O,2001-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,PL,DE LA MAIRIE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,55.20Z,NAFRev2,N,55.626202,-21.134797,0.83,street,Place de la Mairie 97431 La Plaine-des-Palmistes,97406_0310,G,PLACE DE LA MAIRIE,
314965294,00031,31496529400031,O,2002-08-06,,,,2019-11-14T14:01:06,true,4,,38,,RUE,PERREAULT FREMICOURT,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,55.624825,-21.142306,0.78,housenumber,38 Rue Fremicourt Perrault 97431 La Plaine-des-Palmistes,97406_0370_00038,G,38 RUE FREMICOURT PERRAULT,
315092932,00013,31509293200013,O,,,,,2019-11-14T14:01:06,true,1,,,,,2EME VILLAGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,67.08,NAP,N,55.642588,-21.121997,0.32,housenumber,2 Rue Marie Emilienne Maillot 97431 La Plaine-des-Palmistes,97406_0549_00002,G,2 RUE MARIE EMILIENNE MAILLOT,
315617688,00017,31561768800017,O,,NN,,,2019-11-14T14:01:06,true,1,,32,,RUE,EMILE EVAN,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,69.12,NAP,N,55.612854,-21.156273,0.97,housenumber,32 Rue Emile Evan 97431 La Plaine-des-Palmistes,97406_0180_00032,G,32 RUE EMILE EVAN,
316911924,00017,31691192400017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LOT,SHLMR NO 45,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,55.627758,-21.133483,0.41,street,Rue Shlmr 97431 La Plaine-des-Palmistes,97406_0449,G,RUE SHLMR,
316912484,00029,31691248400029,O,1994-03-01,NN,,,2019-11-14T14:01:06,false,5,LE VERGER.,,,RUE,A DE PEINDRAY D AMBELLE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.47Z,NAFRev2,N,55.632853,-21.136363,0.9,street,Rue Alfred de Peindray d’Ambelle 97431 La Plaine-des-Palmistes,97406_0060,G,RUE ALFRED DE PEINDRAY D AMBELLE,
316912484,00045,31691248400045,O,2004-10-01,NN,,,2022-04-26T07:07:03,false,4,,10,,ALL,DES POIS DE SENTEUR,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,55.635419,-21.136976,0.89,housenumber,10 Allee des Pois de Senteur 97431 La Plaine-des-Palmistes,97406_0404_00010,G,10 ALLEE DES POIS DE SENTEUR,
317850261,00031,31785026100031,O,,NN,,,2019-11-14T14:01:06,true,1,,77,,RUE,PIGNOLET,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,55.605172,-21.142958,0.72,street,Rue Henri Pignolet 97431 La Plaine-des-Palmistes,97406_0340,G,RUE HENRI PIGNOLET,
318540820,00020,31854082000020,O,2014-02-01,,,,2019-11-14T14:01:06,true,2,,30,,RUE,RICHARD ADOLPHE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2015-05-31,F,BELIER,,,BELIER,41.20B,NAFRev2,N,55.618447,-21.141978,0.96,housenumber,30 Rue Richard Adolphe 97431 La Plaine-des-Palmistes,97406_0030_00030,G,30 RUE RICHARD ADOLPHE,
318540895,00022,31854089500022,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,55.626765,-21.135155,0.97,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
319484820,00042,31948482000042,O,2012-10-01,NN,,4399CZ,2019-11-14T14:01:06,false,3,,9,,RUE,AMEDEE DORO,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,BATIMENT TRAVAUX ET SERVICE,43.99C,NAFRev2,O,55.615644,-21.14708,0.81,housenumber,9 Rue Amadee Doro 97431 La Plaine-des-Palmistes,97406_7muhp9_00009,G,9 RUE AMADEE DORO,
319486429,00016,31948642900016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE LA CROIX ROUGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,55.630129,-21.137375,0.96,street,Rue de la Croix Rouge 97431 La Plaine-des-Palmistes,97406_0131,G,RUE DE LA CROIX ROUGE,
319486437,00027,31948643700027,O,1998-01-05,NN,,,2019-11-14T14:01:06,false,2,RUE ARUMS,16,,,RAVINE PAVE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,O,,,0,,,,,,
319486437,00035,31948643700035,O,2004-06-14,NN,,,2019-11-14T14:01:06,true,4,16 ZONE ARTISANALE,51,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.3Z,NAFRev1,O,55.626765,-21.135155,0.87,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
320046535,00029,32004653500029,O,,,,,2019-11-14T14:01:06,true,1,,9,,RUE,DE L'EGLISE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,55.625682,-21.13422,0.96,housenumber,9 Rue de l'Eglise 97431 La Plaine-des-Palmistes,97406_0170_00009,G,9 RUE DE L EGLISE,
320176357,00046,32017635700046,O,2009-03-01,,,,2019-11-14T14:01:06,false,2,,27,,RUE,DES HORTENSIAS,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,55.619801,-21.13977,0.96,housenumber,27 Rue des Hortensias 97431 La Plaine-des-Palmistes,97406_0275_00027,G,27 RUE DES HORTENSIAS,
320176498,00030,32017649800030,O,2002-07-30,NN,,,2023-05-05T20:17:13,true,4,,5,,RUE,SAINT ANGE VELIA,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.22Z,NAFRev2,N,55.635564,-21.151097,0.96,housenumber,5 Rue Saint-ange Vélia 97431 La Plaine-des-Palmistes,97406_0068_00005,G,5 RUE SAINT ANGE VELIA,
320350465,00045,32035046500045,O,2005-01-01,,,,2019-11-14T14:01:06,false,2,,4,,IMP,DES LIANES,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,55.627946,-21.136554,0.83,housenumber,4 Impasse des Lianes 97431 La Plaine-des-Palmistes,97406_0288_00004,G,4 IMPASSE DES LIANES,
320487903,00017,32048790300017,O,1975-11-01,NN,,,2019-11-14T14:01:06,true,3,,,,PL,DE LA MAIRIE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,55.626202,-21.134797,0.83,street,Place de la Mairie 97431 La Plaine-des-Palmistes,97406_0310,G,PLACE DE LA MAIRIE,
320514847,00013,32051484700013,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
320592926,00101,32059292600101,O,2006-09-18,,,,2019-11-14T14:01:06,false,2,,33,,RUE,DE L EGLISE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,93.0E,NAFRev1,N,55.627027,-21.132859,0.96,housenumber,33 Rue de l'Eglise 97431 La Plaine-des-Palmistes,97406_0170_00033,G,33 RUE DE L EGLISE,
320807233,00020,32080723300020,O,,,,,2019-11-14T14:01:06,true,1,,,,LOT,LES EUCALYPTUS,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,55.632493,-21.139335,0.67,street,Rue des Eucalyptus 97431 La Plaine-des-Palmistes,97406_0190,G,RUE DES EUCALYPTUS,
321325870,00020,32132587000020,O,1984-01-06,,,,2019-11-14T14:01:06,true,5,,,,RUE,DE LA CROIX ROUGE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41B,NAFRev2,N,55.630129,-21.137375,0.96,street,Rue de la Croix Rouge 97431 La Plaine-des-Palmistes,97406_0131,G,RUE DE LA CROIX ROUGE,
322395393,00018,32239539300018,O,1981-07-20,NN,,,2019-11-14T14:01:06,true,3,,122,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,55.626765,-21.135155,0.84,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
322488214,00014,32248821400014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,CHE,BRAS CREUX,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,55.60,NAP,N,55.621572,-21.13063,0.41,street,Rue Bras Patience 97431 La Plaine-des-Palmistes,97406_0102,G,RUE BRAS PATIENCE,
322719469,00015,32271946900015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE LA REPUBLIQUE,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,15.1E,NAF1993,N,55.626765,-21.135155,0.97,street,Rue de la République 97431 La Plaine-des-Palmistes,97406_0430,G,RUE DE LA REPUBLIQUE,
322788522,00017,32278852200017,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,HERVE DHORT,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,55.609164,-21.153704,0.95,street,Rue Hervé Dhort 97431 La Plaine-des-Palmistes,97406_lbyqtw,G,RUE HERVE DHORT,
323304964,00022,32330496400022,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,LOUIS CARRON,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,33.1A,NAF1993,N,55.629517,-21.140443,0.96,street,Rue Louis Carron 97431 La Plaine-des-Palmistes,97406_0290,G,RUE LOUIS CARRON,
323538652,00021,32353865200021,O,,,,,2019-11-14T14:01:06,true,1,,75,,RUE,HENRI PIGNOLET,97431,LA PLAINE-DES-PALMISTES,,,97406,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,55.3A,NAF1993,N,55.605172,-21.142958,0.86,street,Rue Henri Pignolet 97431 La Plaine-des-Palmistes,97406_0340,G,RUE HENRI PIGNOLET,