siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
273503086,00012,27350308600012,O,,,,,2019-01-11T13:49:18,true,1,,,,,BOURG,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.400107,48.307428,0.75,street,Lieu Dit la Bourgaignere 35140 Rives-du-Couesnon,35282_y6j5zn,G,LIEU DIT LA BOURGAIGNERE,
293500138,00012,29350013800012,O,1983-08-10,NN,,,2019-01-11T13:49:18,true,1,,,,,BOURG,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,70.1C,NAF1993,N,-1.400107,48.307428,0.75,street,Lieu Dit la Bourgaignere 35140 Rives-du-Couesnon,35282_y6j5zn,G,LIEU DIT LA BOURGAIGNERE,
305795320,00012,30579532000012,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,PATIS BURET,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-1.35761,48.302216,0.93,street,Le Patis Buret 35140 Rives-du-Couesnon,35293_b144,G,LE PATIS BURET,
309348076,00014,30934807600014,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,LA BOURGAIGNERE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-1.400107,48.307428,0.92,street,Lieu Dit la Bourgaignere 35140 Rives-du-Couesnon,35282_y6j5zn,G,LIEU DIT LA BOURGAIGNERE,
314485046,00010,31448504600010,O,,,,,2019-01-11T13:49:18,true,1,,,,,L EPINE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9A,NAF1993,N,-1.346095,48.308058,0.91,street,Lieu Dit l'Epine 35140 Rives-du-Couesnon,35282_727u15,G,LIEU DIT L EPINE,
324269083,00014,32426908300014,O,,,,,2019-01-11T13:49:18,true,1,,,,,BOURG,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.400107,48.307428,0.75,street,Lieu Dit la Bourgaignere 35140 Rives-du-Couesnon,35282_y6j5zn,G,LIEU DIT LA BOURGAIGNERE,
324689405,00011,32468940500011,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,LE BAS REFOUR,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.60,NAP,N,-1.343941,48.292269,0.92,street,Lieu Dit le Bas Refour 35140 Rives-du-Couesnon,35293_b005,G,LIEU DIT LE BAS REFOUR,
332017847,00036,33201784700036,O,2000-04-02,,,,2019-01-11T13:49:18,false,3,,,,,LA MOTTE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.5Z,NAF1993,N,-1.360271,48.305968,0.92,street,Lieu Dit la Motte 35140 Rives-du-Couesnon,35282_tlbszl,G,LIEU DIT LA MOTTE,
341706455,00019,34170645500019,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,VILAUME,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,64.46,NAP,N,-1.378767,48.301024,0.57,street,La Vilaune 35140 Rives-du-Couesnon,35282_kgpczs,G,LA VILAUNE,
389225848,00016,38922584800016,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,LA GAUTRAIS,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.351983,48.302714,0.92,street,Lieu Dit la Gautrais 35140 Rives-du-Couesnon,35282_p6lzga,G,LIEU DIT LA GAUTRAIS,
389230681,00014,38923068100014,O,1970-01-01,NN,,,2019-01-11T13:49:18,true,1,,,,,LEPINE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-1.346095,48.308058,0.65,street,Lieu Dit l'Epine 35140 Rives-du-Couesnon,35282_727u15,G,LIEU DIT L EPINE,
401858089,00014,40185808900014,O,1995-07-01,NN,,,2019-01-11T13:49:18,true,1,,,,,LE BOIS ROUX,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-1.339313,48.296359,0.94,street,Le Bois Roux 35140 Rives-du-Couesnon,35293_b011,G,LE BOIS ROUX,
405293085,00016,40529308500016,O,1996-01-01,NN,,,2019-01-11T13:49:18,true,1,,,,,LAUNAY,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.374648,48.30969,0.9,street,Lieu Dit Launay (Saint-Marc-sur-Couesnon) 35140 Rives-du-Couesnon,35282_k8xxwb,G,LIEU DIT LAUNAY,SAINT MARC SUR COUESNON
407827096,00014,40782709600014,O,1982-12-31,NN,,,2019-01-11T13:49:18,true,1,,,,,LA ROCHE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.352432,48.31998,0.92,street,Lieu Dit la Roche 35140 Rives-du-Couesnon,35282_0kr3pj,G,LIEU DIT LA ROCHE,
407827138,00014,40782713800014,O,1990-12-31,NN,,,2019-01-11T13:49:18,true,1,,,,,LA MENNERAIS,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.342869,48.320076,0.92,street,Lieu Dit la Mennerais 35140 Rives-du-Couesnon,35282_f3i3hs,G,LIEU DIT LA MENNERAIS,
410861066,00018,41086106600018,O,1982-12-31,NN,,,2019-01-11T13:49:18,true,1,,,,,MACHEPAS,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.340428,48.300589,0.91,street,Lieu Dit le Machepas 35140 Rives-du-Couesnon,35282_iajush,G,LIEU DIT LE MACHEPAS,
413837055,00016,41383705500016,O,,,,,2019-01-11T13:49:18,true,1,,,,,LE PATIS BURET,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,51.1R,NAF1993,N,-1.35761,48.302216,0.94,street,Le Patis Buret 35140 Rives-du-Couesnon,35293_b144,G,LE PATIS BURET,
421922865,00017,42192286500017,O,1996-07-01,NN,,,2019-01-11T13:49:18,true,1,,,,,LA VILAUNE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,74.1J,NAF1993,N,-1.378767,48.301024,0.94,street,La Vilaune 35140 Rives-du-Couesnon,35282_kgpczs,G,LA VILAUNE,
424074409,00014,42407440900014,O,1989-01-01,,,,2019-01-11T13:49:18,true,1,,,,,LES CHAMPS HAUTS,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,74.1G,NAF1993,N,-1.386111,48.314518,0.94,street,Les Champs Hauts 35140 Rives-du-Couesnon,35293_b053,G,LES CHAMPS HAUTS,
439574492,00013,43957449200013,O,2001-10-01,NN,,,2019-01-11T13:49:18,true,1,,,,LD,L'EPINE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.346095,48.308058,0.91,street,Lieu Dit l'Epine 35140 Rives-du-Couesnon,35282_727u15,G,LIEU DIT L EPINE,
442368676,00015,44236867600015,O,2002-07-02,NN,,,2019-01-11T13:49:18,false,2,,,,,EVERRE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,-1.378126,48.315249,0.91,street,Lieu Dit l'Everre 35140 Rives-du-Couesnon,35282_mmfi9r,G,LIEU DIT L EVERRE,
639105683,00010,63910568300010,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,LE BOURG,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777775123,00014,77777512300014,O,,,,,2019-01-11T13:49:18,true,1,,,,,PATIS BURET,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.35761,48.302216,0.93,street,Le Patis Buret 35140 Rives-du-Couesnon,35293_b144,G,LE PATIS BURET,
777775131,00017,77777513100017,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,JACOTERIE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.341495,48.300298,0.93,street,La Jacoterie 35140 Rives-du-Couesnon,35282_tq1n7e,G,LA JACOTERIE,
777775149,00019,77777514900019,O,,NN,,,2019-01-11T13:49:18,true,1,,,,,LA FENOTIERE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1983-06-11,F,,,,,55.72,NAP,N,-1.353916,48.300992,0.92,street,Lieu Dit la Fenotiere 35140 Rives-du-Couesnon,35282_1m3ibi,G,LIEU DIT LA FENOTIERE,
777775156,00014,77777515600014,O,,,,,2019-01-11T13:49:18,true,1,,,,,L EPINE,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-1.346095,48.308058,0.91,street,Lieu Dit l'Epine 35140 Rives-du-Couesnon,35282_727u15,G,LIEU DIT L EPINE,
777775164,00018,77777516400018,O,,,,,2019-01-11T13:49:18,true,1,,,,,VILLAUME,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,6.6616775,47.9254167,0.89,poi.butcher,Boucherie Villaume Rupt-sur-Moselle,https://osm.org/node/2023315483,G,,
777775172,00011,77777517200011,O,,,,,2019-01-11T13:49:18,true,1,,,,,BOURG,35140,SAINT MARC SUR COUESNON,,,35293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.400107,48.307428,0.75,street,Lieu Dit la Bourgaignere 35140 Rives-du-Couesnon,35282_y6j5zn,G,LIEU DIT LA BOURGAIGNERE,
