id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679011,2020-01-23,000001,Vente,325000,,,CADIERGUES,B019,46100,46332,Viazac,46,,,463320000D0075,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.056392,44.642624
2020-679011,2020-01-23,000001,Vente,325000,5154,F,CADIERGUES,B019,46100,46332,Viazac,46,,,463320000D0076,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,420,2.056544,44.642586
2020-679011,2020-01-23,000001,Vente,325000,,,CADIERGUES,B019,46100,46332,Viazac,46,,,463320000D0505,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.056388,44.64274
2020-679011,2020-01-23,000001,Vente,325000,,,CADIERGUES,B019,46100,46332,Viazac,46,,,463320000D0510,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.056478,44.642691
2020-679011,2020-01-23,000001,Vente,325000,5557,F,CADIERGUES,B019,46100,46332,Viazac,46,,,463320000D0557,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,871,2.056275,44.64245
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.077813,44.641322
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B0679,,,,,,,,,,,,,0,,,,,P,prés,,,1690,2.078094,44.641364
2020-679102,2020-01-15,000001,Vente,95000,,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0862,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1575,2.074109,44.632969
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1305,2.076391,44.631642
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6310,2.077092,44.630919
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,2.076974,44.630885
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,2.076652,44.629806
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,2.076542,44.630064
2020-679102,2020-01-15,000001,Vente,95000,,,LES PRADELLES,B082,46100,46332,Viazac,46,,,463320000B0922,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1720,2.073801,44.632814
2020-679102,2020-01-15,000001,Vente,95000,,,LES PRADELLES,B082,46100,46332,Viazac,46,,,463320000B0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13885,2.074853,44.634194
2020-679102,2020-01-15,000001,Vente,95000,,,LES PRADELLES,B082,46100,46332,Viazac,46,,,463320000B0923,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6870,2.074853,44.634194
2020-679102,2020-01-15,000001,Vente,95000,,,LES PRADELLES,B082,46100,46332,Viazac,46,,,463320000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,37655,2.073153,44.633797
2020-679102,2020-01-15,000001,Vente,95000,,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0968,,,,,,,,,,,,,0,,,,,B,bois,,,730,2.077488,44.631577
2020-679102,2020-01-15,000001,Vente,95000,,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.077488,44.631577
2020-679102,2020-01-15,000001,Vente,95000,5123,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0972,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,14260,2.077187,44.632283
2020-679102,2020-01-15,000001,Vente,95000,5123,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0972,,,,,,,,,,,,,0,1,Maison,68,2,B,bois,,,8420,2.077187,44.632283
2020-679102,2020-01-15,000001,Vente,95000,5123,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0972,,,,,,,,,,,,,0,1,Maison,68,2,B,bois,,,1600,2.077187,44.632283
2020-679102,2020-01-15,000001,Vente,95000,5123,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0972,,,,,,,,,,,,,0,1,Maison,68,2,B,bois,,,11240,2.077187,44.632283
2020-679102,2020-01-15,000001,Vente,95000,5123,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0972,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,87,2.077187,44.632283
2020-679102,2020-01-15,000001,Vente,95000,,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0974,,,,,,,,,,,,,0,,,,,B,bois,,,2652,2.077251,44.632685
2020-679102,2020-01-15,000001,Vente,95000,,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0975,,,,,,,,,,,,,0,,,,,B,bois,,,4938,2.078873,44.632616
2020-679102,2020-01-15,000001,Vente,95000,,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0977,,,,,,,,,,,,,0,,,,,B,bois,,,530,2.08026,44.632008
2020-679102,2020-01-15,000001,Vente,95000,,,VIEILLE CARRIERE,B107,46100,46332,Viazac,46,,,463320000B0980,,,,,,,,,,,,,0,,,,,B,bois,,,218,2.078439,44.632212
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0983,,,,,,,,,,,,,0,,,,,B,bois,,,1468,2.078048,44.631114
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0984,,,,,,,,,,,,,0,,,,,B,bois,,,2692,2.077513,44.631287
2020-679102,2020-01-15,000001,Vente,95000,,,CONDUCHES,B033,46100,46332,Viazac,46,,,463320000B0985,,,,,,,,,,,,,0,,,,,L,landes,,,652,2.077454,44.631518
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.078496,44.641386
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1133,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.077484,44.641184
2020-679102,2020-01-15,000001,Vente,95000,,,LAPOUJADE,B051,46100,46332,Viazac,46,,,463320000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,353,2.077632,44.641407
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.076101,44.639725
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1268,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.076166,44.639911
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,126,2.0762,44.639927
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1270,,,,,,,,,,,,,0,,,,,P,prés,,,10592,2.076882,44.640287
2020-679102,2020-01-15,000001,Vente,95000,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5323,2.074891,44.637314
2020-679102,2020-01-15,000001,Vente,95000,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,2.076054,44.639337
2020-679102,2020-01-15,000001,Vente,95000,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,432,2.074761,44.63759
2020-679102,2020-01-15,000001,Vente,95000,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,2394,2.074869,44.634897
2020-679102,2020-01-15,000001,Vente,95000,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.074114,44.635103
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1288,,,,,,,,,,,,,0,,,,,L,landes,,,107,2.076173,44.639811
2020-679102,2020-01-15,000001,Vente,95000,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1289,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.076211,44.639792
2020-679364,2020-02-26,000001,Vente,210000,5023,,LABORIE,B041,46100,46332,Viazac,46,,,463320000C1272,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,410,2.077764,44.656225
2020-679364,2020-02-26,000001,Vente,210000,5023,,LABORIE,B041,46100,46332,Viazac,46,,,463320000C1272,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,828,2.077764,44.656225
2020-679617,2020-02-27,000001,Vente,4000,,,CADIERGUES,B019,46100,46332,Viazac,46,,,463320000D0651,,,,,,,,,,,,,0,,,,,T,terres,,,9631,2.055823,44.641455
2020-679916,2020-04-17,000001,Vente,37000,5083,,LA GARE,B038,46100,46332,Viazac,46,,,463320000B0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,210,2.088243,44.644106
2020-680362,2020-05-19,000002,Vente,80000,,,LABOUDIE,B043,46100,46332,Viazac,46,,,463320000C1472,,,,,,,,,,,,,0,,,,,S,sols,,,1218,2.074813,44.641089
2020-682888,2020-11-26,000001,Vente,99500,,,SUC DE LABRO,B094,46100,46332,Viazac,46,,,463320000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,176,2.077764,44.658014
2020-682888,2020-11-26,000001,Vente,99500,5020,,LABORIE,B041,46100,46332,Viazac,46,,,463320000C0581,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,400,2.077181,44.657865
2020-682888,2020-11-26,000001,Vente,99500,,,LABORIE,B041,46100,46332,Viazac,46,,,463320000C0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,2.07747,44.657598
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0712,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2330,2.088038,44.660161
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.088038,44.660161
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.088323,44.660013
2020-683439,2020-12-18,000002,Vente,118500,5016,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0714,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,170,2.088574,44.659974
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.088754,44.660001
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.088611,44.659804
2020-683439,2020-12-18,000002,Vente,118500,5014,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0736,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,670,2.088387,44.659856
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0811,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.088202,44.659781
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.088213,44.65983
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,1579,2.087645,44.659583
2020-683439,2020-12-18,000002,Vente,118500,,,LAROMIGUIERE,B054,46100,46332,Viazac,46,,,463320000A0929,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,461,2.087993,44.659765
2020-683507,2020-12-22,000001,Vente,56100,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,6580,2.081752,44.64166
2020-683507,2020-12-22,000001,Vente,56100,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B0709,,,,,,,,,,,,,0,,,,,L,landes,,,7960,2.073489,44.637218
2020-683507,2020-12-22,000001,Vente,56100,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1264,,,,,,,,,,,,,0,,,,,T,terres,,,28738,2.081318,44.641226
2020-683507,2020-12-22,000001,Vente,56100,,,MAISON NEUVE,B110,46100,46332,Viazac,46,,,463320000B1265,,,,,,,,,,,,,0,,,,,T,terres,,,20178,2.074597,44.639235
2020-683507,2020-12-22,000001,Vente,56100,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,2.075885,44.63925
2020-683507,2020-12-22,000001,Vente,56100,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,2.075809,44.639201
2020-683507,2020-12-22,000001,Vente,56100,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,2.075515,44.638389
2020-683507,2020-12-22,000001,Vente,56100,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,2.074014,44.636172
2020-683507,2020-12-22,000001,Vente,56100,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1278,,,,,,,,,,,,,0,,,,,T,terres,,,21603,2.074461,44.637871
2020-683507,2020-12-22,000001,Vente,56100,,,BOIS DE FELZINS,B009,46100,46332,Viazac,46,,,463320000B1282,,,,,,,,,,,,,0,,,,,T,terres,,,17001,2.07364,44.635562
