siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302805,00014,21330280500014,O,1983-03-01,03,2019,,2021-10-27T08:07:54,true,4,,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302805,00022,21330280500022,O,1983-12-21,01,2019,,2021-10-27T08:07:54,false,4,,18,,,LE BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE LUCIE ARTU,,,,85.10Z,NAFRev2,N,-0.615474,45.163181,0.95,housenumber,18 Le Bourg 33390 Mazion,33280_ur1nak_00018,G,18 LE BOURG,
213302805,00030,21330280500030,O,1988-10-25,NN,,,2008-01-04T18:31:22,false,3,,,,,LES SABLES,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.61503,45.159749,0.92,street,Lieu Dit les Sables 33390 Mazion,33280_0zwybz,G,LIEU DIT LES SABLES,
213302805,00048,21330280500048,O,1996-01-01,NN,,,2008-01-04T18:31:22,false,3,MAIRIE,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.607596,45.171484,0.51,street,La Gigoterie 33390 Mazion,33280_fbtdvn,D,LA GIGOTERIE,
213302805,00055,21330280500055,O,1999-05-05,NN,,,2008-01-04T18:31:22,false,3,MAIRIE,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE MAZION,,,,42.99Z,NAFRev2,N,-0.607596,45.171484,0.51,street,La Gigoterie 33390 Mazion,33280_fbtdvn,D,LA GIGOTERIE,
263302762,00012,26330276200012,O,1983-03-01,NN,,,2021-09-15T17:48:01,true,4,,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2021-08-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300710894,00019,30071089400019,O,,NN,,,,true,1,,,,LD,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.4X,NAF1993,N,-0.612496,45.163584,0.93,street,Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b,G,LIEU DIT BERGERON,
300831542,00018,30083154200018,O,1900-01-01,NN,,,2008-11-07T00:16:58,false,3,,3,,,FOND DE PIMPAN,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.4J,NAF1993,N,-0.615633,45.16186,0.87,housenumber,3 Lieu Dit Fond de Pimpan 33390 Mazion,33280_b024_00003,G,3 LIEU DIT FOND DE PIMPAN,
304169550,00023,30416955000023,O,1900-01-01,NN,,,2008-11-07T00:19:47,true,3,,,,LD,LA VOIE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,-0.606712,45.170804,0.58,street,Lieu Dit Lavoie 33390 Mazion,33280_6cv6cx,G,LIEU DIT LAVOIE,
304766769,00018,30476676900018,O,1900-01-01,NN,,,2013-05-26T06:16:03,true,3,,1,,,LES ALBERTS,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.616655,45.167944,0.94,housenumber,1 Les Alberts 33390 Mazion,33280_2x1vuv_00001,G,1 LES ALBERTS,
305095796,00010,30509579600010,O,,NN,,,,true,1,,,,,GENTISERM,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305430514,00029,30543051400029,O,,NN,,,,true,1,,,,,GENTISERME,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.60,NAP,N,,,0,,,,,,
305433369,00017,30543336900017,O,1977-01-01,NN,,,,true,1,,,,,GENTISERM,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307186619,00010,30718661900010,O,,NN,,,,true,1,,,,LD,LES ALBERTS,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.2C,NAF1993,N,-0.616908,45.168076,0.94,street,Les Alberts 33390 Mazion,33280_2x1vuv,G,LES ALBERTS,
309570513,00023,30957051300023,O,1985-06-01,NN,,,2008-01-04T19:56:01,true,3,COM DE RATTACHEMENT,,,,SANS DOMICILE FIXE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
311374177,00013,31137417700013,O,1900-01-01,NN,,,,true,3,,,,LD,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,92.3A,NAF1993,N,-0.612496,45.163584,0.93,street,Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b,G,LIEU DIT BERGERON,
312715907,00019,31271590700019,O,1978-01-01,,,,2016-01-12T00:10:53,true,3,,,,,CHATEAU CAILLETEAU BERGERO,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312921307,00012,31292130700012,O,,,,,,true,1,,,,LD,LE BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.615507,45.162353,0.95,street,Le Bourg 33390 Mazion,33280_ur1nak,G,LE BOURG,
313303307,00018,31330330700018,O,,NN,,,,true,1,,,,,PUY BENAY,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313659674,00011,31365967400011,O,1978-01-01,11,2019,,2021-10-27T08:18:33,false,5,,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,TAM GROUPE (MAZION),23.61Z,NAFRev2,O,,,0,,,,,,
314628280,00021,31462828000021,O,1982-06-01,NN,,,2009-06-27T04:02:36,true,4,,9,,LD,ST AULAYE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,-0.603618,45.169099,0.71,housenumber,9 Lieu Dit Saint Aulaye 33390 Mazion,33280_b058_00009,G,9 LIEU DIT SAINT AULAYE,
315194308,00021,31519430800021,O,1900-01-01,,,,2015-07-21T08:37:47,false,3,,,,LD,CAZEAU MORIN,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315413963,00028,31541396300028,O,1985-05-11,NN,,,,true,4,,,,,SANS DOMICILE FIXE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317322105,00014,31732210500014,O,1979-01-01,NN,,,2008-01-04T20:52:12,true,4,,4,,,VILLAGE SAINT-AULEY,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.601055,45.169794,0.45,housenumber,4 Lieu Dit Saint Aulaye 33390 Mazion,33280_b058_00004,G,4 LIEU DIT SAINT AULAYE,
318043908,00017,31804390800017,O,1980-01-01,NN,,,2008-01-04T20:57:30,true,3,,,,LD,FOYER RURAL,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
319394110,00013,31939411000013,O,,NN,,,,true,1,,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,,,0,,,,,,
322218082,00020,32221808200020,O,1993-01-01,NN,,,,true,1,,,,LD,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.2C,NAF1993,N,-0.612496,45.163584,0.93,street,Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b,G,LIEU DIT BERGERON,
323779496,00013,32377949600013,O,,NN,,,2006-11-25T09:55:24,true,1,,,,LD,LE BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.5A,NAF1993,O,-0.615507,45.162353,0.95,street,Le Bourg 33390 Mazion,33280_ur1nak,G,LE BOURG,
324493170,00017,32449317000017,O,,,,,,true,1,,,,,LES GORCES,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,-0.606831,45.177693,0.65,street,Les Gorses Sud 33390 Mazion,33280_B032,G,LES GORSES SUD,
324898493,00014,32489849300014,O,,NN,,,,true,1,,,,,L'HIRONDELLE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,56.02,NAP,N,-0.619382,45.164328,0.92,street,Lieu Dit l’Hirondelle 33390 Mazion,33280_0of6tv,G,LIEU DIT L HIRONDELLE,
324898501,00014,32489850100014,O,,,,,,true,1,,,,,L HIRONDELLE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-0.619382,45.164328,0.92,street,Lieu Dit l’Hirondelle 33390 Mazion,33280_0of6tv,G,LIEU DIT L HIRONDELLE,
326106093,00015,32610609300015,O,1982-12-27,NN,,,,true,1,,,,LD,BIRAUD,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.599985,45.16895,0.92,street,Lieu Dit Biraud 33390 Mazion,33280_92b4pf,G,LIEU DIT BIRAUD,
327534707,00010,32753470700010,O,,,,,,true,1,,,,,LES SABLES DES BELLES ROUT,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.596718,45.170208,0.77,street,Ld au Sable des Belles Routes 33390 Mazion,33280_vfvvar,G,LD AU SABLE DES BELLES ROUTES,
329739940,00016,32973994000016,O,1900-01-01,,,,2015-04-09T09:58:37,false,2,,,,LD,L HIRONDELLE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.619382,45.164328,0.92,street,Lieu Dit l’Hirondelle 33390 Mazion,33280_0of6tv,G,LIEU DIT L HIRONDELLE,
331227785,00010,33122778500010,O,1900-01-01,NN,,,2011-04-28T00:26:23,false,4,,,,LD,JEANTISSERME,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,-0.618949,45.162849,0.93,street,Lieu Dit Jeantisserme 33390 Mazion,33280_vtgq7y,G,LIEU DIT JEANTISSERME,
331678912,00071,33167891200071,O,2005-06-01,NN,,,2019-04-10T14:11:03,false,6,,18,,LD,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,-0.60946,45.162979,0.86,housenumber,18 Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b_00018,G,18 LIEU DIT BERGERON,
332829415,00030,33282941500030,O,1993-07-28,NN,,,2008-11-07T00:52:19,false,3,,3,,,BAS DE BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,-0.610952,45.167618,0.88,housenumber,3 Lieu Dit Bas de Bergeron 33390 Mazion,33280_b002_00003,G,3 LIEU DIT BAS DE BERGERON,
333040459,00013,33304045900013,O,1985-07-02,,,,,true,1,,,,LD,RICADET,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,-0.593963,45.170167,0.91,street,Lieu Dit Ricadet 33390 Mazion,33280_rnsz01,G,LIEU DIT RICADET,
333065332,00012,33306533200012,O,,NN,,,,true,1,,,,LD,JEANTISSERME,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,-0.618949,45.162849,0.93,street,Lieu Dit Jeantisserme 33390 Mazion,33280_vtgq7y,G,LIEU DIT JEANTISSERME,
333713709,00017,33371370900017,O,1985-10-01,NN,,,2007-01-18T09:20:59,true,4,,,,LD,LA BRETONNIERE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.596007,45.17967,0.75,street,Lieu Dit Bretonniere 33390 Mazion,33280_jigv6o,G,LIEU DIT BRETONNIERE,
337868855,00012,33786885500012,O,1986-05-28,NN,,,2016-01-12T00:12:19,true,4,,,,LD,BIRAUD,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,-0.599985,45.16895,0.92,street,Lieu Dit Biraud 33390 Mazion,33280_92b4pf,G,LIEU DIT BIRAUD,
337868855,00020,33786885500020,O,2013-10-31,,,,2013-10-18T04:25:41,false,1,,,,LD,BIRAUD,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,-0.599985,45.16895,0.92,street,Lieu Dit Biraud 33390 Mazion,33280_92b4pf,G,LIEU DIT BIRAUD,
339278681,00012,33927868100012,O,1986-11-05,NN,,,2010-09-11T13:41:31,true,4,,,,LD,MAYENCE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,01.21Z,NAFRev2,N,-0.600765,45.169787,0.34,street,Lieu Dit Saint Aulaye 33390 Mazion,33280_B058,G,LIEU DIT SAINT AULAYE,
339685638,00050,33968563800050,O,2014-01-14,,,,2021-02-23T10:55:52,true,1,LE PRESBYTERE,7,,,LE BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,96.09Z,NAFRev2,N,-0.615553,45.161578,0.95,housenumber,7 Le Bourg 33390 Mazion,33280_ur1nak_00007,G,7 LE BOURG,
340227503,00034,34022750300034,O,2009-07-27,,,9602AB,2016-07-06T09:41:39,false,2,,9,,LD,LOT BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,96.02A,NAFRev2,N,-0.611694,45.164079,0.87,housenumber,9 Lotissement Bergeron 33390 Mazion,33280_a200_00009,G,9 LOTISSEMENT BERGERON,
342324183,00017,34232418300017,O,1987-07-09,NN,,,,true,1,,,,LD,BENET,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,-0.615717,45.165589,0.91,street,Lieu Dit Benet 33390 Mazion,33280_tipqkw,G,LIEU DIT BENET,
345151179,00016,34515117900016,O,1986-10-15,,,,2006-11-25T10:53:45,true,3,,,,LD,LE DOMAINE DES GREZIENS,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
347523177,00017,34752317700017,O,,NN,,,,true,1,,,,,SABLE DES BELLES ROUTES,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,67.01,NAP,N,-0.596506,45.170115,0.94,street,Au Sable des Belles Routes 33390 Mazion,33280_B053,G,AU SABLE DES BELLES ROUTES,
348429960,00019,34842996000019,O,1988-09-21,,,,2006-11-25T10:57:51,false,4,CHEZ MR VIAS,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
348887548,00025,34888754800025,O,1992-01-01,NN,,,2021-03-29T11:28:47,true,4,,3,,LD,LES GORCES,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,-0.606721,45.176409,0.7,housenumber,3 Lieu Dit les Gorses 33390 Mazion,33280_ueozqt_00003,G,3 LIEU DIT LES GORSES,
349339523,00012,34933952300012,O,1988-10-30,NN,,,2018-05-07T09:08:09,false,4,,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352197974,00012,35219797400012,O,1989-07-19,NN,,,,true,4,,,,,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,70.2A,NAFRev1,N,-0.612496,45.163584,0.93,street,Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b,G,LIEU DIT BERGERON,
353159213,00019,35315921300019,O,1989-09-01,02,2019,,2021-10-27T08:03:50,true,5,,,,,DOMAINE DES ALBERTS,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.21Z,NAFRev2,N,-0.616908,45.168076,0.52,street,Les Alberts 33390 Mazion,33280_2x1vuv,G,LES ALBERTS,
353348824,00015,35334882400015,O,1990-01-01,NN,,,2010-04-28T08:21:50,true,4,,,,,PERRIN,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-0.608365,45.161255,0.92,street,Lieu Dit Perrin 33390 Mazion,33280_3qwhq3,G,LIEU DIT PERRIN,
377516224,00013,37751622400013,O,1990-03-28,NN,,,,false,4,,,,,LAVOIE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,-0.606712,45.170804,0.92,street,Lieu Dit Lavoie 33390 Mazion,33280_6cv6cx,G,LIEU DIT LAVOIE,
381959873,00013,38195987300013,O,1991-04-30,NN,,,2017-05-04T02:26:11,true,3,,,,LD,VALETTE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.599847,45.165204,0.92,street,Lieu Dit Valette 33390 Mazion,33280_80ixcv,G,LIEU DIT VALETTE,
384230793,00018,38423079300018,O,1992-01-01,NN,,,,true,1,,4,,,ST AULNAYE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,01.1A,NAF1993,N,-0.601055,45.169794,0.52,housenumber,4 Lieu Dit Saint Aulaye 33390 Mazion,33280_b058_00004,G,4 LIEU DIT SAINT AULAYE,
384415584,00018,38441558400018,O,1991-10-01,NN,,,2020-08-25T10:21:32,true,3,,,,LD,PETIT PUY,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.61161,45.167424,0.74,street,Lieu Dit Petits Puits Est 33390 Mazion,33280_B049,G,LIEU DIT PETITS PUITS EST,
384415766,00011,38441576600011,O,1991-10-01,NN,,,2008-01-04T22:38:21,true,3,,,,LD,LE PETIT PUY,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.61161,45.167424,0.59,street,Lieu Dit Petits Puits Est 33390 Mazion,33280_B049,G,LIEU DIT PETITS PUITS EST,
384961843,00016,38496184300016,O,1992-01-01,NN,,,2008-01-04T22:47:32,true,3,,,,LD,BIRAUD,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.599985,45.16895,0.92,street,Lieu Dit Biraud 33390 Mazion,33280_92b4pf,G,LIEU DIT BIRAUD,
387666860,00011,38766686000011,O,1992-04-01,NN,,,2015-05-14T05:22:28,true,4,DOMAINE DES GREZIENS,,,,DOMAINE DES GREZIENS,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
388144024,00014,38814402400014,O,1992-07-01,,,,2020-09-19T03:51:19,true,3,JEANTISSERME,,,,JEANTISSERME,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618949,45.162849,0.93,street,Lieu Dit Jeantisserme 33390 Mazion,33280_vtgq7y,G,LIEU DIT JEANTISSERME,
388144164,00018,38814416400018,O,1992-07-01,,,,2009-03-24T09:02:12,true,4,,,,,JEANTISSERME,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.618949,45.162849,0.93,street,Lieu Dit Jeantisserme 33390 Mazion,33280_vtgq7y,G,LIEU DIT JEANTISSERME,
388175515,00013,38817551500013,O,1992-06-30,02,2019,,2021-10-27T08:15:32,true,3,,,,,LA BRETONNIERE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.596007,45.17967,0.75,street,Lieu Dit Bretonniere 33390 Mazion,33280_jigv6o,G,LIEU DIT BRETONNIERE,
388454738,00013,38845473800013,O,1973-01-01,NN,,,2008-01-04T23:09:40,true,4,,20,,,LE BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.615631,45.161942,0.95,housenumber,20 Le Bourg 33390 Mazion,33280_ur1nak_00020,G,20 LE BOURG,
388454738,00021,38845473800021,O,1995-01-01,,,,,false,3,,,,,FOMBRION,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,N,-0.617528,45.162784,0.92,street,Lieu Dit Fombrion 33390 Mazion,33280_v8ws9j,G,LIEU DIT FOMBRION,
388462939,00017,38846293900017,O,1992-08-19,01,2019,,2021-10-27T08:15:53,true,4,CHATEAU CAILLETEAU BERGERON,24,,,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.611346,45.162486,0.86,housenumber,24 Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b_00024,G,24 LIEU DIT BERGERON,
388462939,00025,38846293900025,O,2019-03-01,,,,2019-03-12T04:17:59,false,1,CHATEAU CAILLETEAU BERGERON,24,,,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.611346,45.162486,0.86,housenumber,24 Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b_00024,G,24 LIEU DIT BERGERON,
388496614,00016,38849661400016,O,1992-07-02,NN,,,2006-12-15T00:47:29,false,3,,,,,CHATEAU LA BRETONNIERE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,51.3J,NAF1993,N,-0.596007,45.17967,0.5,street,Lieu Dit Bretonniere 33390 Mazion,33280_jigv6o,G,LIEU DIT BRETONNIERE,
388496614,00024,38849661400024,O,1998-01-01,NN,,,2008-01-16T10:02:14,true,5,,,,,LA BRETONNIERE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,-0.596007,45.17967,0.75,street,Lieu Dit Bretonniere 33390 Mazion,33280_jigv6o,G,LIEU DIT BRETONNIERE,
388793572,00016,38879357200016,O,1992-08-17,NN,,,2008-01-04T23:14:36,true,3,,,,,LA BRETONNIERE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.596007,45.17967,0.75,street,Lieu Dit Bretonniere 33390 Mazion,33280_jigv6o,G,LIEU DIT BRETONNIERE,
389842691,00013,38984269100013,O,1993-01-01,NN,,,2009-06-27T06:58:08,true,3,,7,,,BIRAUD,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,-0.600098,45.168266,0.82,housenumber,7 Lieu Dit Biraud 33390 Mazion,33280_92b4pf_00007,G,7 LIEU DIT BIRAUD,
390146918,00037,39014691800037,O,1998-04-30,NN,,,,false,4,,28,,,AU SABLE DES BELLES ROUTES,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,60.2L,NAF1993,N,-0.596506,45.170115,0.94,street,Au Sable des Belles Routes 33390 Mazion,33280_B053,G,AU SABLE DES BELLES ROUTES,
390438299,00021,39043829900021,O,2015-07-30,,,,2015-07-31T12:48:43,true,1,22 BERGERON,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2015-07-30,A,SCI ELLIOS,,,,68.20A,NAFRev2,N,-0.611086,45.162533,0.86,housenumber,22 Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b_00022,D,22 LIEU DIT BERGERON,
392277075,00017,39227707500017,O,1993-07-07,NN,,,2013-11-21T04:23:23,true,3,,,,,BIRAUD,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.599985,45.16895,0.92,street,Lieu Dit Biraud 33390 Mazion,33280_92b4pf,G,LIEU DIT BIRAUD,
392872529,00012,39287252900012,O,,,,,,true,1,,2,,,AU SABLE DES BELLES ROUTES,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,-0.595914,45.170464,0.94,housenumber,2 Au Sable des Belles Routes 33390 Mazion,33280_b053_00002,G,2 AU SABLE DES BELLES ROUTES,
393331566,00017,39333156600017,O,1993-11-03,NN,,,2007-08-10T04:35:50,true,3,,,,,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2A,NAFRev1,N,-0.612496,45.163584,0.93,street,Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b,G,LIEU DIT BERGERON,
395191240,00013,39519124000013,O,1980-10-01,NN,,,,true,1,,,,,GIGAULT,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.1G,NAF1993,N,-0.610315,45.172499,0.91,street,Lieu Dit Gigault 33390 Mazion,33280_cfiljz,G,LIEU DIT GIGAULT,
395191836,00042,39519183600042,O,1999-08-17,,,,,false,2,,137,,RTE,NATIONALE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1999-12-25,F,GERANT SARL DU CARREFOUR,,,,74.1J,NAF1993,N,-0.619632,45.163749,0.3,housenumber,137 Lieu Dit Jeantisserme 33390 Mazion,33280_vtgq7y_00137,G,137 LIEU DIT JEANTISSERME,
395245335,00017,39524533500017,O,1994-05-01,,,,2008-01-04T18:23:37,true,3,,,,,SAINT AULAYE,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,-0.600765,45.169787,0.93,street,Lieu Dit Saint Aulaye 33390 Mazion,33280_B058,G,LIEU DIT SAINT AULAYE,
401456553,00023,40145655300023,O,2008-01-18,,,,2009-07-08T08:15:06,false,2,,25,,,AU BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,01.21Z,NAFRev2,N,-0.616088,45.161865,0.64,housenumber,25 Le Bourg 33390 Mazion,33280_ur1nak_00025,G,25 LE BOURG,
402024087,00015,40202408700015,O,1994-01-01,NN,,,,true,1,,,,,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,70.2A,NAF1993,N,-0.612496,45.163584,0.93,street,Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b,G,LIEU DIT BERGERON,
409762812,00017,40976281200017,O,1996-11-01,NN,,,2008-01-04T21:31:35,true,3,,,,,,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412237893,00018,41223789300018,O,1996-01-01,,,,,true,3,,,,,BERGERON,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,-0.612496,45.163584,0.93,street,Lieu Dit Bergeron 33390 Mazion,33280_4nzp5b,G,LIEU DIT BERGERON,
413431586,00010,41343158600010,O,1997-08-01,02,2019,,2021-10-27T08:36:46,true,4,,20,,,LE BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.615631,45.161942,0.95,housenumber,20 Le Bourg 33390 Mazion,33280_ur1nak_00020,G,20 LE BOURG,
413604406,00012,41360440600012,O,1997-08-02,,,,,false,3,,,,,CHATEAU GIGAULT,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2B,NAF1993,N,-0.610315,45.172499,0.47,street,Lieu Dit Gigault 33390 Mazion,33280_cfiljz,G,LIEU DIT GIGAULT,
413700089,00019,41370008900019,O,1997-08-02,NN,,,,true,4,,,,,CHATEAU GIGAULT,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.1G,NAF1993,N,-0.610315,45.172499,0.47,street,Lieu Dit Gigault 33390 Mazion,33280_cfiljz,G,LIEU DIT GIGAULT,
413879842,00016,41387984200016,O,1987-12-31,NN,,,,true,1,,,,,BIREAU,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.599985,45.16895,0.38,street,Lieu Dit Biraud 33390 Mazion,33280_92b4pf,G,LIEU DIT BIRAUD,
418523973,00026,41852397300026,O,1998-05-28,03,2019,,2021-10-27T08:40:03,true,5,,,,,CHATEAU GIGAULT,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.610315,45.172499,0.47,street,Lieu Dit Gigault 33390 Mazion,33280_cfiljz,G,LIEU DIT GIGAULT,
419243159,00037,41924315900037,O,2006-09-01,,,4399CZ,2015-03-17T00:53:31,true,3,,4,,LD,LE BIRAUD,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,N,-0.601391,45.168669,0.71,housenumber,4 Lieu Dit Biraud 33390 Mazion,33280_92b4pf_00004,G,4 LIEU DIT BIRAUD,
419522339,00011,41952233900011,O,1998-07-01,NN,,,2008-01-04T23:38:10,true,3,,20,,,LE BOURG,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.615631,45.161942,0.95,housenumber,20 Le Bourg 33390 Mazion,33280_ur1nak_00020,G,20 LE BOURG,
421000480,00010,42100048000010,O,1998-11-01,NN,,,2008-01-05T00:00:47,true,3,,,,,JEANTISSERME,33390,MAZION,,,33280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618949,45.162849,0.93,street,Lieu Dit Jeantisserme 33390 Mazion,33280_vtgq7y,G,LIEU DIT JEANTISSERME,