siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803449,00017,21280344900017,O,1983-03-01,02,2021,,2023-11-27T13:21:08,true,4,,2,,RUE,NEUVE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.74187,48.409903,0.94,housenumber,2 Rue Neuve 28700 Saint-Léger-des-Aubées,28344_0062_00002,G,2 RUE NEUVE,
212803449,00025,21280344900025,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,NEUVE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.74187,48.409903,0.94,housenumber,2 Rue Neuve 28700 Saint-Léger-des-Aubées,28344_0062_00002,G,2 RUE NEUVE,
212803449,00033,21280344900033,O,1996-01-01,NN,,,2023-03-24T10:08:33,false,4,MAIRIE,2,R,,NEUVE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAU DE ST LEGER,,,,36.00Z,NAFRev2,N,1.742322,48.410867,0.92,street,Rue Neuve 28700 Saint-Léger-des-Aubées,28344_0062,G,RUE NEUVE,
262800360,00014,26280036000014,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313805780,00019,31380578000019,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,PL,DE L EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,1.739977,48.4113,0.83,housenumber,1 Place de l’Eglise 28700 Saint-Léger-des-Aubées,28344_0024_00001,G,1 PLACE DE L EGLISE,
321516403,00011,32151640300011,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,24,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.741114,48.411248,0.95,housenumber,24 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00024,G,24 GRANDE RUE,
321516411,00014,32151641100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323337162,00016,32333716200016,O,1981-12-01,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,DE L EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.740223,48.410843,0.94,housenumber,1 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00001,G,1 RUE DE L EGLISE,
323337162,00024,32333716200024,O,2006-06-15,,,,2019-11-14T14:00:29,false,2,,3,,RUE,DE L'EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,68.20B,NAFRev2,N,1.739525,48.411009,0.94,housenumber,3 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00003,G,3 RUE DE L EGLISE,
326419033,00013,32641903300013,O,1982-12-30,01,2021,,2023-11-27T13:42:33,true,3,,,,LD,CHAUVILLIERS,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.766389,48.402523,0.94,street,Chauvilliers 28700 Saint-Léger-des-Aubées,28344_i12yzo,G,CHAUVILLIERS,
339366791,00012,33936679100012,O,1991-02-01,NN,,,2019-11-14T14:00:29,false,3,,30,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,74.2C,NAF1993,N,1.740211,48.411518,0.95,housenumber,30 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00030,G,30 GRANDE RUE,
343780185,00025,34378018500025,O,1998-06-01,00,2021,,2023-11-27T13:56:29,true,4,,10,,RUE,DE LA RESISTANCE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,1.754184,48.422094,0.94,housenumber,10 Rue de la Résistance 28700 Saint-Léger-des-Aubées,28344_0085_00010,G,10 RUE DE LA RESISTANCE,
344470190,00010,34447019000010,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,LOUIS LAVAL,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,1.755451,48.422072,0.94,housenumber,5 Rue Louis Laval 28700 Saint-Léger-des-Aubées,28344_0048_00005,G,5 RUE LOUIS LAVAL,
349853879,00014,34985387900014,O,1989-01-14,NN,,,2019-11-14T14:00:29,true,3,,3,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741298,48.409182,0.95,housenumber,3 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00003,G,3 GRANDE RUE,
349886267,00039,34988626700039,O,2011-08-08,,,,2019-11-14T14:00:29,true,2,,1,,PL,DE L'EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,85.59A,NAFRev2,N,1.739977,48.4113,0.83,housenumber,1 Place de l’Eglise 28700 Saint-Léger-des-Aubées,28344_0024_00001,G,1 PLACE DE L EGLISE,
349968800,00012,34996880000012,O,1989-03-08,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,D IMERESSE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,01.1A,NAFRev1,N,1.739224,48.411717,0.94,housenumber,5 Rue d’Imeresse 28700 Saint-Léger-des-Aubées,28344_0040_00005,G,5 RUE D IMERESSE,
350097978,00018,35009797800018,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,1.740307,48.411348,0.95,housenumber,26 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00026,G,26 GRANDE RUE,
351369996,00027,35136999600027,O,2015-07-09,,,9602AB,2019-11-14T14:00:29,true,1,,4,,RUE,DE CHARTRES,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,CHRISTELE PICART,96.02A,NAFRev2,N,1.73891,48.412404,0.94,housenumber,4 Rue de Chartres 28700 Saint-Léger-des-Aubées,28344_0017_00004,G,4 RUE DE CHARTRES,
384008967,00034,38400896700034,O,2011-10-18,,,,2021-09-08T09:00:49,true,2,,15,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,N,1.739661,48.412241,0.95,housenumber,15 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00015,G,15 GRANDE RUE,
389344979,00015,38934497900015,O,1992-10-01,NN,,,2019-11-14T14:00:29,true,4,,24,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,1.741114,48.411248,0.95,housenumber,24 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00024,G,24 GRANDE RUE,
389956764,00010,38995676400010,O,1993-02-01,,,,2019-11-14T14:00:29,false,4,,12,,RUE,D AUNEAU,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,51.3S,NAFRev1,N,1.74089,48.413323,0.78,housenumber,12 Rue Auneau 28700 Saint-Léger-des-Aubées,28344_0005_00012,G,12 RUE AUNEAU,
411018161,00017,41101816100017,O,1997-02-11,NN,,9522ZB,2019-11-14T14:00:29,true,8,GOIMPY,20,,RUE,DE LA RESISTANCE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,28.25Z,NAFRev2,N,1.755986,48.422868,0.94,housenumber,20 Rue de la Résistance 28700 Saint-Léger-des-Aubées,28344_0085_00020,G,20 RUE DE LA RESISTANCE,
412936064,00028,41293606400028,O,1997-07-01,NN,,,2019-11-14T14:00:29,false,3,,18,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,1.740622,48.410883,0.95,housenumber,18 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00018,G,18 GRANDE RUE,
414380360,00027,41438036000027,O,2008-02-11,02,2021,,2023-11-27T13:57:09,true,3,,1,,RUE,DE L EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,47.91A,NAFRev2,O,1.740223,48.410843,0.94,housenumber,1 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00001,G,1 RUE DE L EGLISE,
414650481,00016,41465048100016,O,1997-12-19,NN,,,2019-11-14T14:00:29,true,4,GOIMPY,5,,RUE,LOUIS LAVAL,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.41B,NAFRev2,N,1.755451,48.422072,0.94,housenumber,5 Rue Louis Laval 28700 Saint-Léger-des-Aubées,28344_0048_00005,G,5 RUE LOUIS LAVAL,
414698787,00010,41469878700010,O,1997-09-01,NN,,,2019-11-14T14:00:29,true,3,GOIMPY,3,,RUE,DE LA RESISTANCE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.753492,48.4223,0.94,housenumber,3 Rue de la Résistance 28700 Saint-Léger-des-Aubées,28344_0085_00003,G,3 RUE DE LA RESISTANCE,
420142382,00019,42014238200019,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,1,,1,,GR,RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.7419,48.408969,0.73,housenumber,1 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00001,G,1 GRANDE RUE,
424396596,00035,42439659600035,O,2012-02-10,,,,2019-11-14T14:00:29,false,2,,30,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,93.12Z,NAFRev2,N,1.740211,48.411518,0.95,housenumber,30 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00030,G,30 GRANDE RUE,
424396596,00043,42439659600043,O,2017-04-03,,,,2020-03-05T16:44:22,false,2,CHEZ MONSIEUR MARGHEM DAVID,30,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,93.12Z,NAFRev2,N,1.740211,48.411518,0.95,housenumber,30 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00030,G,30 GRANDE RUE,
424482206,00010,42448220600010,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,1,,52,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,22.2J,NAF1993,N,1.73968,48.412473,0.95,housenumber,52 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00052,G,52 GRANDE RUE,
429070774,00022,42907077400022,O,2019-05-03,,,,2023-03-04T08:32:06,true,1,,3,,RUE,DE L'EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,1.739525,48.411009,0.94,housenumber,3 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00003,G,3 RUE DE L EGLISE,
448140723,00017,44814072300017,O,2003-04-08,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DE CHARTRES,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.738581,48.412079,0.94,housenumber,8 Rue de Chartres 28700 Saint-Léger-des-Aubées,28344_0017_00008,G,8 RUE DE CHARTRES,
449586155,00029,44958615500029,O,2009-01-01,NN,,,2019-11-14T14:00:29,true,2,,38,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.45Z,NAFRev2,N,1.740019,48.412137,0.95,housenumber,38 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00038,G,38 GRANDE RUE,
449880889,00026,44988088900026,O,2005-02-01,,,,2019-11-14T14:00:29,false,2,,14,,RUE,D AUNEAU,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2F,NAFRev1,O,1.74086,48.413551,0.78,housenumber,14 Rue Auneau 28700 Saint-Léger-des-Aubées,28344_0005_00014,G,14 RUE AUNEAU,
450128384,00010,45012838400010,O,2003-08-31,NN,,,2019-11-14T14:00:29,true,3,,3,,GR,RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741298,48.409182,0.73,housenumber,3 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00003,G,3 GRANDE RUE,
451644868,00015,45164486800015,O,2004-01-07,NN,,,2020-08-22T03:33:32,true,4,,9,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,62.02A,NAFRev2,N,1.740664,48.410723,0.95,housenumber,9 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00009,G,9 GRANDE RUE,
451671002,00017,45167100200017,O,2004-01-07,NN,,,2019-11-14T14:00:29,true,4,,9,,RUE,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.09Z,NAFRev2,N,1.740664,48.410723,0.82,housenumber,9 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00009,G,9 GRANDE RUE,
451927289,00012,45192728900012,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,GR,RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.7419,48.408969,0.73,housenumber,1 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00001,G,1 GRANDE RUE,
452667868,00015,45266786800015,O,2003-10-20,NN,,,2020-02-15T03:34:34,true,3,,1,,RUE,DE L EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.740223,48.410843,0.94,housenumber,1 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00001,G,1 RUE DE L EGLISE,
479027690,00011,47902769000011,O,2004-10-13,,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE L EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739525,48.411009,0.94,housenumber,3 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00003,G,3 RUE DE L EGLISE,
479126807,00011,47912680700011,O,2004-10-01,NN,,,2019-11-14T14:00:29,false,3,,36,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.8K,NAFRev1,N,1.740018,48.411934,0.95,housenumber,36 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00036,G,36 GRANDE RUE,
479275786,00032,47927578600032,O,2007-05-02,,,,2019-11-14T14:00:29,true,3,,10,,RUE,DE CHARTRES,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,47.78C,NAFRev2,N,1.738098,48.411797,0.94,housenumber,10 Rue de Chartres 28700 Saint-Léger-des-Aubées,28344_0017_00010,G,10 RUE DE CHARTRES,
488526401,00010,48852640100010,O,2006-02-10,,,,2020-01-10T03:55:30,true,3,,9,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,62.09Z,NAFRev2,N,1.740664,48.410723,0.95,housenumber,9 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00009,G,9 GRANDE RUE,
491845954,00016,49184595400016,O,2006-09-11,NN,,,2019-11-14T14:00:29,false,5,,3,,RUE,DU PUIT,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,43.91B,NAFRev2,N,1.740873,48.408822,0.87,housenumber,3 Rue du Puits 28700 Saint-Léger-des-Aubées,28344_0070_00003,G,3 RUE DU PUITS,
493320410,00019,49332041000019,O,2007-01-04,,,,2019-11-14T14:00:29,true,3,,36,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2014-11-03,F,S.A.E,,,,71.12B,NAFRev2,N,1.740018,48.411934,0.95,housenumber,36 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00036,G,36 GRANDE RUE,
494676125,00029,49467612500029,O,2012-09-05,,,,2023-09-29T19:41:09,true,4,,11,,RUE,MAURICE PENEL,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2023-09-04,F,,,,HABIL-ELEC,85.59B,NAFRev2,N,1.741006,48.41451,0.94,housenumber,11 Rue Maurice Penel 28700 Saint-Léger-des-Aubées,28344_0054_00011,G,11 RUE MAURICE PENEL,
495126039,00017,49512603900017,O,2007-04-01,01,2021,,2023-11-27T13:52:58,true,2,CHAUVILLIERS,,,,,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENT HORTICOLE GILBERT,,,,01.30Z,NAFRev2,O,1.766389,48.402523,0.94,street,Chauvilliers 28700 Saint-Léger-des-Aubées,28344_i12yzo,D,CHAUVILLIERS,
499494755,00014,49949475500014,O,1987-11-24,,,,2019-11-14T14:00:29,true,2,MAIRIE,2,,RUE,NEUVE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.74187,48.409903,0.94,housenumber,2 Rue Neuve 28700 Saint-Léger-des-Aubées,28344_0062_00002,G,2 RUE NEUVE,
502546906,00012,50254690600012,O,2008-02-11,,,,2019-11-14T14:00:29,true,2,,1,,RUE,DE L'EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,1.740223,48.410843,0.94,housenumber,1 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00001,G,1 RUE DE L EGLISE,
508877313,00017,50887731300017,P,2008-11-07,,,1629ZA,2023-01-05T03:45:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-DES-AUBEES,,[ND],28344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
509493086,00011,50949308600011,O,1996-05-15,,,,2019-11-14T14:00:29,true,1,ECOLE ELEMENTAIRE,2,,RUE,NEUVE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1996-05-15,A,,,,,93.19Z,NAFRev2,N,1.74187,48.409903,0.94,housenumber,2 Rue Neuve 28700 Saint-Léger-des-Aubées,28344_0062_00002,G,2 RUE NEUVE,
511883407,00039,51188340700039,O,2012-05-02,,,9529ZF,2019-11-14T14:00:29,true,2,,2,,RUE,D IMERESSE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,VEIGA T.A,95.29Z,NAFRev2,N,1.739448,48.411742,0.94,housenumber,2 Rue d’Imeresse 28700 Saint-Léger-des-Aubées,28344_0040_00002,G,2 RUE D IMERESSE,
514423292,00010,51442329200010,O,2009-08-15,NN,,,2019-11-14T14:00:29,true,2,,3,,,RUE DE L'EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,70.22Z,NAFRev2,O,1.739525,48.411009,0.94,housenumber,3 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00003,G,3 RUE DE L EGLISE,
519815997,00027,51981599700027,O,2015-11-01,01,2021,4399CZ,2023-11-27T13:41:32,true,2,,44,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.99C,NAFRev2,O,1.739887,48.412203,0.95,housenumber,44 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00044,G,44 GRANDE RUE,
523192722,00016,52319272200016,O,2010-07-01,NN,,,2019-11-14T14:00:29,false,3,,38,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,46.45Z,NAFRev2,O,1.740019,48.412137,0.95,housenumber,38 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00038,G,38 GRANDE RUE,
524959202,00010,52495920200010,O,2010-10-15,01,2021,,2023-11-27T13:49:37,true,2,,36,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2013-05-09,A,,,,,79.11Z,NAFRev2,O,1.740018,48.411934,0.95,housenumber,36 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00036,G,36 GRANDE RUE,
524972841,00018,52497284100018,O,2010-10-01,,,,2019-11-14T14:00:29,true,2,,9,,RUE,DE CHARTRES,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.11Z,NAFRev2,N,1.738058,48.411742,0.94,housenumber,9 Rue de Chartres 28700 Saint-Léger-des-Aubées,28344_0017_00009,G,9 RUE DE CHARTRES,
528751951,00013,52875195100013,O,2010-12-01,,,1813ZB,2020-06-17T04:07:42,true,3,,2,,RTE,2 ROUTE D'AUNEAU,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,18.13Z,NAFRev2,N,1.74025,48.413265,0.39,street,Rue Auneau 28700 Saint-Léger-des-Aubées,28344_0005,G,RUE AUNEAU,
589801372,00030,58980137200030,O,1990-02-01,NN,,,2019-11-14T14:00:29,false,3,,14,,RTE,,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2F,NAFRev1,O,1.75445,48.422441,0.52,housenumber,14 Rue de la Résistance 28700 Saint-Léger-des-Aubées,28344_0085_00014,G,14 RUE DE LA RESISTANCE,
751743840,00017,75174384000017,O,2012-06-01,,,,2019-11-14T14:00:29,false,2,,38,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.89Z,NAFRev2,N,1.740019,48.412137,0.95,housenumber,38 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00038,G,38 GRANDE RUE,
753746114,00010,75374611400010,O,2012-09-11,,,,2023-03-03T08:42:11,true,4,,5,B,GR,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,85.59B,NAFRev2,N,1.741545,48.409399,0.72,housenumber,5bis Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00005_bis,G,5BIS GRANDE RUE,
775153059,00016,77515305900016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,HORTICULTURE,,,LD,CHAUVILLIERS,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1C,NAFRev1,N,1.766389,48.402523,0.94,street,Chauvilliers 28700 Saint-Léger-des-Aubées,28344_i12yzo,G,CHAUVILLIERS,
775153067,00019,77515306700019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
775153075,00012,77515307500012,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L EGLISE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.738969,48.411251,0.94,housenumber,5 Rue de l'Eglise 28700 Saint-Léger-des-Aubées,28344_0025_00005,G,5 RUE DE L EGLISE,
790084511,00019,79008451100019,O,2012-12-03,,,,2019-11-14T14:00:29,true,2,,12,,RUE,D'AUNEAU,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2014-02-01,F,APC,A.P.C.,,AUBERT PLOMBERIE CONSEIL,43.22A,NAFRev2,N,1.74089,48.413323,0.78,housenumber,12 Rue Auneau 28700 Saint-Léger-des-Aubées,28344_0005_00012,G,12 RUE AUNEAU,
792376477,00016,79237647700016,O,2013-03-04,,,,2019-11-14T14:00:29,true,1,,2,,RUE,MAURICE PENEL,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,43.31Z,NAFRev2,N,1.741144,48.414547,0.94,housenumber,2 Rue Maurice Penel 28700 Saint-Léger-des-Aubées,28344_0054_00002,G,2 RUE MAURICE PENEL,
799733654,00013,79973365400013,O,2006-11-27,,,,2019-11-14T14:00:29,true,1,CHEZ M. PESCHANG CHRISTIAN,12,,RUE,MAURICE PENEL,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2006-11-27,A,,,,,94.99Z,NAFRev2,N,1.742249,48.41528,0.94,housenumber,12 Rue Maurice Penel 28700 Saint-Léger-des-Aubées,28344_0054_00012,G,12 RUE MAURICE PENEL,
802764886,00015,80276488600015,O,2014-05-09,,,,2023-06-06T10:02:20,false,2,,8,,RUE,DE CHARTRES,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,68.20B,NAFRev2,N,1.738581,48.412079,0.94,housenumber,8 Rue de Chartres 28700 Saint-Léger-des-Aubées,28344_0017_00008,G,8 RUE DE CHARTRES,
805411295,00019,80541129500019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
805917531,00016,80591753100016,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,GRANDE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.740699,48.411173,0.83,street,Grande Rue 28700 Saint-Léger-des-Aubées,28344_B048,G,GRANDE RUE,
806013736,00012,80601373600012,O,,,,,2019-11-14T14:00:29,true,1,,,,,RUE GRANDE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.740699,48.411173,0.83,street,Grande Rue 28700 Saint-Léger-des-Aubées,28344_B048,G,GRANDE RUE,
809292352,00014,80929235200014,O,2015-01-20,00,2021,,2023-11-27T14:43:53,true,4,,9,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ASSURANCIELLES,70.22Z,NAFRev2,O,1.740664,48.410723,0.95,housenumber,9 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00009,G,9 GRANDE RUE,
812511046,00011,81251104600011,O,2015-07-08,,,,2019-11-14T14:00:29,true,2,,3,,RUE,D IMERESSE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,79.90Z,NAFRev2,N,1.738938,48.411599,0.94,housenumber,3 Rue d’Imeresse 28700 Saint-Léger-des-Aubées,28344_0040_00003,G,3 RUE D IMERESSE,
814870572,00017,81487057200017,O,2015-12-15,,,4322AZ,2023-01-23T19:36:15,false,2,,26,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,EAU SERVICES,43.22A,NAFRev2,N,1.740307,48.411348,0.95,housenumber,26 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00026,G,26 GRANDE RUE,
820180982,00010,82018098200010,O,2016-04-01,,,,2021-02-23T17:39:00,true,1,,30,,,GRANDE RUE,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,1.740211,48.411518,0.95,housenumber,30 Grande Rue 28700 Saint-Léger-des-Aubées,28344_b048_00030,G,30 GRANDE RUE,
821595717,00017,82159571700017,O,2016-07-11,,,,2019-11-14T14:00:29,false,2,,8,,RUE,DE CHARTRES,28700,SAINT-LEGER-DES-AUBEES,,,28344,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,68.31Z,NAFRev2,N,1.738581,48.412079,0.94,housenumber,8 Rue de Chartres 28700 Saint-Léger-des-Aubées,28344_0017_00008,G,8 RUE DE CHARTRES,