id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93940,2019-02-22,000001,Vente,140000,,,VILLAGE SUD,B082,08220,08356,Remaucourt,08,,,08356000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,824,4.236125,49.607774
2019-93940,2019-02-22,000001,Vente,140000,30,,RUE PRINCIPALE,0087,08220,08356,Remaucourt,08,,,08356000AB0076,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,521,4.236022,49.607842
2019-94000,2019-03-15,000001,Vente,13500,38,,RUE PRINCIPALE,0087,08220,08356,Remaucourt,08,,,08356000AC0052,,,,,,,,,,,,,0,1,Maison,115,1,S,sols,,,385,4.236175,49.608972
2019-94000,2019-03-15,000001,Vente,13500,,,VILLAGE NORD,B081,08220,08356,Remaucourt,08,,,08356000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,838,4.236297,49.608999
2019-94035,2019-04-02,000001,Vente,6500,,,LES-PAQUIS,B066,08220,08356,Remaucourt,08,,,08356000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,1285,4.231993,49.604412
2019-94035,2019-04-02,000001,Vente,6500,,,LES-PAQUIS,B066,08220,08356,Remaucourt,08,,,08356000AB0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,4.232271,49.604333
2019-94211,2019-06-11,000001,Vente,98000,9,,RUE HAUTE,0088,08220,08356,Remaucourt,08,,,08356000AB0015,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,518,4.233148,49.607188
2019-94219,2019-06-18,000001,Vente,175500,7,,RUE HAUTE,0088,08220,08356,Remaucourt,08,,,08356000AB0009,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,800,4.232655,49.60661
2019-94219,2019-06-18,000001,Vente,175500,,,COURTY-AVRENNE,B010,08220,08356,Remaucourt,08,,,08356000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,3205,4.232369,49.606825
2019-94219,2019-06-18,000001,Vente,175500,,,COURTY-AVRENNE,B010,08220,08356,Remaucourt,08,,,08356000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,775,4.232883,49.606959
2019-94219,2019-06-18,000001,Vente,175500,,,COURTY-AVRENNE,B010,08220,08356,Remaucourt,08,,,08356000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.232726,49.606512
2019-94219,2019-06-18,000001,Vente,175500,,,LE CHAMP LE BAILLY,B049,08220,08356,Remaucourt,08,,,08356000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,5890,4.232008,49.607001
