id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457110,2020-01-07,000001,Vente,180000,5,,BLEURETTE,B018,33540,33057,Blasimon,33,,,33057000ZS0052,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1690,-0.096175,44.732684
2020-457110,2020-01-07,000001,Vente,180000,5,,BLEURETTE,B018,33540,33057,Blasimon,33,,,33057000ZS0052,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,6291,-0.096175,44.732684
2020-457110,2020-01-07,000001,Vente,180000,5,,BLEURETTE,B018,33540,33057,Blasimon,33,,,33057000ZS0052,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1985,-0.096175,44.732684
2020-457151,2020-01-10,000001,Vente,133500,,,LA TRAVERSE,B155,33540,33057,Blasimon,33,,,33057000ZO0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,-0.072703,44.745314
2020-457204,2020-01-23,000001,Vente,188550,1,,RENARDEY,B135,33540,33057,Blasimon,33,,,33057000ZW0111,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1971,-0.10328,44.755631
2020-457204,2020-01-23,000001,Vente,188550,1,,RENARDEY,B135,33540,33057,Blasimon,33,,,33057000ZW0111,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1477,-0.10328,44.755631
2020-457204,2020-01-23,000001,Vente,188550,1,,RENARDEY,B135,33540,33057,Blasimon,33,,,33057000ZW0111,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1632,-0.10328,44.755631
2020-457221,2020-02-18,000001,Vente,4000,,,AU FORESTOT,B057,33540,33057,Blasimon,33,,,33057000ZT0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12950,-0.10321,44.738381
2020-457238,2020-02-06,000001,Vente,62866,,,LA TRAVERSE,B155,33540,33057,Blasimon,33,,,33057000ZO0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3698,-0.073045,44.744796
2020-457238,2020-02-06,000001,Vente,62866,,,LA TRAVERSE,B155,33540,33057,Blasimon,33,,,33057000ZO0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-0.073071,44.74439
2020-457252,2020-02-26,000001,Vente,310015,3,,BARBAROUX,B006,33540,33057,Blasimon,33,,,33057000ZV0122,,,,,,,,,,,,,0,1,Maison,180,4,BT,taillis simples,,,6424,-0.093106,44.749301
2020-457252,2020-02-26,000001,Vente,310015,3,,BARBAROUX,B006,33540,33057,Blasimon,33,,,33057000ZV0122,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,2120,-0.093106,44.749301
2020-457252,2020-02-26,000001,Vente,310015,3,,BARBAROUX,B006,33540,33057,Blasimon,33,,,33057000ZV0122,,,,,,,,,,,,,0,1,Maison,180,4,PA,pâtures,,,8718,-0.093106,44.749301
2020-457333,2020-03-10,000002,Vente,45000,3,,LES TUILLIERES,B159,33540,33057,Blasimon,33,,,33057000ZO0155,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,-0.071704,44.745649
2020-457406,2020-05-14,000001,Vente,170000,,,LES TUILLIERES,B159,33540,33057,Blasimon,33,,,33057000ZO0156,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.072162,44.745854
2020-457406,2020-05-14,000001,Vente,170000,,,LES TUILLIERES,B159,33540,33057,Blasimon,33,,,33057000ZO0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1404,-0.072162,44.745854
2020-457423,2020-05-22,000001,Vente,575300,6,,LAULA,B083,33540,33057,Blasimon,33,,,33057000ZB0028,,,,,,,,,,,,,0,1,Maison,272,6,S,sols,,,1810,-0.072986,44.754081
2020-457423,2020-05-22,000001,Vente,575300,6,,LAULA,B083,33540,33057,Blasimon,33,,,33057000ZB0028,,,,,,,,,,,,,0,1,Maison,272,6,AG,terrains d'agrément,,,1070,-0.072986,44.754081
2020-457423,2020-05-22,000001,Vente,575300,,,LAULA,B083,33540,33057,Blasimon,33,,,33057000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.072666,44.754403
2020-457423,2020-05-22,000001,Vente,575300,,,LAULA,B083,33540,33057,Blasimon,33,,,33057000ZB0180,,,,,,,,,,,,,0,,,,,T,terres,,,401,-0.072434,44.754273
2020-457438,2020-05-19,000001,Vente,310000,2,,RENARDEY,B135,33540,33057,Blasimon,33,,,33057000ZW0127,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1978,-0.103211,44.754083
2020-457438,2020-05-19,000001,Vente,310000,2,,RENARDEY,B135,33540,33057,Blasimon,33,,,33057000ZW0127,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,803,-0.103211,44.754083
2020-457438,2020-05-19,000001,Vente,310000,2,,RENARDEY,B135,33540,33057,Blasimon,33,,,33057000ZW0127,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,14897,-0.103211,44.754083
2020-457441,2020-05-20,000001,Vente,230000,8,,RUE DU MOULIN,0031,33540,33057,Blasimon,33,,,33057000ZB0154,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,-0.072012,44.7506
2020-457441,2020-05-20,000001,Vente,230000,8,,RUE DU MOULIN,0031,33540,33057,Blasimon,33,,,33057000ZB0154,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,2081,-0.072012,44.7506
2020-457484,2020-06-09,000001,Vente,120000,2,,RUE ABBE GRECIET,0017,33540,33057,Blasimon,33,,,33057000ZA0145,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,-0.075172,44.748737
2020-457484,2020-06-09,000001,Vente,120000,2,,RUE ABBE GRECIET,0017,33540,33057,Blasimon,33,,,33057000ZA0145,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,100,-0.075172,44.748737
2020-457487,2020-05-29,000002,Vente,390000,,,PONCHIARA,B123,33540,33057,Blasimon,33,,,33057000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,1235,-0.094487,44.735525
2020-457487,2020-05-29,000002,Vente,390000,,,PONCHIARA,B123,33540,33057,Blasimon,33,,,33057000ZT0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11165,-0.094487,44.735525
2020-457514,2020-06-19,000001,Vente,121651,1,,DARAU,B046,33540,33057,Blasimon,33,,,33057000ZV0063,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,210,-0.085417,44.748205
2020-457514,2020-06-19,000001,Vente,121651,1,,DARAU,B046,33540,33057,Blasimon,33,,,33057000ZV0063,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,210,-0.085417,44.748205
2020-457514,2020-06-19,000001,Vente,121651,1,,DARAU,B046,33540,33057,Blasimon,33,,,33057000ZV0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.085417,44.748205
2020-457514,2020-06-19,000001,Vente,121651,,,DARAU,B046,33540,33057,Blasimon,33,,,33057000ZV0098,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.085198,44.748339
2020-457563,2020-07-06,000001,Vente,155000,1,,PETIT EST,B112,33540,33057,Blasimon,33,,,33057000ZR0181,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,394,-0.080412,44.748277
2020-457563,2020-07-06,000001,Vente,155000,1,,PETIT EST,B112,33540,33057,Blasimon,33,,,33057000ZR0181,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,6610,-0.080412,44.748277
2020-457729,2020-09-01,000001,Vente,310000,30,,RUE ABBE GRECIET,0017,33540,33057,Blasimon,33,,,33057000ZA0133,,,,,,,,,,,,,0,1,Maison,242,7,AG,terrains d'agrément,,,2015,-0.075235,44.746889
2020-457729,2020-09-01,000001,Vente,310000,30,,RUE ABBE GRECIET,0017,33540,33057,Blasimon,33,,,33057000ZA0133,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,1285,-0.075235,44.746889
2020-457808,2020-09-08,000001,Vente,235000,5,,CHE DE LAULA,0027,33540,33057,Blasimon,33,,,33057000ZB0036,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1440,-0.071743,44.752703
2020-457811,2020-08-12,000001,Vente,4062.5,,,LA PEYRAUDE,B116,33540,33057,Blasimon,33,,,33057000ZT0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11660,-0.103351,44.73349
2020-457811,2020-08-12,000001,Vente,4062.5,,,LA PEYRAUDE,B116,33540,33057,Blasimon,33,,,33057000ZT0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3620,-0.103351,44.73349
2020-457826,2020-09-30,000001,Vente,185000,1,,CHE DE LESTAGE,0029,33540,33057,Blasimon,33,,,33057000ZB0060,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1305,-0.071271,44.752306
2020-457826,2020-09-30,000001,Vente,185000,1,,CHE DE LESTAGE,0029,33540,33057,Blasimon,33,,,33057000ZB0060,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1075,-0.071271,44.752306
2020-457867,2020-10-08,000001,Vente,212250,6,,RUE DU MOULIN,0031,33540,33057,Blasimon,33,,,33057000ZB0153,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,500,-0.072386,44.750763
2020-457867,2020-10-08,000001,Vente,212250,6,,RUE DU MOULIN,0031,33540,33057,Blasimon,33,,,33057000ZB0153,,,,,,,,,,,,,0,1,Maison,114,7,AG,terrains d'agrément,,,1539,-0.072386,44.750763
2020-457926,2020-10-19,000001,Vente,28000,,,A L ESTAGE,B051,33540,33057,Blasimon,33,,,33057000ZB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1321,-0.072095,44.749899
2020-457945,2020-10-26,000001,Vente,94000,,,LA TRAVERSE,B155,33540,33057,Blasimon,33,,,33057000ZO0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-0.072623,44.745188
2020-457947,2020-10-22,000001,Vente,50000,5,,POUSSE BOURG EST,B127,33540,33057,Blasimon,33,,,33057000ZB0196,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,-0.075761,44.758723
2020-457947,2020-10-22,000001,Vente,50000,5,,POUSSE BOURG EST,B127,33540,33057,Blasimon,33,,,33057000ZB0196,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,2731,-0.075761,44.758723
2020-458012,2020-11-09,000001,Vente,42500,5361,,RUE JACQUES PERIER,0023,33540,33057,Blasimon,33,,,33057000ZA0385,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.072241,44.748751
2020-458086,2020-11-30,000001,Vente,229000,4,,GUILHEMBOUEY,B076,33540,33057,Blasimon,33,,,33057000ZB0191,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3070,-0.081235,44.755021
2020-458145,2020-12-16,000001,Vente,242250,,,LE BOURG,B025,33540,33057,Blasimon,33,,,33057000ZA0105,,,,,,,,,,,,,0,,,,,L,landes,,,80,-0.074815,44.748698
2020-458145,2020-12-16,000001,Vente,242250,1,,RUE ABBE GRECIET,0017,33540,33057,Blasimon,33,,,33057000ZA0106,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,340,-0.074919,44.748696
2020-458145,2020-12-16,000001,Vente,242250,,,LE BOURG,B025,33540,33057,Blasimon,33,,,33057000ZA0107,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.075001,44.748525
2020-458145,2020-12-16,000001,Vente,242250,,,LE BOURG,B025,33540,33057,Blasimon,33,,,33057000ZA0159,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.074869,44.748579
2020-458180,2020-12-11,000001,Vente,155500,11,,RUE DU MOULIN,0031,33540,33057,Blasimon,33,,,33057000ZB0051,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,770,-0.071188,44.751124
2020-458180,2020-12-11,000001,Vente,155500,11,,RUE DU MOULIN,0031,33540,33057,Blasimon,33,,,33057000ZB0051,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.071188,44.751124
2020-458190,2020-12-23,000001,Vente,99500,3,,DARAU,B046,33540,33057,Blasimon,33,,,33057000ZV0062,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,140,-0.085634,44.748152
2020-458190,2020-12-23,000001,Vente,99500,,,AU PONT DU MURET,B124,33540,33057,Blasimon,33,,,33057000ZV0167,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.085732,44.747831
2020-458190,2020-12-23,000001,Vente,99500,,,AU PONT DU MURET,B124,33540,33057,Blasimon,33,,,33057000ZV0167,,,,,,,,,,,,,0,,,,,T,terres,,,913,-0.085732,44.747831
2020-458198,2020-12-23,000001,Vente,500,,,AU PONT DU MURET,B124,33540,33057,Blasimon,33,,,33057000ZV0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,-0.085584,44.747936
