siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010438752,00023,01043875200023,O,2008-01-01,NN,,,2018-02-09T12:05:06,true,3,PARC D AFFAIRES LA BILLARDAIS,,,,Z A DES ALLEUX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,81.10Z,NAFRev2,N,-2.057568,48.469071,0.69,street,Le Jardin des Alleux 22100 Taden,22339_c241,G,LE JARDIN DES ALLEUX,
025440629,00019,02544062900019,O,,NN,,,,true,1,,,,,LA HAYE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,81.21,NAP,N,-2.034879,48.480032,0.94,street,La Haye 22100 Taden,22339_hqze55,G,LA HAYE,
025641309,00015,02564130900015,O,,NN,,,,true,1,,,,,VILLE NEUVE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,60.01,NAP,N,-2.047798,48.479613,0.54,street,La Rabine Neuve 22100 Taden,22339_c050,G,LA RABINE NEUVE,
025741836,00024,02574183600024,O,2001-01-01,NN,,,2012-07-28T09:13:06,true,5,,,,,LA VILLE HAUSSAN,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.041324,48.4773,0.94,street,La Ville Haussan 22100 Taden,22339_c200,G,LA VILLE HAUSSAN,
025750050,00012,02575005000012,O,1900-01-01,NN,,,2015-10-20T08:28:11,false,4,,,,LD,LA COURBURE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,-2.07078,48.49973,0.54,street,Residence le Courtil la Chapelle 22100 Taden,22339_a056,G,RESIDENCE LE COURTIL LA CHAPELLE,
025750282,00078,02575028200078,O,1900-01-01,NN,,,,false,4,,,,,LA PAQUENAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2000-03-08,F,DUCHESSE ANNE-MEULE VIVRE,,,,70.3A,NAF1993,N,-2.05482,48.480579,0.46,street,La Janais 22100 Taden,22339_ayvwq0,G,LA JANAIS,
026142810,00022,02614281000022,O,,,,,,true,1,,62,,,LE DOMAINE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.049439,48.467874,0.92,housenumber,62 Lotissement le Domaine 22100 Taden,22339_z2dqo3_00062,G,62 LOTISSEMENT LE DOMAINE,
026550103,00035,02655010300035,O,2017-02-20,01,2018,,2020-08-25T10:10:32,true,2,ZAC DE DOMBRIAND,16,,RUE,DU BOIS DIDAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,XMLS,46.49Z,NAFRev2,O,-2.042645,48.477885,0.83,street,Rue du Bois Didais 22100 Taden,22339_0015,G,RUE DU BOIS DIDAIS,
026741314,00012,02674131400012,O,,,,,,true,1,,,,,TRELAT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.07,NAP,N,-2.069703,48.499709,0.92,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
026750190,00030,02675019000030,O,1984-11-05,NN,,,2008-11-07T00:16:06,true,4,LES ALLEUX,,,RTE,DE PLOUBALAY,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,50.1Z,NAF1993,O,-2.058669,48.462805,0.84,street,Route de Ploubalay 22100 Taden,22339_c220,G,ROUTE DE PLOUBALAY,
026850024,00030,02685002400030,O,2002-08-01,11,2018,,2020-08-25T10:10:32,true,3,ZA LES HALLEUX,10,,RUE,DE LA BISE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,-2.05296,48.468969,0.94,housenumber,10 Rue de la Bise 22100 Taden,22339_0007_00010,G,10 RUE DE LA BISE,
026940635,00159,02694063500159,O,1900-01-01,,,,2011-04-28T00:10:28,false,4,,,,,ZA DES ALLEUX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,-2.057662,48.469244,0.74,street,La Tour des Alleux 22100 Taden,22339_c243,G,LA TOUR DES ALLEUX,
026950196,00043,02695019600043,O,,NN,,,,true,1,,,,,ZA DE LA PAQUENAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,72.3Z,NAF1993,N,-2.019706,48.472817,0.41,street,Rue de la Robardais 22100 Taden,22339_0105,G,RUE DE LA ROBARDAIS,
027141472,00012,02714147200012,O,,,,,,true,1,,,,,TRELAT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.069703,48.499709,0.92,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
027150044,00017,02715004400017,O,1971-01-01,01,2018,,2020-08-25T10:10:32,true,5,,,,RTE,DE PLOUBALAY,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-2.058669,48.462805,0.84,street,Route de Ploubalay 22100 Taden,22339_c220,G,ROUTE DE PLOUBALAY,
027250026,00070,02725002600070,O,1993-03-15,21,2018,,2020-08-25T10:10:32,true,4,,,,,ZA DE ALLEUX-TADEN,22100,TADEN,,BP20360,22339,22106,DINAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,-2.056552,48.466337,0.75,street,Zone Artisanale des Alleux 22100 Taden,22339_c224,G,ZONE ARTISANALE DES ALLEUX,
027250141,00010,02725014100010,O,1972-01-01,NN,,4520AB,2015-03-17T00:10:35,true,6,,,,RTE,DE PLOUBALAY,22100,TADEN,,BP 117,22339,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,45.11Z,NAFRev2,N,-2.058669,48.462805,0.84,street,Route de Ploubalay 22100 Taden,22339_c220,G,ROUTE DE PLOUBALAY,
027340298,00010,02734029800010,O,,,,,,true,1,,,,,BOURG,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.069703,48.499709,0.91,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
027340447,00013,02734044700013,O,,,,,,true,1,,,,,LE PARC,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,-2.068818,48.481137,0.94,street,Le Parc 22100 Taden,22339_vqqazg,G,LE PARC,
063200885,00794,06320088500794,O,2008-09-01,12,2018,,2020-08-25T10:12:41,false,1,PARC D'AFFAIRES LA BILLARDAIS,,,,DES ALLEUX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,69.20Z,NAFRev2,O,-2.057662,48.469244,0.92,street,La Tour des Alleux 22100 Taden,22339_c243,G,LA TOUR DES ALLEUX,
070201728,00220,07020172800220,O,2010-02-16,NN,,,2016-04-26T01:07:31,false,2,PARC D'AFFAIRES LA BILLARDAIS,5,,RTE,DE PLOUBALAY,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,69.10Z,NAFRev2,O,-2.059169,48.465404,0.85,housenumber,5 Route de Ploubalay 22100 Taden,22339_c220_00005,G,5 ROUTE DE PLOUBALAY,
130005481,08666,13000548108666,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,,,RUE,TIVANO ZA LES ALLEUX,22100,TADEN,,TADEN,22339,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
180038028,22563,18003802822563,O,2003-09-01,NN,,,2007-05-19T08:10:29,false,3,,,,,LA PAQUENAIS,22100,TADEN,,BP 459,22339,,,,,,,,,,,,,,,,,,,2006-01-01,F,AGENCE LOCALE DINAN,,,,75.1E,NAFRev1,O,-2.05482,48.480579,0.46,street,La Janais 22100 Taden,22339_ayvwq0,G,LA JANAIS,
192215697,00017,19221569700017,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,6,,,,LD,BEAUREGARD,22100,TADEN,,BP 35258,22339,22105,DINAN CEDEX,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.32Z,NAFRev2,O,-2.048766,48.465368,0.92,street,Lieu Dit Beauregard 22100 Taden,22339_9oiz26,G,LIEU DIT BEAUREGARD,
212203392,00015,21220339200015,O,1983-03-01,12,2018,,2020-08-25T10:16:15,true,4,,7,,RUE,DU MANOIR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.016382,48.475473,0.94,housenumber,7 Rue du Manoir 22100 Taden,22339_0043_00007,G,7 RUE DU MANOIR,
212203392,00031,21220339200031,O,1983-12-21,03,2018,,2020-08-25T10:16:15,false,3,,2,,RUE,DE MONPERTUIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU MOULIN,,,,85.10Z,NAFRev2,N,-2.0574,48.463253,0.49,housenumber,2 Rue de la Mousson 22100 Taden,22339_0057_00002,G,2 RUE DE LA MOUSSON,
212203392,00049,21220339200049,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,3,,,,,TRELAT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.069703,48.499709,0.92,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
212203392,00056,21220339200056,O,1999-12-25,NN,,,2008-01-04T18:28:28,false,3,MAIRIE,7,,RUE,DU MANOIR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.016382,48.475473,0.94,housenumber,7 Rue du Manoir 22100 Taden,22339_0043_00007,G,7 RUE DU MANOIR,
212203392,00064,21220339200064,O,1999-12-25,NN,,,,false,3,MAIRIE,,,,BOURG,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2003-09-12,F,ZA,,,,70.1C,NAFRev1,N,-2.069703,48.499709,0.91,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
212203392,00072,21220339200072,O,1999-12-25,NN,,,2008-01-04T18:28:28,false,2,,,,,LA HALLERAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-2.058061,48.466953,0.51,street,La Billardais des Alleux 22100 Taden,22339_b035,G,LA BILLARDAIS DES ALLEUX,
212203392,00080,21220339200080,O,2002-01-01,NN,,,2008-01-04T18:28:28,false,3,MAIRIE,7,,RUE,DU MANOIR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE DU MANOIR,,,,42.99Z,NAFRev2,N,-2.016382,48.475473,0.94,housenumber,7 Rue du Manoir 22100 Taden,22339_0043_00007,G,7 RUE DU MANOIR,
212203392,00098,21220339200098,O,2002-01-01,NN,,,2013-10-05T12:16:18,false,4,MAIRIE,7,,RUE,DU MANOIR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DU MOULIN,,,,42.99Z,NAFRev2,N,-2.016382,48.475473,0.94,housenumber,7 Rue du Manoir 22100 Taden,22339_0043_00007,G,7 RUE DU MANOIR,
212203392,00106,21220339200106,O,2002-01-01,NN,,,2015-03-03T15:02:34,false,4,MAIRIE,7,,RUE,DU MANOIR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2012-05-07,F,CICA DES ALLEUX,,,,42.99Z,NAFRev2,N,-2.016382,48.475473,0.94,housenumber,7 Rue du Manoir 22100 Taden,22339_0043_00007,G,7 RUE DU MANOIR,
262200082,00101,26220008200101,O,2008-03-18,,,,2011-05-03T15:40:22,false,1,ZA DES ALLEUX,3,,RUE,DU VENT D AUTAN,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-03-18,A,UCP SERVICE CUISINE HOSPITALIERE,,,,56.29B,NAFRev2,O,-2.053314,48.463481,0.94,housenumber,3 Rue du Vent d'Autan 22100 Taden,22339_0150_00003,G,3 RUE DU VENT D AUTAN,
262200710,00016,26220071000016,O,1983-03-01,NN,,,2008-01-04T18:56:52,true,3,MAIRIE,7,,RUE,DU MANOIR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.016382,48.475473,0.94,housenumber,7 Rue du Manoir 22100 Taden,22339_0043_00007,G,7 RUE DU MANOIR,
301174637,00027,30117463700027,O,,NN,,,,true,1,,,,LD,LA GRANVILLE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,-2.056548,48.485956,0.94,street,La Granville 22100 Taden,22339_l888lo,G,LA GRANVILLE,
301621884,00503,30162188400503,O,2018-09-29,,,,2018-10-10T13:49:59,false,1,ZONE D'ACTIVITES DES ALLEUX,,,RUE,DE LA BISE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,N,-2.053502,48.46761,0.94,street,Rue de la Bise 22100 Taden,22339_0007,G,RUE DE LA BISE,
302143128,00031,30214312800031,O,1984-07-01,NN,,,,false,4,,,,,LE PRE DES LANDES,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-2.05202,48.466541,0.32,street,Rue du Pre d'Ahaut 22100 Taden,22339_0092,G,RUE DU PRE D AHAUT,
302143128,00049,30214312800049,O,1991-02-15,NN,,,2014-07-08T00:11:34,false,5,,,,,LE PETIT BOIS MENE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,-2.048757,48.498443,0.94,street,Le Petit Bois Mene 22100 Taden,22339_b817,G,LE PETIT BOIS MENE,
302143128,00056,30214312800056,O,1987-05-01,NN,,,,false,3,,,,,LA PAQUENAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,-2.05482,48.480579,0.46,street,La Janais 22100 Taden,22339_ayvwq0,G,LA JANAIS,
302143128,00064,30214312800064,O,2008-11-13,NN,,,2013-05-18T02:26:32,true,2,LA PAQUENAIS,,,,ZONE COMMERCIALE D OMBRIAND,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2011-01-22,F,AU BONHEUR DU GOUT,,,,10.71C,NAFRev2,O,,,0,,,,,,
302264395,00021,30226439500021,O,2002-07-01,11,2018,,2020-08-25T10:22:15,true,4,ZA LES ALLEUX,8,,RUE,DE LA BISE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-2.053184,48.468296,0.94,housenumber,8 Rue de la Bise 22100 Taden,22339_0007_00008,G,8 RUE DE LA BISE,
303024178,00020,30302417800020,O,1995-04-05,NN,,,,true,1,,,,,LE PORTAIL,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2J,NAF1993,N,-2.061778,48.477975,0.94,street,Le Portail 22100 Taden,22339_o887l9,G,LE PORTAIL,
303256606,00029,30325660600029,O,,,,,,true,1,,,,LOT,DE LA GRAND COUR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-2.019578,48.475537,0.76,street,Residence de la Grand Cour 22100 Taden,22339_c239,G,RESIDENCE DE LA GRAND COUR,
303718738,00014,30371873800014,O,,,,,,true,1,,,,,BOURG,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.069703,48.499709,0.91,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
303880090,00012,30388009000012,O,,NN,,,,true,1,,,,,TRELAT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,67.04,NAP,N,-2.069703,48.499709,0.92,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
304443732,00025,30444373200025,O,1986-10-06,NN,,,2008-11-07T00:20:06,true,3,,,,LD,JANAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,45.2L,NAFRev1,N,-2.05482,48.480579,0.93,street,La Janais 22100 Taden,22339_ayvwq0,G,LA JANAIS,
304861271,00027,30486127100027,O,,NN,,,,true,1,,,,LD,LA VILLE CHEVALIER,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.4B,NAF1993,N,-2.043865,48.500574,0.47,street,La Ville Malard 22100 Taden,22339_c203,G,LA VILLE MALARD,
305177545,01986,30517754501986,O,2009-03-06,NN,,,2014-06-14T00:05:34,false,2,LE PRE DES LANDES,,,,PARKING INTERMARCHE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2012-01-02,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,6.616736,47.0559322,0.91,poi.parking,Parking Intermarché Morteau,https://osm.org/way/487048479,G,,
305177545,01994,30517754501994,O,2009-02-24,,,,2012-03-29T05:44:44,false,1,,,,,PRE LES LANDES,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2009-02-24,F,ROADY,,,,45.20A,NAFRev2,N,,,0,,,,,,
305244501,00014,30524450100014,O,,NN,,,,true,1,,,,,ASILE DES PECHEURS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,74.5A,NAF1993,N,-2.015068,48.470887,0.94,locality,L'Asile des Pecheurs 22100 Taden,22339_b009,G,L ASILE DES PECHEURS,
305394595,00154,30539459500154,O,1990-01-01,NN,,,2009-11-25T10:27:48,false,4,,,,,ZA DES ALLEUX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,47.71Z,NAFRev2,N,-2.057662,48.469244,0.74,street,La Tour des Alleux 22100 Taden,22339_c243,G,LA TOUR DES ALLEUX,
305758252,00020,30575825200020,O,,,,,,true,1,,5,,,LA GRANDE COUR DE TADEN,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.01891,48.475217,0.75,housenumber,5 Residence de la Grand Cour 22100 Taden,22339_c239_00005,G,5 RESIDENCE DE LA GRAND COUR,
306355033,00045,30635503300045,O,2011-08-01,03,2018,,2020-08-25T10:23:28,true,1,ZA DES ALLEUX,,,RUE,DE LA TRAMONTANE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.22A,NAFRev2,O,-2.05606,48.46941,0.94,street,Rue de la Tramontane 22100 Taden,22339_0140,G,RUE DE LA TRAMONTANE,
307276998,00019,30727699800019,O,1976-01-01,NN,,,2012-05-05T00:56:21,true,5,,,,LD,DOMBRIAND,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,10.61A,NAFRev2,O,-2.0400049,48.4737747,0.88,poi.river,Ruisseau de Dombriand (Rivière) Taden,https://osm.org/way/392780281,G,,
308069228,00028,30806922800028,O,,,,,,true,1,,,,,ASILE DES PECHEURS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-2.015068,48.470887,0.94,locality,L'Asile des Pecheurs 22100 Taden,22339_b009,G,L ASILE DES PECHEURS,
308403955,03892,30840395503892,O,2017-01-02,,,,2020-05-20T03:57:05,false,2,ZA DES ALLEUX,,,,BOULEVARD DU PETIT PARIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2020-04-09,F,CGE DISTRIBUTION,,,,46.69A,NAFRev2,N,-2.057795,48.46541,0.94,street,Boulevard du Petit Paris 22100 Taden,22339_0088,G,BOULEVARD DU PETIT PARIS,
308403955,04254,30840395504254,O,2020-04-09,,,,2020-05-20T03:57:05,false,1,ZA DES ALLEUX,144,,RUE,DE LA TRAMONTANE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2020-04-09,A,CGE DISTRIBUTION,,,,46.69A,NAFRev2,N,-2.05606,48.46941,0.81,street,Rue de la Tramontane 22100 Taden,22339_0140,G,RUE DE LA TRAMONTANE,
308581123,00038,30858112300038,O,1900-01-01,NN,,,2015-02-19T10:54:58,false,3,,,,LD,LA PONTAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,-2.067178,48.498334,0.94,street,La Pontais 22100 Taden,22339_sfowwp,G,LA PONTAIS,
309304616,01249,30930461601249,O,2006-04-28,02,2018,,2020-08-25T10:24:11,false,2,ZA DES ALLEUX,1,B,RUE,DU NOROIT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,REXEL,,,,46.69A,NAFRev2,O,-2.054912,48.466741,0.8,housenumber,1 bis Rue du Noroit 22100 Taden,22339_0065_00001_bis,G,1 BIS RUE DU NOROIT,
309461606,00035,30946160600035,O,1990-01-01,NN,,,2013-07-05T03:30:01,true,4,,5,,LD,LA PONTAIS TRELAT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.52Z,NAFRev2,N,-2.067789,48.497852,0.67,housenumber,5 La Pontais 22100 Taden,22339_sfowwp_00005,G,5 LA PONTAIS,
309461606,00043,30946160600043,O,2010-05-02,,,,2012-05-25T15:06:21,false,2,,,,LD,LA PONTAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.31Z,NAFRev2,N,-2.067178,48.498334,0.94,street,La Pontais 22100 Taden,22339_sfowwp,G,LA PONTAIS,
310716485,00019,31071648500019,O,1977-01-01,NN,,,2006-11-25T09:26:55,true,3,,,,,MOULIN DE LA ROCHE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,-2.03407,48.46434,0.51,street,La Roche 22100 Taden,22339_bxlpqp,G,LA ROCHE,
311358733,00047,31135873300047,O,,NN,,,,true,1,,,,,BOURG,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-2.069703,48.499709,0.91,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
311425995,00033,31142599500033,O,1989-05-02,12,2018,,2020-08-25T10:24:57,true,4,,,,RTE,PLOUBALAY,22100,TADEN,,BP 106,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-2.058669,48.462805,0.81,street,Route de Ploubalay 22100 Taden,22339_c220,G,ROUTE DE PLOUBALAY,
312033053,00058,31203305300058,O,2005-01-03,NN,,,2010-04-18T03:37:55,true,4,PARC D'AFFAIRES LA BILLARD,32,,RUE,DES ALLEUX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,69.20Z,NAFRev2,N,-2.056552,48.466337,0.63,street,Zone Artisanale des Alleux 22100 Taden,22339_c224,G,ZONE ARTISANALE DES ALLEUX,
312267206,00018,31226720600018,O,,,,,,true,1,,,,,LA METTRIE TRELAT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.064889,48.493976,0.63,street,La Mettrie 22100 Taden,22339_7b8z4r,G,LA METTRIE,
312477854,00011,31247785400011,O,1978-01-01,NN,,,2007-01-18T09:12:31,true,4,,,,LD,LA PONTAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-2.067178,48.498334,0.94,street,La Pontais 22100 Taden,22339_sfowwp,G,LA PONTAIS,
312764640,00032,31276464000032,O,,,,,,true,1,,,,,LE DOMAINE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-2.045468,48.468854,0.92,street,Lotissement le Domaine 22100 Taden,22339_z2dqo3,G,LOTISSEMENT LE DOMAINE,
312764681,00036,31276468100036,O,1982-01-01,NN,,,2012-10-23T14:23:34,false,5,ZONE ARTISANALE,,,RTE,DE PLOUBALAY,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-2.058669,48.462805,0.84,street,Route de Ploubalay 22100 Taden,22339_c220,G,ROUTE DE PLOUBALAY,
312764681,00093,31276468100093,O,2012-01-01,,,,2014-08-18T14:33:04,true,1,,,,,LE CLOS DE LA CROIX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,-2.060506,48.465372,0.94,street,Le Clos de la Croix 22100 Taden,22339_b198,G,LE CLOS DE LA CROIX,
312771967,00873,31277196700873,O,2007-11-01,03,2018,,2020-08-25T10:25:31,false,3,BATIMENT C,,,,CENTRE AFFAIRES CAP OUEST,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
313322950,00012,31332295000012,O,1978-01-01,NN,,,2007-04-29T05:46:57,true,3,,3,,RUE,DE LA GARENNE TRELAT,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,60.2L,NAFRev1,N,-2.073104,48.501751,0.74,housenumber,3 Rue de la Garenne 22100 Taden,22339_0020_00003,G,3 RUE DE LA GARENNE,
313843443,00059,31384344300059,O,1998-12-15,NN,,,,true,1,,,,,LE PRE DES LANDES,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,-2.05202,48.466541,0.32,street,Rue du Pre d'Ahaut 22100 Taden,22339_0092,G,RUE DU PRE D AHAUT,
314036955,00032,31403695500032,O,1988-12-10,NN,,,2017-12-16T03:43:08,false,6,CEN COMMERCIAL INTERMARCHE,,,BD,CENTRE COMMERC INTERMARCHE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2017-09-24,F,BOULEVARD DE L OR,,,,47.77Z,NAFRev2,N,4.8664842,45.068083,0.75,poi.mall,Centre Commercial Intermarché (Galerie marchande) Tain-l'Hermitage,https://osm.org/way/94052221,G,,
314048190,00057,31404819000057,O,2013-09-02,NN,,,2016-04-26T02:11:09,true,2,POLE LA PAQUENAIS,,,BD,PETIT PARIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.30Z,NAFRev2,O,-2.048386,48.471877,0.75,street,Le Petit Paris 22100 Taden,22339_b848,G,LE PETIT PARIS,
314122557,00015,31412255700015,O,,,,,,true,1,,,,LD,LES LANDES BASSES,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.064504,48.48725,0.94,street,Les Landes Basses 22100 Taden,22339_b726,G,LES LANDES BASSES,
314825563,00021,31482556300021,O,1982-03-01,NN,,,,false,4,,,,LOT,DE LA GRANDE COUR,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.2E,NAF1993,N,-2.019578,48.475537,0.67,street,Residence de la Grand Cour 22100 Taden,22339_c239,G,RESIDENCE DE LA GRAND COUR,
315701375,00018,31570137500018,O,,,,,,true,1,,,,,LE BOURG,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.069703,48.499709,0.92,street,Le Bourg Trelat 22100 Taden,22339_c117,G,LE BOURG TRELAT,
315772913,00028,31577291300028,O,1996-10-01,NN,,,2008-11-07T00:31:15,true,4,,102,,LOT,LE DOMAINE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-2.04727,48.469087,0.88,housenumber,102 Lotissement le Domaine 22100 Taden,22339_z2dqo3_00102,G,102 LOTISSEMENT LE DOMAINE,
315773002,00029,31577300200029,O,1996-04-01,NN,,,2013-07-03T03:57:30,true,6,,,,,ZA DES ALLEUX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.34Z,NAFRev2,N,-2.057662,48.469244,0.74,street,La Tour des Alleux 22100 Taden,22339_c243,G,LA TOUR DES ALLEUX,
316255330,00037,31625533000037,O,,,,,,true,1,,,,,ZA LES ALLEUX,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7D,NAF1993,N,-2.05757,48.46907,0.76,street,Les Alleux 22100 Taden,22339_mffu5a,G,LES ALLEUX,
316574425,00013,31657442500013,O,1979-01-01,NN,,,2008-01-04T20:46:59,true,3,,,,LD,LA MENARDAIS,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.028383,48.466203,0.94,street,La Ménardais 22100 Taden,22339_q1mn9w,G,LA MENARDAIS,
316643782,00089,31664378200089,O,2005-12-01,11,2018,,2020-08-25T10:26:58,false,3,ZA DES ALLEUX,6,,RUE,DE LA TRAMONTANE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,69.20Z,NAFRev2,O,-2.055138,48.468906,0.94,housenumber,6 Rue de la Tramontane 22100 Taden,22339_0140_00006,G,6 RUE DE LA TRAMONTANE,
317374973,00020,31737497300020,O,,NN,,,2006-11-25T09:40:16,true,1,,,,LD,LE PRE DES LANDES,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,38.40,NAP,N,-2.05202,48.466541,0.32,street,Rue du Pre d'Ahaut 22100 Taden,22339_0092,G,RUE DU PRE D AHAUT,
318447349,00016,31844734900016,O,,,,,,true,1,,11,,LOT,DU DOMAINE,22100,TADEN,,,22339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.047182,48.469213,0.68,housenumber,11 Lotissement le Domaine 22100 Taden,22339_z2dqo3_00011,G,11 LOTISSEMENT LE DOMAINE,