id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655553,2021-01-25,000001,Vente,1,,,CHARRIERE,B008,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1463,5.716529,45.253196
2021-655689,2021-01-29,000001,Vente,135000,,,LOMBARDIE,B022,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,26885,5.717183,45.250083
2021-655689,2021-01-29,000001,Vente,135000,,,LOMBARDIE,B022,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13355,5.714357,45.251
2021-655689,2021-01-29,000001,Vente,135000,,,LOMBARDIE,B022,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1099,5.713515,45.251127
2021-655689,2021-01-29,000001,Vente,135000,,,L INFERNET,B019,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8385,5.712461,45.251147
2021-655689,2021-01-29,000001,Vente,135000,,,L INFERNET,B019,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,10290,5.710077,45.251999
2021-655689,2021-01-29,000001,Vente,135000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,9157,5.709111,45.253155
2021-655689,2021-01-29,000001,Vente,135000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45584,5.707035,45.253093
2021-655689,2021-01-29,000001,Vente,135000,,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6238,5.699906,45.248423
2021-655689,2021-01-29,000001,Vente,135000,,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11710,5.699969,45.24789
2021-655689,2021-01-29,000001,Vente,135000,,,LE BARBET,B004,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.704393,45.25436
2021-655689,2021-01-29,000001,Vente,135000,,,LE BARBET,B004,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0383,,,,,,,,,,,,,0,,,,,L,landes,,,4190,5.704895,45.254157
2021-655689,2021-01-29,000001,Vente,135000,,,LE CHATEAU,B009,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0557,,,,,,,,,,,,,0,,,,,L,landes,,,11990,5.722616,45.249545
2021-655689,2021-01-29,000001,Vente,135000,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4815,5.722443,45.248975
2021-655689,2021-01-29,000001,Vente,135000,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0008,,,,,,,,,,,,,0,,,,,L,landes,,,2220,5.724423,45.2491
2021-655689,2021-01-29,000001,Vente,135000,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0009,,,,,,,,,,,,,0,,,,,L,landes,,,1115,5.72485,45.249211
2021-655689,2021-01-29,000001,Vente,135000,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0010,,,,,,,,,,,,,0,,,,,L,landes,,,312,5.725825,45.249282
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0007,,,,,,,,,,,,,0,,,,,L,landes,,,12220,5.708446,45.251183
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0010,,,,,,,,,,,,,0,,,,,L,landes,,,825,5.702529,45.246653
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10225,5.710889,45.250884
2021-655689,2021-01-29,000001,Vente,135000,,,L AUTRE COTE DE VENCE,B002,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11680,5.712509,45.250464
2021-655689,2021-01-29,000001,Vente,135000,,,L AUTRE COTE DE VENCE,B002,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0023,,,,,,,,,,,,,0,,,,,L,landes,,,3565,5.714359,45.249962
2021-655689,2021-01-29,000001,Vente,135000,,,L AUTRE COTE DE VENCE,B002,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,5.714248,45.249466
2021-655689,2021-01-29,000001,Vente,135000,,,L AUTRE COTE DE VENCE,B002,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0034,,,,,,,,,,,,,0,,,,,L,landes,,,565,5.714725,45.24956
2021-655689,2021-01-29,000001,Vente,135000,,,L AUTRE COTE DE VENCE,B002,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33920,5.717495,45.249339
2021-655689,2021-01-29,000001,Vente,135000,,,L AUTRE COTE DE VENCE,B002,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.717443,45.248898
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25320,5.705109,45.251162
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96521,5.703902,45.249019
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0249,,,,,,,,,,,,,0,,,,,L,landes,,,241,5.70301,45.249377
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0250,,,,,,,,,,,,,0,,,,,L,landes,,,1212,5.702726,45.249419
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22205,5.70115,45.248022
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2751,5.698813,45.24632
2021-655689,2021-01-29,000001,Vente,135000,,,LA ROCHE,B037,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26128,5.7004,45.245658
2021-655716,2021-02-04,000002,Vente,140000,5216,,LE CHATEAU,B009,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1243,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,382,5.725543,45.252213
2021-655716,2021-02-04,000002,Vente,140000,5216,,LE CHATEAU,B009,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1243,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,382,5.725543,45.252213
2021-655769,2021-02-04,000001,Vente,165000,,,LE CHATEAU,B009,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1244,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.725676,45.252036
2021-656390,2021-03-19,000001,Vente,90000,5096,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0220,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,629,5.74024,45.255702
2021-656535,2021-03-25,000002,Echange,15,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.711827,45.257397
2021-656535,2021-03-25,000003,Echange,15,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.71251,45.257272
2021-657305,2021-05-20,000001,Vente,310000,,,CROISATIERE,B014,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1047,,,,,,,,,,,,,0,,,,,P,prés,,,2015,5.732098,45.259306
2021-657317,2021-05-05,000002,Vente,1,,,COMBE BLANCHE,B012,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0924,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.733042,45.248591
2021-657317,2021-05-05,000002,Vente,1,,,COMBE BLANCHE,B012,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0926,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.733256,45.248674
2021-657317,2021-05-05,000002,Vente,1,,,COMBE BLANCHE,B012,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0927,,,,,,,,,,,,,0,,,,,PA,pâtures,,,184,5.733377,45.247985
2021-657317,2021-05-05,000002,Vente,1,,,COMBE BLANCHE,B012,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0929,,,,,,,,,,,,,0,,,,,P,prés,,,49,5.733693,45.248065
2021-657434,2021-05-05,000002,Vente,1,5405,,COMBE BLANCHE,B012,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0933,,,,,,,,,,,,,0,1,Maison,164,5,,,,,,5.733548,45.248367
2021-657510,2021-05-26,000001,Vente,4100,,,LE RACHAIS,B035,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0603,,,,,,,,,,,,,0,,,,,P,prés,,,12275,5.742048,45.232627
2021-657510,2021-05-26,000001,Vente,4100,,,LE RACHAIS,B035,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0604,,,,,,,,,,,,,0,,,,,P,prés,,,7070,5.741483,45.232904
2021-657510,2021-05-26,000001,Vente,4100,,,LE RACHAIS,B035,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0606,,,,,,,,,,,,,0,,,,,P,prés,,,259,5.741573,45.232433
2021-657510,2021-05-26,000001,Vente,4100,,,LE RACHAIS,B035,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0608,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1640,5.740796,45.232468
2021-657513,2021-05-11,000002,Vente,1,5231,,COMBE BLANCHE,B012,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0931,,,,,,,,,,,,,0,1,Maison,116,6,,,,,,5.733388,45.24867
2021-657575,2021-06-09,000001,Vente,186000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.712032,45.25707
2021-657575,2021-06-09,000001,Vente,186000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0239,,,,,,,,,,,,,0,,,,,L,landes,,,145,5.712345,45.257141
2021-657575,2021-06-09,000001,Vente,186000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,515,5.712536,45.257108
2021-657575,2021-06-09,000001,Vente,186000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.712024,45.257163
2021-657575,2021-06-09,000001,Vente,186000,5023,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0915,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,1085,5.712223,45.257453
2021-657575,2021-06-09,000001,Vente,186000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0916,,1,,,,,,,,,,,0,,,,,,,,,,5.712108,45.257442
2021-657575,2021-06-09,000001,Vente,186000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0916,,2,,,,,,,,,,,0,,,,,,,,,,5.712108,45.257442
2021-657575,2021-06-09,000001,Vente,186000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.71251,45.257272
2021-658200,2021-06-16,000001,Vente,732000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.709086,45.256798
2021-658200,2021-06-16,000001,Vente,732000,5025,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0254,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,815,5.708891,45.256993
2021-658200,2021-06-16,000001,Vente,732000,5026,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0255,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,415,5.708912,45.256804
2021-658200,2021-06-16,000001,Vente,732000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.708958,45.256771
2021-658200,2021-06-16,000001,Vente,732000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.709122,45.2569
2021-658200,2021-06-16,000001,Vente,732000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,2897,5.709854,45.256617
2021-658200,2021-06-16,000001,Vente,732000,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.709854,45.256617
2021-658201,2021-06-16,000002,Vente,,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.709033,45.257018
2021-658201,2021-06-16,000002,Vente,,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0258,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1803,5.708327,45.257247
2021-658201,2021-06-16,000002,Vente,,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1785,5.708568,45.257639
2021-658201,2021-06-16,000002,Vente,,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.708253,45.257016
2021-658201,2021-06-16,000002,Vente,,,,PETESSET,B031,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,2282,5.709282,45.25651
2021-659019,2021-07-28,000001,Vente,9000,,,LA MOTTE,B029,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22724,5.733554,45.256804
2021-659019,2021-07-28,000001,Vente,9000,,,LA MOTTE,B029,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0464,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4476,5.732161,45.257198
2021-659019,2021-07-28,000001,Vente,9000,,,LA MOTTE,B029,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,6404,5.732002,45.25748
2021-659019,2021-07-28,000001,Vente,9000,,,LA MOTTE,B029,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.73135,45.25771
2021-659173,2021-07-22,000001,Vente,22000,,,LES ROCHES,B038,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12090,5.742755,45.278768
2021-659173,2021-07-22,000001,Vente,22000,,,MEAUBUISSON,B026,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11034,5.743758,45.278155
2021-659173,2021-07-22,000001,Vente,22000,,,MEAUBUISSON,B026,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6147,5.744281,45.270947
2021-659173,2021-07-22,000001,Vente,22000,,,MEAUBUISSON,B026,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4594,5.74306,45.272674
2021-659173,2021-07-22,000001,Vente,22000,,,MEAUBUISSON,B026,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,5.74306,45.272674
2021-659173,2021-07-22,000001,Vente,22000,,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16360,5.742596,45.270738
2021-659173,2021-07-22,000001,Vente,22000,,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0260,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4500,5.743146,45.27009
2021-659173,2021-07-22,000001,Vente,22000,,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4416,5.744465,45.270404
2021-659173,2021-07-22,000001,Vente,22000,,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9870,5.745224,45.269376
2021-659173,2021-07-22,000001,Vente,22000,,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,5.745718,45.268817
2021-659173,2021-07-22,000001,Vente,22000,,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1954,5.745553,45.268972
2021-659311,2021-08-20,000001,Vente,465000,5247,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0481,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,PARC,Parc,814,5.742833,45.254963
2021-659311,2021-08-20,000001,Vente,465000,5247,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0481,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,906,5.742833,45.254963
2021-659311,2021-08-20,000001,Vente,465000,,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0482,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.742962,45.2549
2021-659615,2021-09-09,000001,Vente,220000,,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0361,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1318,5.734739,45.262004
2021-659615,2021-09-09,000001,Vente,220000,5269,,LA MEARIE,B025,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.734555,45.261937
2021-660529,2021-10-07,000002,Echange,397.87,,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0670,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.739242,45.254152
2021-660530,2021-10-07,000003,Echange,3062.68,,,LES COMBES,B013,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.738804,45.254064
2021-660530,2021-10-07,000003,Echange,3062.68,,,LES COMBES,B013,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0661,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.738408,45.254021
2021-660530,2021-10-07,000003,Echange,3062.68,,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,5.738954,45.254225
