siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000656,00016,21300065600016,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000656,00024,21300065600024,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,4,,,,PL,DE LA MAIRIE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2010-04-02,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.052475,43.980881,0.83,street,Place de la Mairie 30350 Canaules-et-Argentières,30065_0065,G,PLACE DE LA MAIRIE,
213000656,00032,21300065600032,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.052475,43.980881,0.42,street,Place de la Mairie 30350 Canaules-et-Argentières,30065_0065,D,PLACE DE LA MAIRIE,
253003024,00010,25300302400010,O,1998-06-10,NN,,,2021-06-18T08:35:42,true,4,MAIRIE MADAME PORTMANN SECRETAIRE,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
263001091,00010,26300109100010,O,1986-01-06,NN,,,2022-06-03T16:01:45,true,5,,,,,MAIRIE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,4.052475,43.980881,0.91,street,Place de la Mairie 30350 Canaules-et-Argentières,30065_0065,G,PLACE DE LA MAIRIE,
306703257,00015,30670325700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,64.41,NAP,N,,,0,,,,,,
312249717,00041,31224971700041,O,2000-03-13,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE LEZAN,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,4.050757,43.983124,0.81,street,Route de Lezan 30350 Canaules-et-Argentières,30065_0060,G,ROUTE DE LEZAN,
314018573,00019,31401857300019,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,51.5L,NAFRev1,O,,,0,,,,,,
314170697,00010,31417069700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315352872,00024,31535287200024,O,,,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MME CHIAPPERO M,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316839919,00016,31683991900016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA MERCOULINE CANAULES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6E,NAF1993,N,4.036705,43.98984,0.92,street,La Mercouline 30350 Canaules-et-Argentières,30065_1tzc2k,G,LA MERCOULINE,
317248813,00014,31724881300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MME CHIAPPERO MARCELL,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319064879,00020,31906487900020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319539623,00011,31953962300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,CHEZ MME CAPELLE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320107899,00033,32010789900033,O,,,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE DE LA BARAQUE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.040374,43.966405,0.63,street,Mas de la Baraque 30350 Canaules-et-Argentières,30065_f8e1mx,G,MAS DE LA BARAQUE,
322206954,00016,32220695400016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324109214,00019,32410921400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,L ALISIER,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.2380519,48.406076,0.89,poi.track,Chemin de l'Alisier Belmont,https://osm.org/way/186932685,G,,
326319373,00014,32631937300014,O,1983-01-10,NN,,4520BC,2019-11-14T14:00:30,true,5,,,,RTE,DE LEZAN,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.20A,NAFRev2,O,4.050757,43.983124,0.81,street,Route de Lezan 30350 Canaules-et-Argentières,30065_0060,G,ROUTE DE LEZAN,
327612149,00010,32761214900010,O,1983-05-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327612156,00015,32761215600015,O,1983-07-01,,,,2022-05-17T08:44:34,true,4,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327955159,00014,32795515900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330170242,00011,33017024200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331236588,00017,33123658800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332105386,00012,33210538600012,O,1977-03-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332405893,00048,33240589300048,O,2018-06-04,,,4334ZC,2022-09-16T09:32:49,true,2,,257,,RTE,DE ST JEAN DE SERRE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,4.054435,43.982724,0.77,housenumber,257 Route de Saint Jean de Serres 30350 Canaules-et-Argentières,30065_0086_00257,G,257 RTE DE SAINT JEAN DE SERRES,
332434356,00017,33243435600017,O,1985-04-26,NN,,,2019-11-14T14:00:30,true,5,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,,,N,,,0,,,,,,
333004042,00011,33300404200011,O,1985-05-01,,,,2019-11-14T14:00:30,false,4,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
333004042,00029,33300404200029,O,1988-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
334196177,00011,33419617700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
337492029,00034,33749202900034,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE DURFORT,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.3B,NAF1993,N,4.04912,43.98146,0.81,street,Route de Durfort 30350 Canaules-et-Argentières,30065_0030,G,ROUTE DE DURFORT,
337545172,00021,33754517200021,O,1998-02-09,NN,,,2019-11-14T14:00:30,false,3,,,,,DOMAINE DE LA BARAQUE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,36.1K,NAFRev1,N,4.040374,43.966405,0.63,street,Mas de la Baraque 30350 Canaules-et-Argentières,30065_f8e1mx,G,MAS DE LA BARAQUE,
338005051,00044,33800505100044,O,2005-03-14,NN,,,2019-11-14T14:00:30,true,2,,,,RTE,DE LEZAN,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4L,NAFRev1,N,4.050757,43.983124,0.81,street,Route de Lezan 30350 Canaules-et-Argentières,30065_0060,G,ROUTE DE LEZAN,
338377286,00020,33837728600020,O,1992-01-10,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339228363,00018,33922836300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DE LA BAUQUE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.14,NAP,N,4.040374,43.966405,0.77,street,Mas de la Baraque 30350 Canaules-et-Argentières,30065_f8e1mx,G,MAS DE LA BARAQUE,
341368744,00031,34136874400031,O,2007-07-01,,,,2019-11-14T14:00:30,true,6,,,,RTE,DE LEZAN,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,55.20Z,NAFRev2,N,4.050757,43.983124,0.81,street,Route de Lezan 30350 Canaules-et-Argentières,30065_0060,G,ROUTE DE LEZAN,
343548277,00015,34354827700015,O,1988-01-01,NN,,,2023-01-06T16:38:36,true,4,,6,,RUE,DE LA BAUQUE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.038344,43.992629,0.61,housenumber,6 La Bauque 30350 Canaules-et-Argentières,30065_9k0pbz_00006,G,6 LA BAUQUE,
343548277,00023,34354827700023,O,2016-06-01,,,,2021-02-23T10:58:46,false,1,,,,,LA BAUQUE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ELEVAGE MOURRIN,47.81Z,NAFRev2,N,4.038344,43.992629,0.94,street,La Bauque 30350 Canaules-et-Argentières,30065_9k0pbz,G,LA BAUQUE,
347428708,00031,34742870800031,O,2008-12-20,,,,2021-02-23T11:00:19,true,1,,,,RUE,DE LA POSTE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,74.20Z,NAFRev2,N,4.051914,43.980868,0.94,street,Rue de la Poste 30350 Canaules-et-Argentières,30065_0070,G,RUE DE LA POSTE,
349117044,00025,34911704400025,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351348214,00013,35134821400013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ARGENTIERES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.12,NAP,N,4.05236,43.963572,0.92,street,Mas d’Argentieres 30350 Canaules-et-Argentières,30065_34on24,G,MAS D ARGENTIERES,
351348305,00019,35134830500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ARGENTIERES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,22.1G,NAF1993,N,4.05236,43.963572,0.92,street,Mas d’Argentieres 30350 Canaules-et-Argentières,30065_34on24,G,MAS D ARGENTIERES,
356000919,05519,35600091905519,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE BOURG,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.032114,43.998434,0.31,street,Le Trouillas 30350 Canaules-et-Argentières,30065_37r1sm,G,LE TROUILLAS,
379330079,00011,37933007900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ARGENTIERES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,51.30,NAP,N,4.05236,43.963572,0.92,street,Mas d’Argentieres 30350 Canaules-et-Argentières,30065_34on24,G,MAS D ARGENTIERES,
379516479,00027,37951647900027,O,2002-01-01,NN,,4333ZZ,2019-11-14T14:00:30,true,4,,,,LOT,LA RIVIERETTE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,43.33Z,NAFRev2,N,4.055855,43.979246,0.88,street,Lotissement la Rivierette 30350 Canaules-et-Argentières,30065_A046,G,LOTISSEMENT LA RIVIERETTE,
380271916,00047,38027191600047,P,2022-09-01,,,,2023-01-09T11:01:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANAULES-ET-ARGENTIERES,,[ND],30065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
383845708,00031,38384570800031,O,2019-09-04,,,,2021-02-23T11:12:02,true,1,,93,,RUE,CENTRALE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.82Z,NAFRev2,N,4.052267,43.98025,0.94,housenumber,93 Rue Centrale 30350 Canaules-et-Argentières,30065_0025_00093,G,93 RUE CENTRALE,
384631263,00017,38463126300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE DURFORT,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,52.6D,NAF1993,N,4.04912,43.98146,0.81,street,Route de Durfort 30350 Canaules-et-Argentières,30065_0030,G,ROUTE DE DURFORT,
384815395,00031,38481539500031,O,2009-04-01,,,,2021-02-23T11:12:57,true,1,,,,RTE,DE LEZAN,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,4.050757,43.983124,0.81,street,Route de Lezan 30350 Canaules-et-Argentières,30065_0060,G,ROUTE DE LEZAN,
387695158,00049,38769515800049,O,1999-09-30,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
387900970,00014,38790097000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS ARGENTIERE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,93.0N,NAF1993,N,4.05236,43.963572,0.82,street,Mas d’Argentieres 30350 Canaules-et-Argentières,30065_34on24,G,MAS D ARGENTIERES,
388436461,00023,38843646100023,O,2004-05-24,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LA POSTE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,56.10C,NAFRev2,N,4.051914,43.980868,0.94,street,Rue de la Poste 30350 Canaules-et-Argentières,30065_0070,G,RUE DE LA POSTE,
388864993,00034,38886499300034,O,2015-12-01,,,,2021-02-23T11:14:49,true,1,,89,,RUE,CENTRALE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,4.052265,43.980272,0.94,housenumber,89 Rue Centrale 30350 Canaules-et-Argentières,30065_0025_00089,G,89 RUE CENTRALE,
389173048,00031,38917304800031,O,2006-07-01,NN,,,2019-11-14T14:00:30,false,5,,,,CHE,DE LA MERCOULINE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,46.18Z,NAFRev2,N,4.048716,43.983272,0.81,street,Rue de la Mercouline 30350 Canaules-et-Argentières,30065_r4oqv6,G,RUE DE LA MERCOULINE,
389514654,00018,38951465400018,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390229920,00017,39022992000017,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
390740827,00014,39074082700014,O,1992-11-01,,,,2019-11-14T14:00:30,true,4,CHEZ MR CLAUDE SIMON,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
391783313,00011,39178331300011,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392755195,00022,39275519500022,O,2005-03-01,,,,2019-11-14T14:00:30,true,2,,,,,MAS D'ARGENTIERES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.05236,43.963572,0.94,street,Mas d’Argentieres 30350 Canaules-et-Argentières,30065_34on24,G,MAS D ARGENTIERES,
393332515,00013,39333251500013,O,1993-10-16,NN,,,2019-11-14T14:00:30,true,3,,,,,CENTRE CULTUREL,30350,CANAULES-ET-ARGENTIERES,,BP 1,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.052251,43.980382,0.39,street,Rue Centrale 30350 Canaules-et-Argentières,30065_0025,G,RUE CENTRALE,
395393069,00012,39539306900012,O,1994-03-09,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402236772,00016,40223677200016,O,1995-09-13,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DE L ARGENTIERE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,52.4Z,NAF1993,N,4.040374,43.966405,0.79,street,Mas de la Baraque 30350 Canaules-et-Argentières,30065_f8e1mx,G,MAS DE LA BARAQUE,
402911531,00018,40291153100018,O,1994-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,L ARGENTIERES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,01.62Z,NAFRev2,O,4.043589,43.995092,0.85,street,Mas Bel Air 30350 Canaules-et-Argentières,30065_232zmu,G,MAS BEL AIR,
403126378,00013,40312637800013,O,1995-12-15,NN,,,2020-07-29T03:53:29,true,4,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
403257090,00015,40325709000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,74.8A,NAF1993,N,4.032114,43.998434,0.43,street,Le Trouillas 30350 Canaules-et-Argentières,30065_37r1sm,G,LE TROUILLAS,
407759448,00027,40775944800027,O,2006-12-28,,,,2019-11-14T14:00:30,true,3,RUE DE LA RIVIERETTE,,,RUE,DE LA RIVIERETTE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.99A,NAFRev2,N,4.057154,43.979733,0.94,street,Rue de la Rivierette 30350 Canaules-et-Argentières,30065_0078,G,RUE DE LA RIVIERETTE,
408903326,00010,40890332600010,O,1996-08-23,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.052475,43.980881,0.91,street,Place de la Mairie 30350 Canaules-et-Argentières,30065_0065,G,PLACE DE LA MAIRIE,
411007669,00012,41100766900012,O,1996-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411739105,00020,41173910500020,O,2017-06-08,,,4321BZ,2023-03-04T12:57:40,true,1,,,,,LE MAS NEUF,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,43.21A,NAFRev2,N,4.040283,43.976638,0.93,street,Le Mas Neuf 30350 Canaules-et-Argentières,30065_B051,G,LE MAS NEUF,
412121949,00017,41212194900017,O,1997-04-23,NN,,,2019-11-14T14:00:30,false,4,LE VILLAGE,,,RUE,CENTRALE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.2V,NAF1993,,4.052251,43.980382,0.94,street,Rue Centrale 30350 Canaules-et-Argentières,30065_0025,G,RUE CENTRALE,
412254369,00017,41225436900017,O,1997-04-02,,,,2019-11-14T14:00:30,false,3,,,,,LE TROUILLAS,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,4.032114,43.998434,0.94,street,Le Trouillas 30350 Canaules-et-Argentières,30065_37r1sm,G,LE TROUILLAS,
412621260,00014,41262126000014,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,ST JEAN DE SERRES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,4.053428,43.981958,0.77,street,Route de Saint Jean de Serres 30350 Canaules-et-Argentières,30065_0086,G,ROUTE DE SAINT JEAN DE SERRES,
412730335,00012,41273033500012,O,1997-07-02,,,4312BA,2021-01-26T03:35:08,true,6,,,,RTE,DE DURFORT,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,4.04912,43.98146,0.81,street,Route de Durfort 30350 Canaules-et-Argentières,30065_0030,G,ROUTE DE DURFORT,
412879678,00016,41287967800016,O,1997-06-30,NN,,,2021-10-19T11:32:26,true,4,,,,,LE VILLAGE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,4.032114,43.998434,0.43,street,Le Trouillas 30350 Canaules-et-Argentières,30065_37r1sm,G,LE TROUILLAS,
414525790,00013,41452579000013,O,1997-01-01,NN,,,2019-11-21T08:32:21,true,6,,,,RTE,DE SAINT JEAN DE SERRES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,71.12B,NAFRev2,N,4.053428,43.981958,0.87,street,Route de Saint Jean de Serres 30350 Canaules-et-Argentières,30065_0086,G,ROUTE DE SAINT JEAN DE SERRES,
414792382,00015,41479238200015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418785036,00017,41878503600017,O,1984-12-31,,,,2019-11-14T14:00:30,true,1,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418785044,00011,41878504400011,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE LEZAN,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.050757,43.983124,0.81,street,Route de Lezan 30350 Canaules-et-Argentières,30065_0060,G,ROUTE DE LEZAN,
418785051,00016,41878505100016,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE DURFORT,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.04912,43.98146,0.81,street,Route de Durfort 30350 Canaules-et-Argentières,30065_0030,G,ROUTE DE DURFORT,
418785051,00024,41878505100024,O,2010-06-01,,,,2021-02-23T11:39:32,false,1,,,,RTE,DE DURFORT,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.61Z,NAFRev2,N,4.04912,43.98146,0.81,street,Route de Durfort 30350 Canaules-et-Argentières,30065_0030,G,ROUTE DE DURFORT,
418785069,00018,41878506900018,O,1989-10-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785069,00034,41878506900034,O,2008-01-07,,,,2019-11-14T14:00:30,false,2,,,,CHE,DE BAY,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,4.053416,43.978288,0.52,street,Chemin du Bay 30350 Canaules-et-Argentières,30065_0009,G,CHEMIN DU BAY,
418785077,00011,41878507700011,O,1995-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418915583,00029,41891558300029,O,1997-09-25,NN,,,2019-11-14T14:00:30,true,4,,,,,LE TROUILLAS,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.032114,43.998434,0.94,street,Le Trouillas 30350 Canaules-et-Argentières,30065_37r1sm,G,LE TROUILLAS,
419633128,00014,41963312800014,O,1998-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420032096,00026,42003209600026,O,1999-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA PLACETTE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,85.1G,NAF1993,N,4.052475,43.980881,0.55,street,Place de la Mairie 30350 Canaules-et-Argentières,30065_0065,G,PLACE DE LA MAIRIE,
420682312,00020,42068231200020,O,2014-11-01,,,,2021-02-23T11:41:48,true,1,,,,,BEL AIR,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.21Z,NAFRev2,N,4.043861,43.995329,0.93,street,Bel Air 30350 Canaules-et-Argentières,30065_B009,G,BEL AIR,
421046723,00019,42104672300019,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,3,PAR M LUMINET DANIEL,,,,MAS D'ARGENTIERES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,4.05236,43.963572,0.94,street,Mas d’Argentieres 30350 Canaules-et-Argentières,30065_34on24,G,MAS D ARGENTIERES,
421049677,00014,42104967700014,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,QUARTIER DE LA POSTE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.051914,43.980868,0.62,street,Rue de la Poste 30350 Canaules-et-Argentières,30065_0070,G,RUE DE LA POSTE,
421071507,00014,42107150700014,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS D'ARGENTIERES,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,4.05236,43.963572,0.94,street,Mas d’Argentieres 30350 Canaules-et-Argentières,30065_34on24,G,MAS D ARGENTIERES,
421661075,00026,42166107500026,O,2004-09-07,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,CENTRALE,30350,CANAULES-ET-ARGENTIERES,,,30065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,O,4.052251,43.980382,0.94,street,Rue Centrale 30350 Canaules-et-Argentières,30065_0025,G,RUE CENTRALE,