siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600130,00019,21660013000019,O,1983-03-01,02,2018,,2020-10-26T09:45:05,true,4,HOTEL DE VILLE,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.526666,42.564103,0.44,street,Carretera de Vinca 66320 Baillestavy,66013_fots9g,D,CARRETERA DE VINCA,
216600130,00027,21660013000027,O,1998-01-01,NN,,,2006-10-26T23:41:25,false,3,HOTEL DE VILLE,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2004-03-26,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.526666,42.564103,0.44,street,Carretera de Vinca 66320 Baillestavy,66013_fots9g,D,CARRETERA DE VINCA,
256601014,00010,25660101400010,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,90.0B,NAF1993,O,2.526666,42.564103,0.44,street,Carretera de Vinca 66320 Baillestavy,66013_fots9g,G,CARRETERA DE VINCA,
296600273,00019,29660027300019,O,1983-09-14,NN,,,2006-11-25T09:10:57,true,4,,,,,HOTEL DE VILLE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,70.1C,NAF1993,N,2.526666,42.564103,0.44,street,Carretera de Vinca 66320 Baillestavy,66013_fots9g,G,CARRETERA DE VINCA,
304260029,00018,30426002900018,O,,NN,,,,true,1,,,,,MAS MIQUELET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,,F,,,,,24.10,NAP,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,G,EL MAS MIQUELET,
309892537,00015,30989253700015,O,1900-01-01,NN,,,2016-01-12T00:10:52,true,3,,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320450257,00011,32045025700011,O,,,,,,true,1,,,,,MAS MIQUELET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,G,EL MAS MIQUELET,
326777679,00019,32677767900019,O,1982-04-01,,,,,true,4,,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
332283738,00018,33228373800018,O,1985-04-03,NN,,4399CZ,2018-09-29T12:27:20,true,6,,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332588664,00018,33258866400018,O,1985-05-09,NN,,,2016-01-12T00:12:05,true,3,,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
334948544,00013,33494854400013,O,1986-01-10,NN,,,2010-10-26T05:01:17,false,4,,,,,MAS COUGAT,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.49Z,NAFRev2,N,2.522126,42.570276,0.42,street,Mas Carbonell de Baix 66320 Baillestavy,66013_b032,G,MAS CARBONELL DE BAIX,
334948551,00018,33494855100018,O,1986-01-23,NN,,,2008-01-04T20:56:38,true,3,,,,,MAS D'EN PAU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.537957,42.56266,0.92,street,El Mas d'En Pau 66320 Baillestavy,66013_b035,G,EL MAS D EN PAU,
350577904,00047,35057790400047,O,2005-11-30,,,,2008-01-04T23:18:19,true,2,MAS MIQUELET,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,D,EL MAS MIQUELET,
380486498,00021,38048649800021,O,2006-02-21,,,,2015-12-13T03:55:56,true,3,MAS BOLET,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES FJORDS DE SAN ANDREU,,,,01.43Z,NAFRev2,N,2.519418,42.569262,0.92,locality,El Mas Bolet 66320 Baillestavy,66013_b030,D,EL MAS BOLET,
387836091,00018,38783609100018,O,,NN,,,,true,1,,,,,CAMI DE FONT FUSCA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,20.3Z,NAF1993,N,2.527449,42.561651,0.41,street,Cami Dels Camps de la Creu 66320 Baillestavy,66013_ofdiiu,G,CAMI DELS CAMPS DE LA CREU,
389997123,00010,38999712300010,O,1993-01-01,NN,,,2010-08-17T05:02:36,true,4,,,,,CAN JUST,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393159041,00010,39315904100010,O,1993-11-01,NN,,,2020-01-09T17:34:17,true,4,,,,,MAS MIQUELET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,G,EL MAS MIQUELET,
400541165,00017,40054116500017,O,1995-03-10,,,,2015-03-26T03:31:55,true,4,,,,,MAS D'EN COUGAT,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,01.42Z,NAFRev2,N,2.530136,42.561317,0.53,street,Mas d'En Pascalo 66320 Baillestavy,66013_b062,G,MAS D EN PASCALO,
403194566,00010,40319456600010,O,1996-01-02,NN,,2599BA,2015-04-21T19:33:25,true,5,,,,,MAS CARBONNEIL,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,25.99B,NAFRev2,O,2.51604,42.560315,0.62,street,Mas Carbonell de Dalt 66320 Baillestavy,66013_b061,G,MAS CARBONELL DE DALT,
414854810,00010,41485481000010,O,1998-01-03,,,,2008-11-08T01:30:53,false,3,MAS MIQUELET,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2000-01-02,F,JARDIN MUSICAL,,,,36.3Z,NAF1993,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,D,EL MAS MIQUELET,
417814779,00019,41781477900019,O,1997-02-24,NN,,,2014-10-03T03:35:11,true,6,,,,,MAS MIQUELET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,32.20Z,NAFRev2,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,G,EL MAS MIQUELET,
433183522,00021,43318352200021,O,2005-01-01,,,,2012-11-13T15:05:47,true,2,,,,LD,CAN CLOSQUE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
434909842,00016,43490984200016,O,2000-07-24,NN,,,,true,1,,,,PL,DE LA MAIRIE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
439995382,00017,43999538200017,O,2001-11-23,NN,,,2019-01-12T03:53:39,true,6,,,,,CARREN D EN GAUGAU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,2.52382,42.566358,0.34,locality,Rec d'En Guerra 66320 Baillestavy,66013_b048,G,REC D EN GUERRA,
444435408,00018,44443540800018,O,2002-12-06,NN,,,2008-11-08T02:20:30,true,3,,,,,LE VILLAGE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,2.526008,42.564715,0.93,street,Le Village 66320 Baillestavy,66013_3rtil3,G,LE VILLAGE,
447664558,00015,44766455800015,O,2003-03-10,NN,,,2006-10-31T04:42:35,true,3,MAS DEL REY,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,2.519978,42.562897,0.46,street,El Mas Rei 66320 Baillestavy,66013_b041,D,EL MAS REI,
449272038,00026,44927203800026,O,2004-06-08,,,,2006-11-25T18:35:20,true,3,,,,PL,VELLA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
453041014,00011,45304101400011,O,2004-01-01,,,,2011-09-12T15:02:33,true,3,MAIRIE,,,,PLACA NOVA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.524338,42.564562,0.5,street,Placa de l'Esglesia 66320 Baillestavy,66013_zizxbn,G,PLACA DE L ESGLESIA,
454029737,00011,45402973700011,O,2004-06-17,,,,2008-01-05T03:17:39,true,3,,,,,MAS MIQUELET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,G,EL MAS MIQUELET,
477525778,00015,47752577800015,O,2004-07-01,,,,2009-11-27T04:44:02,true,4,,,,PL,DE L EGLISE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,63.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
479011363,00013,47901136300013,O,2004-10-05,NN,,,2017-11-09T11:50:21,true,3,,,,,CAMI DELS CAMPS DE LA CREU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.527449,42.561651,0.93,street,Cami Dels Camps de la Creu 66320 Baillestavy,66013_ofdiiu,G,CAMI DELS CAMPS DE LA CREU,
480643964,00079,48064396400079,O,2016-09-15,,,,2018-08-10T08:48:33,false,2,,,,,LO MAS D EN PAU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,2.537957,42.56266,0.75,street,El Mas d'En Pau 66320 Baillestavy,66013_b035,G,EL MAS D EN PAU,
482039039,00011,48203903900011,O,2005-03-01,,,,2008-01-05T00:39:59,true,3,CAMI DE L'HEREU JUST,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489997643,00023,48999764300023,O,2011-01-03,,,,2013-01-27T05:42:56,true,2,,,,,MAISON BLANCHE APRES LE PONT,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
490672615,00021,49067261500021,O,2020-01-29,,,1813ZB,2020-06-08T19:34:48,true,2,LA FARGA,,,,CAMI DEL MOLI,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2020-03-30,F,ART CARS WRAPPING,,,ART CARS WRAPPING,45.20A,NAFRev2,N,2.4655003,42.6393717,0.89,poi.track,Cami del Moli Veil (Chemin) Eus,https://osm.org/way/31277330,G,,
493529531,00011,49352953100011,O,2006-10-23,,,,2008-01-05T04:46:22,true,2,MAIRIE,,,PL,NOVA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
494619547,00016,49461954700016,O,2007-02-20,NN,,,2015-03-26T03:31:55,true,3,,,,LD,MAS COUGAT,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,01.45Z,NAFRev2,N,2.522126,42.570276,0.42,street,Mas Carbonell de Baix 66320 Baillestavy,66013_b032,G,MAS CARBONELL DE BAIX,
512256645,00015,51225664500015,O,2009-04-01,,,,2009-05-06T08:45:13,true,1,,,,,MAS BODET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.52Z,NAFRev2,N,2.519418,42.569262,0.64,locality,El Mas Bolet 66320 Baillestavy,66013_b030,G,EL MAS BOLET,
513522847,00013,51352284700013,O,2009-05-01,,,,2021-05-28T03:37:17,false,2,,,,HAM,DE LA COUME,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.43Z,NAFRev2,N,1.8219739,42.8531336,0.9,poi,Pont de la Coume Montségur,https://osm.org/way/41779309,G,,
513843789,00019,51384378900019,O,2009-07-17,,,,2012-01-13T05:17:21,true,2,,,,,MAS BOURASSE LA COMA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
519776017,00013,51977601700013,O,2010-01-01,,,,2017-06-13T03:51:56,true,2,,,,,PLACEA DE L'EGLESIA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,62.01Z,NAFRev2,N,2.524338,42.564562,0.7,street,Placa de l'Esglesia 66320 Baillestavy,66013_zizxbn,G,PLACA DE L ESGLESIA,
519983753,00012,51998375300012,O,2009-12-18,,,,2014-01-13T15:29:23,false,2,PLACA NOVA,,,,MAIRIE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520080375,00014,52008037500014,O,1972-05-31,,,,2010-02-08T15:32:21,true,1,,,,,LA FARGUE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,1972-05-31,A,,,,,94.99Z,NAFRev2,N,2.9663876,42.5081917,0.89,poi,Rue de la Fargue (Pont) Sorède,https://osm.org/way/35617431,G,,
522338086,00013,52233808600013,O,2010-01-31,,,,2012-11-09T05:24:12,true,2,LA TORRE,2,,,CAMI DE LA FARGA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.526256,42.564652,0.73,housenumber,2 Carrer de la Farga 66320 Baillestavy,66013_3070_00002,G,2 CARRER DE LA FARGA,
530860063,00037,53086006300037,O,2014-04-01,,,,2021-02-23T15:49:33,true,1,,,,,MAS D EN JUST,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.59A,NAFRev2,N,2.537957,42.56266,0.6,street,El Mas d'En Pau 66320 Baillestavy,66013_b035,G,EL MAS D EN PAU,
535334866,00030,53533486600030,O,2014-04-01,,,,2018-07-23T15:37:26,false,4,,,,,MAS D'EN PAU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,VERS L'INFINITUDE,32.99Z,NAFRev2,N,2.537957,42.56266,0.92,street,El Mas d'En Pau 66320 Baillestavy,66013_b035,G,EL MAS D EN PAU,
614104990,00013,61410499000013,O,1961-01-01,NN,,,,true,1,,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
654104520,00014,65410452000014,O,,,,,,true,1,,,,,,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
750023079,00015,75002307900015,O,2012-01-17,,,,2019-09-06T03:46:17,true,2,CHEZ M COULET JEAN CLAUDE,,,,MAS COUGAT,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,01.61Z,NAFRev2,N,2.522126,42.570276,0.42,street,Mas Carbonell de Baix 66320 Baillestavy,66013_b032,G,MAS CARBONELL DE BAIX,
797636644,00016,79763664400016,O,2013-11-02,,,4322AZ,2014-07-09T19:29:38,true,2,,,,,CAMI DEL CAMPS DE LA CREU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,2.527449,42.561651,0.85,street,Cami Dels Camps de la Creu 66320 Baillestavy,66013_ofdiiu,G,CAMI DELS CAMPS DE LA CREU,
801126269,00019,80112626900019,O,2014-03-13,,,,2020-06-02T10:55:02,false,3,,,,,MAS MIQUELET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2017-05-01,F,BOIS DESIGN ET CREATION,,,BOIS DESIGN ET CREATION,16.29Z,NAFRev2,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,G,EL MAS MIQUELET,
808609317,00017,80860931700017,O,2014-06-27,,,,2014-12-29T10:53:47,true,1,CAMI DE LA FARGA,,,LD,LA TORRE,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,91.04Z,NAFRev2,N,3.1181242,50.6648156,0.89,poi.restaurant,La Torré (Restaurant) Wasquehal,https://osm.org/way/82270320,G,,
810446468,00011,81044646800011,O,2015-03-18,NN,,,2019-06-24T13:59:37,true,1,,,,,MAS COUGAT,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,01.42Z,NAFRev2,N,2.522126,42.570276,0.42,street,Mas Carbonell de Baix 66320 Baillestavy,66013_b032,G,MAS CARBONELL DE BAIX,
813777398,00013,81377739800013,O,2015-10-01,,,,2015-11-05T14:00:57,true,1,,,,,MAS CARBONNEIL,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,74.90B,NAFRev2,N,2.51604,42.560315,0.62,street,Mas Carbonell de Dalt 66320 Baillestavy,66013_b061,G,MAS CARBONELL DE DALT,
820781870,00010,82078187000010,O,2016-06-06,,,,2017-03-20T15:30:51,true,1,,,,,LA TOUR DU LOUP MAS BOLET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2016-06-06,A,LES CALECHES DU SOLEIL,,,,93.29Z,NAFRev2,N,2.519418,42.569262,0.42,locality,El Mas Bolet 66320 Baillestavy,66013_b030,G,EL MAS BOLET,
821930591,00036,82193059100036,O,2021-04-01,,,,2021-04-03T11:40:44,true,1,,,,,CAN JUST,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CERCLE EN JOIE,96.09Z,NAFRev2,N,,,0,,,,,,
827584681,00015,82758468100015,O,1981-07-28,,,,2017-02-09T14:27:44,true,1,MAIRIE,,,,PLACA NOVA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,1981-07-28,A,,,,,94.99Z,NAFRev2,N,2.524338,42.564562,0.5,street,Placa de l'Esglesia 66320 Baillestavy,66013_zizxbn,G,PLACA DE L ESGLESIA,
844185249,00019,84418524900019,O,2018-10-17,,,,2019-10-01T19:35:56,true,2,,57,,RUE,CAMI DELS CAMPS DE LA CREU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2019-10-01,A,HAPPYANGEL CREATIONS,,,HAPPYANGEL CREATIONS,13.92Z,NAFRev2,N,2.527449,42.561651,0.75,street,Cami Dels Camps de la Creu 66320 Baillestavy,66013_ofdiiu,G,CAMI DELS CAMPS DE LA CREU,
849080239,00023,84908023900023,O,2019-02-18,,,,2020-06-19T08:36:00,false,2,,,,,PLACA NOVA,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,56.10A,NAFRev2,O,2.524338,42.564562,0.5,street,Placa de l'Esglesia 66320 Baillestavy,66013_zizxbn,G,PLACA DE L ESGLESIA,
880338793,00016,88033879300016,O,2020-01-01,,,,2020-01-07T11:29:10,true,1,,,,,MAS MIQUELET,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.529869,42.568717,0.92,street,El Mas Miquelet 66320 Baillestavy,66013_b039,G,EL MAS MIQUELET,
881105357,00019,88110535700019,O,2020-01-17,,,,2020-01-30T09:51:55,true,1,,,,,MAS DEN PAU,66320,BAILLESTAVY,,,66013,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,01.45Z,NAFRev2,N,2.537957,42.56266,0.77,street,El Mas d'En Pau 66320 Baillestavy,66013_b035,G,EL MAS D EN PAU,
