id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893529,2019-01-18,000001,Vente,105000,10,,RUE DE LA REPUBLIQUE,7150,60126,60540,Rivecourt,60,,,605400000D0042,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,96,,
2019-893803,2019-02-08,000001,Vente,11742,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0003,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.730604,49.351331
2019-893803,2019-02-08,000001,Vente,11742,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0028,,,,,,,,,,,,,0,,,,,S,sols,,,765,2.725289,49.348944
2019-893803,2019-02-08,000001,Vente,11742,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0029,,,,,,,,,,,,,0,,,,,S,sols,,,1455,2.729148,49.349146
2019-893803,2019-02-08,000001,Vente,11742,,,LA MALADRERIE,B032,60126,60540,Rivecourt,60,,,60540000ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-893803,2019-02-08,000001,Vente,11742,,,LE DESSUS DE L EGLISE,B015,60126,60540,Rivecourt,60,,,60540000ZB0036,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.73609,49.349982
2019-893803,2019-02-08,000001,Vente,11742,,,LE FIQUERON,B017,60126,60540,Rivecourt,60,,,60540000ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,645,2.737671,49.349889
2019-893803,2019-02-08,000001,Vente,11742,,,LES OSIERS,B040,60126,60540,Rivecourt,60,,,60540000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,1050,2.741507,49.353784
2019-893803,2019-02-08,000001,Vente,11742,,,LE MONTANT DES BATEAUX,B034,60126,60540,Rivecourt,60,,,60540000ZC0021,,,,,,,,,,,,,0,,,,,S,sols,,,3795,2.747992,49.346052
2019-893803,2019-02-08,000001,Vente,11742,,,LE MONTANT DES BATEAUX,B034,60126,60540,Rivecourt,60,,,60540000ZC0025,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.747459,49.344663
2019-893803,2019-02-08,000001,Vente,11742,,,LES QUINZE MINES,B046,60126,60540,Rivecourt,60,,,60540000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,1687,2.742707,49.34569
2019-893803,2019-02-08,000001,Vente,11742,,,LA SAULE FERREE,B049,60126,60540,Rivecourt,60,,,60540000ZD0026,,,,,,,,,,,,,0,,,,,S,sols,,,2475,2.73374,49.343751
2019-893803,2019-02-08,000001,Vente,11742,,,LE FOURCHE,B021,60126,60540,Rivecourt,60,,,60540000ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,1165,2.732717,49.34026
2019-893974,2019-03-08,000001,Vente,198000,8,,RUE DU PUITS DU MULET,6680,60126,60540,Rivecourt,60,,,605400000D0272,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,194,,
2019-894538,2019-05-09,000001,Vente,1500,,,LA BASSE RUELLE,B002,60126,60540,Rivecourt,60,,,605400000D0127,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4305,2.737932,49.344888
2019-894538,2019-05-09,000001,Vente,1500,,,LA BASSE RUELLE,B002,60126,60540,Rivecourt,60,,,605400000D0131,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,430,2.737134,49.343608
2019-894538,2019-05-09,000001,Vente,1500,,,LA BASSE RUELLE,B002,60126,60540,Rivecourt,60,,,605400000D0134,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,180,2.737019,49.344421
2019-894538,2019-05-09,000001,Vente,1500,,,LA BASSE RUELLE,B002,60126,60540,Rivecourt,60,,,605400000D0135,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,66,2.736975,49.344266
2019-895310,2019-07-17,000001,Vente,265000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-895310,2019-07-17,000001,Vente,265000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2019-895310,2019-07-17,000001,Vente,265000,38,A,RUE DE LA REPUBLIQUE,7150,60126,60540,Rivecourt,60,,,605400000C0631,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,537,,
2019-895310,2019-07-17,000001,Vente,265000,,,ENTRE DEUX PONCEAUX,B016,60126,60540,Rivecourt,60,,,605400000C0638,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,110,,
2019-895310,2019-07-17,000001,Vente,265000,,,ENTRE DEUX PONCEAUX,B016,60126,60540,Rivecourt,60,,,605400000C0639,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,261,,
2019-895310,2019-07-17,000001,Vente,265000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000C0718,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-895337,2019-07-29,000002,Vente,10000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000D0315,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-895337,2019-07-29,000002,Vente,10000,20,B,RUE DE LA REPUBLIQUE,7150,60126,60540,Rivecourt,60,,,605400000D0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,,
2019-895337,2019-07-29,000002,Vente,10000,24,,RUE DE LA REPUBLIQUE,7150,60126,60540,Rivecourt,60,,,605400000D0365,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-895337,2019-07-29,000002,Vente,10000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000D0369,,,,,,,,,,,,,0,,,,,J,jardins,,,3,,
2019-895338,2019-07-29,000003,Vente,285000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000D0363,,,,,,,,,,,,,0,,,,,J,jardins,,,373,,
2019-895338,2019-07-29,000003,Vente,285000,24,,RUE DE LA REPUBLIQUE,7150,60126,60540,Rivecourt,60,,,605400000D0364,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,324,,
2019-895861,2019-09-30,000001,Vente,150000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000D0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,,
2019-895861,2019-09-30,000001,Vente,150000,10,,RUE DU PUITS DU MULET,6680,60126,60540,Rivecourt,60,,,605400000D0303,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,208,,
2019-895873,2019-09-20,000001,Vente,118000,5,,RUE DU GRAND FERRE,3230,60126,60540,Rivecourt,60,,,605400000D0228,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,390,,
2019-895873,2019-09-20,000001,Vente,118000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000D0231,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-895873,2019-09-20,000001,Vente,118000,,,LE VILLAGE,B057,60126,60540,Rivecourt,60,,,605400000D0329,,,,,,,,,,,,,0,,,,,J,jardins,,,521,,
2019-896068,2019-09-30,000001,Vente,140000,5,B,RUE DE LA MAIRIE,5100,60126,60540,Rivecourt,60,,,605400000B0779,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,476,,
2019-896068,2019-09-30,000001,Vente,140000,,,RUE DE LA MAIRIE,5100,60126,60540,Rivecourt,60,,,605400000B0780,,,,,,,,,,,,,0,,,,,S,sols,,,207,,
2019-896070,2019-09-30,000001,Vente,170000,5,B,RUE DE LA MAIRIE,5100,60126,60540,Rivecourt,60,,,605400000B0781,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,812,,
2019-896070,2019-09-30,000001,Vente,170000,5,B,RUE DE LA MAIRIE,5100,60126,60540,Rivecourt,60,,,605400000B0781,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,,
2019-896103,2019-10-10,000001,Vente,205000,4,,PL SAINT WANDRILLE,7500,60126,60540,Rivecourt,60,,,605400000A0383,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,726,,
2019-896176,2019-10-31,000001,Vente,190000,17,,RUE DES FONTAINES,2780,60126,60540,Rivecourt,60,,,60540000ZA0140,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,,
2019-896349,2019-10-30,000001,Vente,5400,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3498,2.727905,49.350066
2019-896349,2019-10-30,000001,Vente,5400,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3499,2.727905,49.350066
2019-896349,2019-10-30,000001,Vente,5400,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3498,2.727905,49.350066
2019-896351,2019-10-30,000001,Vente,10000,,,LA GORGE,B023,60126,60540,Rivecourt,60,,,605400000B0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,2.730209,49.35283
2019-896351,2019-10-30,000001,Vente,10000,,,LE BOIS SERAPHIN,B003,60126,60540,Rivecourt,60,,,605400000B0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,2.739732,49.354723
2019-896351,2019-10-30,000001,Vente,10000,,,LES GRANDS CHAMPS,B024,60126,60540,Rivecourt,60,,,605400000B0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,255,2.738483,49.357533
2019-896351,2019-10-30,000001,Vente,10000,,,LA CONQUE,B011,60126,60540,Rivecourt,60,,,605400000C0217,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,76,2.746455,49.35193
2019-896351,2019-10-30,000001,Vente,10000,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,5043,2.726611,49.350106
2019-896351,2019-10-30,000001,Vente,10000,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,482,2.726611,49.350106
2019-896351,2019-10-30,000001,Vente,10000,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.725833,49.349194
2019-896351,2019-10-30,000001,Vente,10000,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.72589,49.349184
2019-896351,2019-10-30,000001,Vente,10000,,,LE POMMEREUX,B044,60126,60540,Rivecourt,60,,,60540000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.726086,49.349149
2019-896351,2019-10-30,000001,Vente,10000,,,LE FIQUERON,B017,60126,60540,Rivecourt,60,,,60540000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.738492,49.351483
2019-896364,2019-11-19,000001,Vente,9550,,,LES OSIERS,B040,60126,60540,Rivecourt,60,,,60540000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,4027,2.74164,49.353427
2019-896364,2019-11-19,000001,Vente,9550,,,LES OSIERS,B040,60126,60540,Rivecourt,60,,,60540000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2013,2.74164,49.353427
2019-896364,2019-11-19,000001,Vente,9550,,,LES OSIERS,B040,60126,60540,Rivecourt,60,,,60540000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,6040,2.74164,49.353427
2019-896364,2019-11-19,000001,Vente,9550,,,L HORMELET,B028,60126,60540,Rivecourt,60,,,60540000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,6945,2.755948,49.345491
2019-896477,2019-11-18,000001,Vente,1800,,,LES OSIERS,B040,60126,60540,Rivecourt,60,,,60540000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,1205,2.742294,49.355382
2019-896528,2019-11-29,000001,Vente,240000,,,L HOTEL DIEU,B029,60126,60540,Rivecourt,60,,,60540000ZB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,,
2019-896528,2019-11-29,000001,Vente,240000,,,L HOTEL DIEU,B029,60126,60540,Rivecourt,60,,,60540000ZB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,,
2019-896614,2019-12-05,000001,Vente,202000,2,B,RUE DE L AVENIR,0570,60126,60540,Rivecourt,60,,,60540000ZA0108,,,,,,,,,,,,,0,1,Maison,66,4,AB,terrains a bâtir,,,600,,
