id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644524,2023-01-05,000001,Vente,7579.28,,,LA PORCHONNAIS,D989,49370,49367,Erdre-en-Anjou,49,,,49367249ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,11146,-0.791251,47.548192
2023-644524,2023-01-05,000001,Vente,7579.28,,,LA PORCHONNAIS,D989,49370,49367,Erdre-en-Anjou,49,,,49367249ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,11146,-0.791251,47.548192
2023-644695,2023-01-03,000001,Vente,450000,,,LA BICHETIERE,B062,49220,49367,Erdre-en-Anjou,49,,,493670000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,988,-0.861382,47.562418
2023-644695,2023-01-03,000001,Vente,450000,,,LA BICHETIERE,B062,49220,49367,Erdre-en-Anjou,49,,,493670000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,1227,-0.861382,47.562418
2023-644695,2023-01-03,000001,Vente,450000,,,LA BICHETIERE,B062,49220,49367,Erdre-en-Anjou,49,,,493670000A1807,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.860994,47.562362
2023-644695,2023-01-03,000001,Vente,450000,,,LA BICHETIERE,B062,49220,49367,Erdre-en-Anjou,49,,,493670000A1807,,,,,,,,,,,,,0,,,,,T,terres,,,2355,-0.860994,47.562362
2023-644695,2023-01-03,000001,Vente,450000,5039,,LA BICHETIERE,B062,49220,49367,Erdre-en-Anjou,49,,,493670000A1809,,,,,,,,,,,,,0,1,Maison,305,6,S,sols,,,4112,-0.861425,47.561944
2023-644695,2023-01-03,000001,Vente,450000,5039,,LA BICHETIERE,B062,49220,49367,Erdre-en-Anjou,49,,,493670000A1809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4112,-0.861425,47.561944
2023-644695,2023-01-03,000001,Vente,450000,,,LA BICHETIERE,B062,49220,49367,Erdre-en-Anjou,49,,,493670000A1811,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,638,-0.86135,47.561509
2023-644695,2023-01-03,000001,Vente,450000,,,LES GRANDS CHAMPS,B585,49220,49367,Erdre-en-Anjou,49,,,493670000A1813,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.861078,47.561462
2023-644695,2023-01-03,000001,Vente,450000,,,GRANDE POMMERAIE,B562,49220,49367,Erdre-en-Anjou,49,,,493670000A1815,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.861602,47.561561
2023-644695,2023-01-03,000001,Vente,450000,,,LES GRANDS CHAMPS,B585,49220,49367,Erdre-en-Anjou,49,,,493670000A1817,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.86094,47.561474
2023-644695,2023-01-03,000001,Vente,450000,,,GRANDE POMMERAIE,B562,49220,49367,Erdre-en-Anjou,49,,,493670000A1890,,,,,,,,,,,,,0,,,,,P,prés,,,3147,-0.862029,47.56155
2023-644772,2023-01-10,000001,Vente,212000,15,,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,610,-0.803118,47.55482
2023-644772,2023-01-10,000001,Vente,212000,15,,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1298,-0.803118,47.55482
2023-644772,2023-01-10,000001,Vente,212000,15,,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0075,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1298,-0.803118,47.55482
2023-644772,2023-01-10,000001,Vente,212000,15,,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0075,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,-0.803118,47.55482
2023-644772,2023-01-10,000001,Vente,212000,15,,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0075,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,610,-0.803118,47.55482
2023-644772,2023-01-10,000001,Vente,212000,15,,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.803118,47.55482
2023-645029,2023-01-25,000001,Vente,205000,1,,RUE DU RUISSEAU,0099,49220,49367,Erdre-en-Anjou,49,,,49367043AB0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-0.763552,47.586324
2023-645029,2023-01-25,000001,Vente,205000,1,,RUE DU RUISSEAU,0099,49220,49367,Erdre-en-Anjou,49,,,49367043AB0604,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,631,-0.763552,47.586324
2023-645077,2023-01-20,000001,Vente,1333.64,,,PRE DU QUARTIER,C945,49220,49367,Erdre-en-Anjou,49,,,493670430A0742,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.761756,47.587453
2023-645077,2023-01-20,000001,Vente,1333.64,,,QUARTIER,C966,49220,49367,Erdre-en-Anjou,49,,,493670430A0744,,,,,,,,,,,,,0,,,,,P,prés,,,1548,-0.76226,47.588047
2023-645078,2023-01-20,000002,Vente,3166.36,,,PRE DU QUARTIER,C945,49220,49367,Erdre-en-Anjou,49,,,493670430A0741,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1620,-0.760965,47.587365
2023-645078,2023-01-20,000002,Vente,3166.36,,,PRE DU BOURG,C941,49220,49367,Erdre-en-Anjou,49,,,493670430A0743,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-0.762114,47.587946
2023-645524,2023-01-26,000001,Vente,125000,67,,RUE DU COMMERCE,0052,49220,49367,Erdre-en-Anjou,49,,,493670000B3768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,-0.837541,47.600121
2023-645524,2023-01-26,000001,Vente,125000,67,,RUE DU COMMERCE,0052,49220,49367,Erdre-en-Anjou,49,,,493670000B3770,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,191,-0.837509,47.600031
2023-645945,2023-02-03,000001,Vente,245000,,,LA FROGERIE,B408,49220,49367,Erdre-en-Anjou,49,,,493670000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,-0.849813,47.58182
2023-645945,2023-02-03,000001,Vente,245000,,,LA FROGERIE,B408,49220,49367,Erdre-en-Anjou,49,,,493670000B0684,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,5265,-0.849413,47.581391
2023-645945,2023-02-03,000001,Vente,245000,,,LA GRILLE,B600,49220,49367,Erdre-en-Anjou,49,,,493670000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,6639,-0.853024,47.58137
2023-645945,2023-02-03,000001,Vente,245000,,,LA GRILLE,B600,49220,49367,Erdre-en-Anjou,49,,,493670000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,7278,-0.852203,47.58138
2023-645945,2023-02-03,000001,Vente,245000,,,PRE NEUF,C149,49220,49367,Erdre-en-Anjou,49,,,493670000B0718,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8145,-0.850992,47.581541
2023-645945,2023-02-03,000001,Vente,245000,5663,,LA FROGERIE,B408,49220,49367,Erdre-en-Anjou,49,,,493670000B3872,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2718,-0.849014,47.582153
2023-645945,2023-02-03,000001,Vente,245000,,,LA FROGERIE,B408,49220,49367,Erdre-en-Anjou,49,,,493670000B3874,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.850158,47.581957
2023-645945,2023-02-03,000001,Vente,245000,,,LA FROGERIE,B408,49220,49367,Erdre-en-Anjou,49,,,493670000B3876,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,-0.849293,47.581934
2023-645945,2023-02-03,000001,Vente,245000,,,LES JAUNAIS,B666,49220,49367,Erdre-en-Anjou,49,,,493670000B3878,,,,,,,,,,,,,0,,,,,T,terres,,,998,-0.849848,47.581912
2023-645945,2023-02-03,000001,Vente,245000,,,LES JAUNAIS,B666,49220,49367,Erdre-en-Anjou,49,,,493670000B3938,,,,,,,,,,,,,0,,,,,P,prés,,,2758,-0.848636,47.581886
2023-645945,2023-02-03,000001,Vente,245000,,,LES BRULES,C296,49220,49367,Erdre-en-Anjou,49,,,49367000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-0.850794,47.582003
2023-646453,2023-02-24,000001,Vente,290000,2,B,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AE0070,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,600,-0.804889,47.554334
2023-646453,2023-02-24,000001,Vente,290000,2,B,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AE0070,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,862,-0.804889,47.554334
2023-646919,2023-02-28,000001,Vente,145000,14,,RUE DE LA CURE,0082,49220,49367,Erdre-en-Anjou,49,,,49367043AB0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.763059,47.585022
2023-646919,2023-02-28,000001,Vente,145000,14,,RUE DE LA CURE,0082,49220,49367,Erdre-en-Anjou,49,,,49367043AB0735,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,153,-0.763059,47.585022
2023-646919,2023-02-28,000001,Vente,145000,14,,RUE DE LA CURE,0082,49220,49367,Erdre-en-Anjou,49,,,49367043AB0735,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,153,-0.763059,47.585022
2023-646919,2023-02-28,000001,Vente,145000,14,,RUE DE LA CURE,0082,49220,49367,Erdre-en-Anjou,49,,,49367043AB0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.763059,47.585022
2023-646919,2023-02-28,000001,Vente,145000,14,,RUE DE LA CURE,0082,49220,49367,Erdre-en-Anjou,49,,,49367043AB0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.763059,47.585022
2023-646919,2023-02-28,000001,Vente,145000,,,RUE DE LA CURE,0082,49220,49367,Erdre-en-Anjou,49,,,49367043AB0736,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.762971,47.585021
2023-647124,2023-03-06,000001,Vente,75000,6,,IMP DES JARDINS,0118,49220,49367,Erdre-en-Anjou,49,,,493671480B0327,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,305,-0.802434,47.631168
2023-647144,2023-02-28,000001,Vente,262000,10,,RUE DES PRES,0093,49220,49367,Erdre-en-Anjou,49,,,49367043AB0375,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,527,-0.765357,47.585846
2023-647365,2023-02-27,000001,Vente,260000,6,B,RUE DE STE EMERANCE,0153,49370,49367,Erdre-en-Anjou,49,,,49367249AH0165,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,635,-0.807536,47.549428
2023-647676,2023-03-15,000002,Vente,5.6,,,LES GLENIAUX,B435,49220,49367,Erdre-en-Anjou,49,,,49367000ZL0228,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.832931,47.596302
2023-647878,2023-03-22,000001,Vente,115000,5001,,GRAND MOULIN,C552,49220,49367,Erdre-en-Anjou,49,,,493670430B1673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1550,-0.761329,47.581808
2023-648024,2023-03-21,000001,Vente,1085,2,B,RUE DES CASTORS,0134,49370,49367,Erdre-en-Anjou,49,,,49367249AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-0.811773,47.556855
2023-648030,2023-03-23,000001,Vente,69924.8,,,CLOS DU NOYER,C443,49220,49367,Erdre-en-Anjou,49,,,493670430A0455,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.762305,47.599405
2023-648030,2023-03-23,000001,Vente,69924.8,,,CLOS DU NOYER,C443,49220,49367,Erdre-en-Anjou,49,,,493670430A0456,,,,,,,,,,,,,0,,,,,T,terres,,,3297,-0.762246,47.599878
2023-648030,2023-03-23,000001,Vente,69924.8,,,CLOS DU NOYER,C443,49220,49367,Erdre-en-Anjou,49,,,493670430A0457,,,,,,,,,,,,,0,,,,,T,terres,,,9950,-0.763757,47.600036
2023-648030,2023-03-23,000001,Vente,69924.8,,,PRE BOULAY,C911,49220,49367,Erdre-en-Anjou,49,,,493670430A0458,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-0.765015,47.600596
2023-648030,2023-03-23,000001,Vente,69924.8,,,GRANDE PIECE BOULAIE,C588,49220,49367,Erdre-en-Anjou,49,,,493670430A0459,,,,,,,,,,,,,0,,,,,T,terres,,,22460,-0.763211,47.601111
2023-648030,2023-03-23,000001,Vente,69924.8,,,GRANDE PIECE BOULAIE,C588,49220,49367,Erdre-en-Anjou,49,,,493670430A0459,,,,,,,,,,,,,0,,,,,T,terres,,,11230,-0.763211,47.601111
2023-648030,2023-03-23,000001,Vente,69924.8,,,GRANDE FEUILLEE,C569,49220,49367,Erdre-en-Anjou,49,,,493670430A0460,,,,,,,,,,,,,0,,,,,P,prés,,,20840,-0.763658,47.602425
2023-648030,2023-03-23,000001,Vente,69924.8,,,CLOS DE LA GRANDE PIECE,C429,49220,49367,Erdre-en-Anjou,49,,,493670430A0464,,,,,,,,,,,,,0,,,,,T,terres,,,4632,-0.759717,47.602112
2023-648030,2023-03-23,000001,Vente,69924.8,,,LA CHESNAIE,C410,49220,49367,Erdre-en-Anjou,49,,,493670430A0992,,,,,,,,,,,,,0,,,,,T,terres,,,41096,-0.758754,47.602761
2023-648030,2023-03-23,000001,Vente,69924.8,,,PRE NEUF,C953,49220,49367,Erdre-en-Anjou,49,,,493670430A1308,,,,,,,,,,,,,0,,,,,T,terres,,,14417,-0.761789,47.602101
2023-648030,2023-03-23,000001,Vente,69924.8,,,GRANDE PIECE,C586,49220,49367,Erdre-en-Anjou,49,,,493670430A1310,,,,,,,,,,,,,0,,,,,T,terres,,,16235,-0.760392,47.603163
2023-648030,2023-03-23,000001,Vente,69924.8,,,GRANDE PIECE,C586,49220,49367,Erdre-en-Anjou,49,,,493670430A1310,,,,,,,,,,,,,0,,,,,T,terres,,,16235,-0.760392,47.603163
2023-648030,2023-03-23,000001,Vente,69924.8,,,LES FEUILLES,C504,49220,49367,Erdre-en-Anjou,49,,,493670430A1312,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.759766,47.601824
2023-648043,2023-03-22,000001,Vente,30000,9,,RUE BRUTALE,0133,49370,49367,Erdre-en-Anjou,49,,,49367249AC0055,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,76,-0.810352,47.553365
2023-648384,2023-03-28,000001,Vente,115000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B1576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,-0.83357,47.600224
2023-648384,2023-03-28,000001,Vente,115000,6,,RUE LA FONTAINE,0057,49220,49367,Erdre-en-Anjou,49,,,493670000B1577,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,233,-0.833482,47.600294
2023-648408,2023-03-29,000001,Vente,2610,,,LA MARIETTE,C710,49220,49367,Erdre-en-Anjou,49,,,493670430A0816,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-0.769176,47.589295
2023-648415,2023-03-22,000001,Vente,2530,,,LA VILLENIERE,E158,49370,49367,Erdre-en-Anjou,49,,,49367249AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,506,-0.809689,47.557189
2023-648422,2023-03-30,000001,Vente,170000,15,,RUE DES OISEAUX,0045,49220,49367,Erdre-en-Anjou,49,,,493670000B3070,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,723,-0.832963,47.603331
2023-648427,2023-03-31,000001,Vente,1035,2,B,RUE DES CASTORS,0134,49370,49367,Erdre-en-Anjou,49,,,49367249AI0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-0.8115,47.556899
2023-648438,2023-03-22,000001,Vente,1625,2,B,RUE DES CASTORS,0134,49370,49367,Erdre-en-Anjou,49,,,49367249AI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-0.811172,47.556952
2023-648443,2023-03-29,000002,Vente,2607,,,LES ROCHERS,E094,49370,49367,Erdre-en-Anjou,49,,,49367249ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,869,-0.819317,47.551584
2023-648445,2023-03-22,000001,Vente,1735,,,LA VILLENIERE,E158,49370,49367,Erdre-en-Anjou,49,,,49367249AI0054,,,,,,,,,,,,,0,,,,,T,terres,,,92,-0.810114,47.557144
2023-648445,2023-03-22,000001,Vente,1735,2,B,RUE DES CASTORS,0134,49370,49367,Erdre-en-Anjou,49,,,49367249AI0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-0.810292,47.557114
2023-648844,2023-04-07,000001,Vente,2436,,,LE BOURG (BRAIN),C353,49220,49367,Erdre-en-Anjou,49,,,49367043AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,580,-0.760158,47.587076
2023-648845,2023-04-13,000001,Vente,1,,,FOSSE MORON,C509,49220,49367,Erdre-en-Anjou,49,,,493670430B1674,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.761538,47.581737
2023-648845,2023-04-13,000001,Vente,1,,,FOSSE MORON,C509,49220,49367,Erdre-en-Anjou,49,,,493670430B1675,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.761488,47.581718
2023-648845,2023-04-13,000001,Vente,1,,,FOSSE MORON,C509,49220,49367,Erdre-en-Anjou,49,,,493670430B1676,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.761219,47.581625
2023-649289,2023-04-12,000001,Vente,35000,25,,RUE HENRI DUNANT,0053,49220,49367,Erdre-en-Anjou,49,,,493670000B4518,,,,,,,,,,,,,0,,,,,S,sols,,,761,-0.839146,47.601295
2023-649843,2023-05-02,000001,Vente,98454,,,PETITE GREE,B877,49220,49367,Erdre-en-Anjou,49,,,493670000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,17192,-0.829539,47.616868
2023-649843,2023-05-02,000001,Vente,98454,,,PETITE GREE,B877,49220,49367,Erdre-en-Anjou,49,,,493670000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.831253,47.61688
2023-649843,2023-05-02,000001,Vente,98454,,,LE VARY,C261,49220,49367,Erdre-en-Anjou,49,,,493670000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,22500,-0.830867,47.617504
2023-649843,2023-05-02,000001,Vente,98454,,,LA CHESNAIE,B255,49220,49367,Erdre-en-Anjou,49,,,493670000C0608,,,,,,,,,,,,,0,,,,,P,prés,,,6245,-0.829877,47.618166
2023-649843,2023-05-02,000001,Vente,98454,,,CLOS NEUF,B273,49220,49367,Erdre-en-Anjou,49,,,493670000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,18521,-0.828145,47.61855
2023-649843,2023-05-02,000001,Vente,98454,,,CLOS NEUF,B273,49220,49367,Erdre-en-Anjou,49,,,493670000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,19049,-0.826005,47.619432
2023-649843,2023-05-02,000001,Vente,98454,,,PETIT PRE,B834,49220,49367,Erdre-en-Anjou,49,,,493670000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,2041,-0.825024,47.619207
2023-649843,2023-05-02,000001,Vente,98454,,,PRE DU BOIS,C115,49220,49367,Erdre-en-Anjou,49,,,493670000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,64625,-0.827,47.617781
2023-649843,2023-05-02,000001,Vente,98454,,,GRANDE GREE,B529,49220,49367,Erdre-en-Anjou,49,,,493670000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,20091,-0.829602,47.616137
2023-649843,2023-05-02,000001,Vente,98454,,,PIECE DU CORMIER,B987,49220,49367,Erdre-en-Anjou,49,,,49367000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-0.835646,47.616917
2023-649843,2023-05-02,000001,Vente,98454,,,L AIREAU,B003,49220,49367,Erdre-en-Anjou,49,,,49367000ZC0009,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1314,-0.833676,47.617502
2023-649843,2023-05-02,000001,Vente,98454,,,LE CHAMP JARET,B215,49220,49367,Erdre-en-Anjou,49,,,49367000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,45576,-0.834204,47.613543
2023-649843,2023-05-02,000001,Vente,98454,,,CHRETIENNAIE,C292,49220,49367,Erdre-en-Anjou,49,,,49367000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,25533,-0.830408,47.615649
2023-650029,2023-04-26,000001,Vente,55000,10,,RUE DES POUEZETTES,0145,49370,49367,Erdre-en-Anjou,49,,,49367249AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-0.81444,47.559493
2023-650029,2023-04-26,000001,Vente,55000,10,,RUE DES POUEZETTES,0145,49370,49367,Erdre-en-Anjou,49,,,49367249AB0030,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,321,-0.81444,47.559493
2023-650083,2023-04-28,000001,Vente,235000,5284,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,-0.849717,47.559792
2023-650083,2023-04-28,000001,Vente,235000,5284,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,-0.849717,47.559792
2023-650083,2023-04-28,000001,Vente,235000,5284,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,-0.849717,47.559792
2023-650083,2023-04-28,000001,Vente,235000,5284,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,-0.849717,47.559792
2023-650083,2023-04-28,000001,Vente,235000,5284,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,-0.849717,47.559792
2023-650083,2023-04-28,000001,Vente,235000,5284,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0026,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1482,-0.849717,47.559792
2023-650083,2023-04-28,000001,Vente,235000,5284,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,-0.849717,47.559792
2023-650083,2023-04-28,000001,Vente,235000,,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,626,-0.850374,47.559836
2023-650083,2023-04-28,000001,Vente,235000,,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.850552,47.559731
2023-650083,2023-04-28,000001,Vente,235000,,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1619,-0.850552,47.559731
2023-650083,2023-04-28,000001,Vente,235000,,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1246,-0.849779,47.559448
2023-650083,2023-04-28,000001,Vente,235000,,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.849779,47.559448
2023-650083,2023-04-28,000001,Vente,235000,,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2615,-0.851756,47.559981
2023-650083,2023-04-28,000001,Vente,235000,,,LA HAUTE CULEE,D740,49370,49367,Erdre-en-Anjou,49,,,49367249ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2614,-0.851756,47.559981
2023-650190,2023-04-28,000001,Vente,126548,,,LA BURETTE,B147,49220,49367,Erdre-en-Anjou,49,,,493670000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,6765,-0.89018,47.579901
2023-650190,2023-04-28,000001,Vente,126548,,,LA BURETTE,B147,49220,49367,Erdre-en-Anjou,49,,,493670000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-0.889803,47.580766
2023-650190,2023-04-28,000001,Vente,126548,,,LES MOTTAIS,B749,49220,49367,Erdre-en-Anjou,49,,,493670000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,16945,-0.89051,47.580893
2023-650190,2023-04-28,000001,Vente,126548,,,LA PETITE GREE,B876,49220,49367,Erdre-en-Anjou,49,,,493670000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.886406,47.581218
2023-650190,2023-04-28,000001,Vente,126548,,,BOIS DES GREES,B095,49220,49367,Erdre-en-Anjou,49,,,493670000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,33000,-0.885239,47.581713
2023-650190,2023-04-28,000001,Vente,126548,,,LA GRANDE GREE,B528,49220,49367,Erdre-en-Anjou,49,,,493670000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,17370,-0.887278,47.582795
2023-650190,2023-04-28,000001,Vente,126548,,,GRAND OVIER,B486,49220,49367,Erdre-en-Anjou,49,,,493670000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,14500,-0.890195,47.584229
2023-650190,2023-04-28,000001,Vente,126548,,,BOIS DES GREES,B095,49220,49367,Erdre-en-Anjou,49,,,493670000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,19450,-0.882991,47.581762
2023-650190,2023-04-28,000001,Vente,126548,,,LA COULEE,B336,49220,49367,Erdre-en-Anjou,49,,,493670000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,36060,-0.8853,47.580295
2023-650190,2023-04-28,000001,Vente,126548,,,LA BRUYERE,B142,49220,49367,Erdre-en-Anjou,49,,,493670000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,16136,-0.887276,47.579803
2023-650190,2023-04-28,000001,Vente,126548,,,LA PONTONNERIE,C032,49220,49367,Erdre-en-Anjou,49,,,493670000A0363,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,-0.887503,47.580739
2023-650190,2023-04-28,000001,Vente,126548,,,CHAMP DE L ETANG,B176,49220,49367,Erdre-en-Anjou,49,,,493670000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,18085,-0.888408,47.579865
2023-650190,2023-04-28,000001,Vente,126548,,,CHAMP DU PATIS,B209,49220,49367,Erdre-en-Anjou,49,,,493670000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.88929,47.580127
2023-650190,2023-04-28,000001,Vente,126548,,,CHAMP DU BOIS,B201,49220,49367,Erdre-en-Anjou,49,,,493670000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,14965,-0.888727,47.578755
2023-650190,2023-04-28,000001,Vente,126548,,,LES ROTIS,C204,49220,49367,Erdre-en-Anjou,49,,,493670000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,12420,-0.887275,47.578592
2023-650190,2023-04-28,000001,Vente,126548,,,PETITE LANDE,B881,49220,49367,Erdre-en-Anjou,49,,,493670000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,33072,-0.885241,47.578375
2023-650190,2023-04-28,000001,Vente,126548,,,GRANDE LANDE,B535,49220,49367,Erdre-en-Anjou,49,,,493670000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,22484,-0.883546,47.57837
2023-650190,2023-04-28,000001,Vente,126548,,,LA PONTONNERIE,C032,49220,49367,Erdre-en-Anjou,49,,,493670000A2016,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.887962,47.581922
2023-650190,2023-04-28,000001,Vente,126548,,,LA PONTONNERIE,C032,49220,49367,Erdre-en-Anjou,49,,,493670000A2017,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.887661,47.581211
2023-650190,2023-04-28,000001,Vente,126548,,,LA PETITE GREE,B876,49220,49367,Erdre-en-Anjou,49,,,493670000A2019,,,,,,,,,,,,,0,,,,,T,terres,,,9678,-0.887217,47.581512
2023-650190,2023-04-28,000001,Vente,126548,,,LES PATIS,B778,49220,49367,Erdre-en-Anjou,49,,,493670000A2021,,,,,,,,,,,,,0,,,,,T,terres,,,4908,-0.88638,47.579727
2023-650190,2023-04-28,000001,Vente,126548,,,LA PREE,C153,49220,49367,Erdre-en-Anjou,49,,,493670000A2022,,,,,,,,,,,,,0,,,,,P,prés,,,47890,-0.890339,47.582727
2023-650190,2023-04-28,000001,Vente,126548,,,GRAND OVIER,B486,49220,49367,Erdre-en-Anjou,49,,,493670000A2024,,,,,,,,,,,,,0,,,,,T,terres,,,15521,-0.888209,47.583991
2023-650190,2023-04-28,000001,Vente,126548,,,LA GRANDE GREE,B528,49220,49367,Erdre-en-Anjou,49,,,493670000A2026,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.888271,47.582258
2023-650218,2023-05-12,000001,Vente,1500,,,LE BOURG (BRAIN),C353,49220,49367,Erdre-en-Anjou,49,,,49367043AB0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,-0.762348,47.585778
2023-650218,2023-05-12,000001,Vente,1500,,,LE BOURG (BRAIN),C353,49220,49367,Erdre-en-Anjou,49,,,49367043AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.762426,47.58572
2023-650226,2023-05-15,000001,Vente,5000,,,LA VIGNE (VERN),C274,49220,49367,Erdre-en-Anjou,49,,,493670000A2122,,,,,,,,,,,,,0,,,,,T,terres,,,11737,-0.888282,47.564791