id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239272,2021-05-04,000001,Vente,48800,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.071256,45.730074
2021-239725,2021-05-10,000001,Vente,150000,44,,RUE DE CHAMBION,0036,17890,17079,Chaillevette,17,,,170790000A1152,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,201,-1.063564,45.739203
2021-239763,2021-05-17,000001,Vente,90000,,,ALL DES DAMES,0105,17890,17079,Chaillevette,17,,,170790000D2038,,,,,,,,,,,,,0,,,,,T,terres,,,1726,-1.077243,45.730197
2021-239784,2021-05-18,000001,Vente,350000,,,LA POTERIE,B077,17890,17079,Chaillevette,17,,,170790000B1276,,,,,,,,,,,,,0,,,,,T,terres,,,147,-1.056434,45.719967
2021-239784,2021-05-18,000001,Vente,350000,,,LA POTERIE,B077,17890,17079,Chaillevette,17,,,170790000B1277,,,,,,,,,,,,,0,,,,,T,terres,,,649,-1.056819,45.719874
2021-239784,2021-05-18,000001,Vente,350000,,,LA POTERIE,B077,17890,17079,Chaillevette,17,,,170790000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.056566,45.71995
2021-239784,2021-05-18,000001,Vente,350000,8,,RUE DE LA POTERIE,0141,17890,17079,Chaillevette,17,,,170790000B1281,,,,,,,,,,,,,0,1,Maison,278,7,S,sols,,,412,-1.056673,45.719901
2021-239963,2021-05-19,000001,Vente,37000,,,CHATRESSAC,B029,17890,17079,Chaillevette,17,,,170790000E0297,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,388,-1.055253,45.737948
2021-239963,2021-05-19,000001,Vente,37000,,,CHATRESSAC,B029,17890,17079,Chaillevette,17,,,170790000E0297,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.055253,45.737948
2021-239963,2021-05-19,000001,Vente,37000,,,CHATRESSAC,B029,17890,17079,Chaillevette,17,,,170790000E0451,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1114,-1.0555,45.737889
2021-240149,2021-05-21,000001,Vente,255000,65,,RUE DE CHATRESSAC,0030,17890,17079,Chaillevette,17,,,170790000A0815,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,336,-1.060089,45.736167
2021-240149,2021-05-21,000001,Vente,255000,,,CHATRESSAC,B029,17890,17079,Chaillevette,17,,,170790000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.060141,45.736374
2021-240180,2021-05-25,000001,Vente,207500,2,,VC QUEREUX DES FONTAINES,0146,17890,17079,Chaillevette,17,,,170790000B0094,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,150,-1.065285,45.733213
2021-240471,2021-05-31,000001,Vente,47700,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.069838,45.729836
2021-240611,2021-05-27,000001,Vente,255500,,,LA POTERIE,B077,17890,17079,Chaillevette,17,,,170790000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.056696,45.720536
2021-240611,2021-05-27,000001,Vente,255500,,,LA POTERIE,B077,17890,17079,Chaillevette,17,,,170790000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.056809,45.720442
2021-240611,2021-05-27,000001,Vente,255500,4,,RUE DE LA POTERIE,0141,17890,17079,Chaillevette,17,,,170790000B1193,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,752,-1.056719,45.720384
2021-240716,2021-05-21,000001,Vente,75000,,,LES CHASSAGNERES,B028,17890,17079,Chaillevette,17,,,170790000A1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.071632,45.732721
2021-240719,2021-05-28,000001,Vente,49700,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.070638,45.730306
2021-240928,2021-06-08,000001,Vente,214000,12,,CHE DU CLOS DE BITAUD,0045,17890,17079,Chaillevette,17,,,170790000C1389,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,614,-1.067957,45.723286
2021-240928,2021-06-08,000001,Vente,214000,,,CHE DU CLOS DE BITAUD,0045,17890,17079,Chaillevette,17,,,170790000C1392,,,,,,,,,,,,,0,,,,,S,sols,,,604,-1.067775,45.723621
2021-240952,2021-06-08,000001,Vente,50400,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.070187,45.729731
2021-241144,2021-06-11,000001,Vente,438630,44,,RUE DE LA MAIRIE,0111,17890,17079,Chaillevette,17,,,170790000D0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,-1.070914,45.731009
2021-241144,2021-06-11,000001,Vente,438630,44,,RUE DE LA MAIRIE,0111,17890,17079,Chaillevette,17,,,170790000D0138,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1825,-1.070914,45.731009
2021-241144,2021-06-11,000001,Vente,438630,44,,RUE DE LA MAIRIE,0111,17890,17079,Chaillevette,17,,,170790000D0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,-1.070914,45.731009
2021-241144,2021-06-11,000001,Vente,438630,,,MAINE BELAC,B055,17890,17079,Chaillevette,17,,,170790000D1068,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-1.070721,45.731126
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,56,3,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,88,3,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,66,4,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,63,2,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,57,2,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,60,1,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3852,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,1,,ALL DE PATERRE,0112,17890,17079,Chaillevette,17,,,170790000D1889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.073136,45.725497
2021-241808,2021-06-15,000001,Vente,500000,18,,RUE DE PATERRE,0113,17890,17079,Chaillevette,17,,,170790000D1896,,,,,,,,,,,,,0,,,,,J,jardins,,,59,-1.072921,45.725257
2021-241808,2021-06-15,000001,Vente,500000,,,PATERRE,B066,17890,17079,Chaillevette,17,,,170790000D1918,,,,,,,,,,,,,0,,,,,S,sols,,,518,-1.073568,45.72562
2021-241808,2021-06-15,000001,Vente,500000,,,PATERRE,B066,17890,17079,Chaillevette,17,,,170790000D1919,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.073137,45.725914
2021-242792,2021-07-06,000001,Vente,1635,,,LES MOUILLIERES,B062,17890,17079,Chaillevette,17,,,170790000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,735,-1.058718,45.726505
2021-242792,2021-07-06,000001,Vente,1635,,,LES MOUILLIERES,B062,17890,17079,Chaillevette,17,,,170790000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-1.058686,45.726792
2021-242792,2021-07-06,000001,Vente,1635,,,LES MOUILLIERES,B062,17890,17079,Chaillevette,17,,,170790000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-1.058829,45.726968
2021-243942,2021-07-23,000001,Vente,49700,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.070893,45.730228
2021-243951,2021-08-04,000001,Vente,160000,,,LES FONTAINES,B041,17890,17079,Chaillevette,17,,,170790000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,6986,-1.064572,45.731725
2021-243974,2021-07-29,000001,Vente,48900,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.070236,45.730238
2021-244090,2021-07-24,000001,Vente,170000,32,,RUE DE CHASSAGNE,0035,17890,17079,Chaillevette,17,,,170790000A1452,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,861,-1.07272,45.733946
2021-244090,2021-07-24,000001,Vente,170000,32,,RUE DE CHASSAGNE,0035,17890,17079,Chaillevette,17,,,170790000A1452,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.07272,45.733946
2021-244091,2021-07-29,000001,Vente,347000,4,,RTE DES VALLADES,0192,17890,17079,Chaillevette,17,,,170790000D1644,,,,,,,,,,,,,0,1,Maison,237,5,S,sols,,,500,-1.072941,45.728174
2021-244091,2021-07-29,000001,Vente,347000,4,,RTE DES VALLADES,0192,17890,17079,Chaillevette,17,,,170790000D1644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.072941,45.728174
2021-244091,2021-07-29,000001,Vente,347000,4,,RTE DES VALLADES,0192,17890,17079,Chaillevette,17,,,170790000D1644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1660,-1.072941,45.728174
2021-244091,2021-07-29,000001,Vente,347000,4,,RTE DES VALLADES,0192,17890,17079,Chaillevette,17,,,170790000D1644,,,,,,,,,,,,,0,1,Maison,237,5,AG,terrains d'agrément,,,1660,-1.072941,45.728174
2021-244383,2021-07-30,000001,Vente,174000,12,,RUE DE LA SABLIERE,0143,17890,17079,Chaillevette,17,,,170790000C0629,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,530,-1.060785,45.720241
2021-244383,2021-07-30,000001,Vente,174000,,,LA SABLIERE,B094,17890,17079,Chaillevette,17,,,170790000C0630,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,-1.061024,45.720355
2021-244383,2021-07-30,000001,Vente,174000,,,LA SABLIERE,B094,17890,17079,Chaillevette,17,,,170790000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.061024,45.720355
2021-244550,2021-08-11,000001,Vente,1500,,,LA CREUSERIE,B036,17890,17079,Chaillevette,17,,,170790000D0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-1.079179,45.725243
2021-244711,2021-08-25,000001,Vente,166000,14,,RUE DES ASPICS,0124,17890,17079,Chaillevette,17,,,170790000B1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,-1.059477,45.72115
2021-244711,2021-08-25,000001,Vente,166000,14,,RUE DES ASPICS,0124,17890,17079,Chaillevette,17,,,170790000B1124,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1105,-1.059477,45.72115
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0118,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1161,-1.064874,45.746788
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0118,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1160,-1.064874,45.746788
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0119,,,,,,,,,,,,,0,,,,,L,landes,,,834,-1.065186,45.747288
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0120,,,,,,,,,,,,,0,,,,,L,landes,,,1486,-1.064809,45.747172
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0121,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2518,-1.064334,45.74729
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0121,,,,,,,,,,,,,0,,,,,L,landes,,,660,-1.064334,45.74729
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0122,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1945,-1.064134,45.746959
2021-245062,2021-09-01,000001,Vente,10000,,,LES PETITES ROCHES,B072,17890,17079,Chaillevette,17,,,170790000E0123,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,304,-1.063705,45.747096
2021-245106,2021-08-27,000001,Vente,202000,21,,RUE DES HAUTS DE LA SEUDRE,0001,17890,17079,Chaillevette,17,,,170790000D2230,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,511,-1.069066,45.72995
2021-245289,2021-09-10,000001,Vente,310000,27,,RUE DU MAINE AURIOU,0107,17890,17079,Chaillevette,17,,,170790000D0573,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,520,-1.076723,45.728185
2021-245289,2021-09-10,000001,Vente,310000,27,,RUE DU MAINE AURIOU,0107,17890,17079,Chaillevette,17,,,170790000D0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-1.076723,45.728185
2021-245328,2021-08-19,000001,Vente,220000,4,,RUE DES AIGRETTES,0003,17890,17079,Chaillevette,17,,,170790000A1485,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,325,-1.07027,45.732915
2021-245358,2021-08-27,000001,Vente,94400,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.07104,45.730096
2021-245358,2021-08-27,000001,Vente,94400,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.069945,45.729708
2021-245657,2021-09-02,000001,Vente,,,,LE CELLERY,B023,17890,17079,Chaillevette,17,,,170790000D2166,,,,,,,,,,,,,0,,,,,S,sols,,,1213,-1.0759,45.727158
2021-245678,2021-09-09,000001,Vente,232920,41,A,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1546,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.06274,45.715877
2021-245678,2021-09-09,000001,Vente,232920,41,A,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1548,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.062899,45.715913
2021-245678,2021-09-09,000001,Vente,232920,41,A,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1550,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,499,-1.063003,45.715892
2021-245814,2021-09-15,000001,Vente,190000,12,,RUE DE CHAMBION,0036,17890,17079,Chaillevette,17,,,170790000A0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-1.065295,45.736006
2021-245814,2021-09-15,000001,Vente,190000,12,,RUE DE CHAMBION,0036,17890,17079,Chaillevette,17,,,170790000A0846,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,951,-1.065295,45.736006
2021-245970,2021-09-13,000001,Vente,139000,,,LA GIRAUDERIE,B043,17890,17079,Chaillevette,17,,,170790000D0503,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,460,,
2021-245970,2021-09-13,000001,Vente,139000,,,LE CELLERY,B023,17890,17079,Chaillevette,17,,,170790000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,635,,
2021-245970,2021-09-13,000001,Vente,139000,,,LE CELLERY,B023,17890,17079,Chaillevette,17,,,170790000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,1950,,
2021-246048,2021-09-09,000001,Vente,92000,,,MAINE BELAC,B055,17890,17079,Chaillevette,17,,,170790000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,2965,-1.07206,45.730505
2021-246192,2021-09-10,000001,Vente,353000,,,LES MOUILLIERES,B062,17890,17079,Chaillevette,17,,,170790000B1269,,,,,,,,,,,,,0,,,,,S,sols,,,639,-1.062536,45.724055
2021-246192,2021-09-10,000001,Vente,353000,12,,IMP PETITE BORDERIE,0137,17890,17079,Chaillevette,17,,,170790000B1272,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,500,-1.062185,45.723999
2021-246192,2021-09-10,000001,Vente,353000,12,,IMP PETITE BORDERIE,0137,17890,17079,Chaillevette,17,,,170790000B1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-1.062185,45.723999
2021-246192,2021-09-10,000001,Vente,353000,12,,IMP PETITE BORDERIE,0137,17890,17079,Chaillevette,17,,,170790000B1272,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,467,-1.062185,45.723999
2021-246192,2021-09-10,000001,Vente,353000,12,,IMP PETITE BORDERIE,0137,17890,17079,Chaillevette,17,,,170790000B1272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.062185,45.723999
2021-246848,2021-09-30,000002,Vente,1,1,,VC QUEREUX DE L EGLISE,0129,17890,17079,Chaillevette,17,,,170790000B1406,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,9,-1.059067,45.730502
2021-246848,2021-09-30,000002,Vente,1,,,LE BOURG,B013,17890,17079,Chaillevette,17,,,170790000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.059007,45.730536
2021-246968,2021-10-08,000001,Vente,250,,,BOIS DES CLAUNES,B010,17890,17079,Chaillevette,17,,,170790000D0654,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,810,-1.079469,45.729362
2021-247002,2021-10-04,000001,Vente,210000,2,,RTE DU BOIS DES CLAUNES,0102,17890,17079,Chaillevette,17,,,170790000D1607,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,271,-1.077523,45.7279
2021-247002,2021-10-04,000001,Vente,210000,,,MAINE AURIOU,B054,17890,17079,Chaillevette,17,,,170790000D1608,,,,,,,,,,,,,0,,,,,S,sols,,,381,-1.077525,45.727986
2021-247030,2021-10-06,000001,Vente,104000,,,CHATRESSAC,B029,17890,17079,Chaillevette,17,,,170790000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,330,-1.061153,45.736003
2021-247030,2021-10-06,000001,Vente,104000,6,,IMP DE CHATRESSAC,0029,17890,17079,Chaillevette,17,,,170790000A0828,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,754,-1.061285,45.735947
2021-247030,2021-10-06,000001,Vente,104000,,,CHATRESSAC,B029,17890,17079,Chaillevette,17,,,170790000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.061195,45.735629
2021-247042,2021-10-05,000001,Vente,110450,,,LES BRANDES,B014,17890,17079,Chaillevette,17,,,170790000C1380,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.061507,45.717855
2021-247042,2021-10-05,000001,Vente,110450,17,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1381,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,401,-1.06136,45.717755
2021-247042,2021-10-05,000001,Vente,110450,,,LES BRANDES,B014,17890,17079,Chaillevette,17,,,170790000C1383,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.061593,45.7178
2021-247042,2021-10-05,000001,Vente,110450,,,LES BRANDES,B014,17890,17079,Chaillevette,17,,,170790000C1384,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.061488,45.71773
2021-247087,2021-09-30,000001,Vente,239000,,,LE BOURG,B013,17890,17079,Chaillevette,17,,,170790000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-1.059181,45.730783
2021-247087,2021-09-30,000001,Vente,239000,,,LE BOURG,B013,17890,17079,Chaillevette,17,,,170790000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,1552,-1.058937,45.730668
2021-247614,2021-10-21,000001,Vente,312650,12,,RUE DES AIGRETTES,0003,17890,17079,Chaillevette,17,,,170790000A1292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,-1.071202,45.732503
2021-247614,2021-10-21,000001,Vente,312650,12,,RUE DES AIGRETTES,0003,17890,17079,Chaillevette,17,,,170790000A1292,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,539,-1.071202,45.732503
2021-247738,2021-10-22,000001,Vente,54600,,,LES PETITES VALLADES,B073,17890,17079,Chaillevette,17,,,170790000D2221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-1.071391,45.729952
2021-247840,2021-10-20,000001,Vente,8000,,,CHASSAGNE,B027,17890,17079,Chaillevette,17,,,170790000D0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3400,-1.079729,45.732829
2021-247840,2021-10-20,000001,Vente,8000,,,CHASSAGNE,B027,17890,17079,Chaillevette,17,,,170790000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,2534,-1.079517,45.733154
2021-247840,2021-10-20,000001,Vente,8000,,,CHASSAGNE,B027,17890,17079,Chaillevette,17,,,170790000D0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,10341,-1.079517,45.733154
2021-247860,2021-10-26,000001,Vente,265300,7,,RUE DES MARAIS SALANTS,0118,17890,17079,Chaillevette,17,,,170790000A0294,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,248,-1.060787,45.737325
2021-247860,2021-10-26,000001,Vente,265300,7,,RUE DES MARAIS SALANTS,0118,17890,17079,Chaillevette,17,,,170790000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-1.060787,45.737325
2021-248006,2021-10-13,000001,Vente,328200,50,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1363,,,,,,,,,,,,,0,,,,,S,sols,,,582,-1.066288,45.715789
2021-248006,2021-10-13,000001,Vente,328200,50,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-1.066321,45.715825
2021-248006,2021-10-13,000001,Vente,328200,50,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1364,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,484,-1.066321,45.715825
2021-248006,2021-10-13,000001,Vente,328200,,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.066597,45.715635
2021-248006,2021-10-13,000001,Vente,328200,,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.066727,45.715814
2021-248006,2021-10-13,000001,Vente,328200,,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.066484,45.715933
2021-248350,2021-10-29,000001,Vente,293320,11,,RUE DE PATERRE,0113,17890,17079,Chaillevette,17,,,170790000D1196,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,745,-1.072984,45.726316
2021-248357,2021-11-02,000001,Vente,143900,,,LES BREGAUDS,B015,17890,17079,Chaillevette,17,,,170790000E0004,,,,,,,,,,,,,0,,,,,L,landes,,,1790,-1.070857,45.751359
2021-248357,2021-11-02,000001,Vente,143900,,,LES BREGAUDS,B015,17890,17079,Chaillevette,17,,,170790000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,380,-1.071323,45.750894
2021-248357,2021-11-02,000001,Vente,143900,,,LES BREGAUDS,B015,17890,17079,Chaillevette,17,,,170790000E0013,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2703,-1.072576,45.749108
2021-248357,2021-11-02,000001,Vente,143900,,,LES BREGAUDS,B015,17890,17079,Chaillevette,17,,,170790000E0013,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,901,-1.072576,45.749108
2021-248357,2021-11-02,000001,Vente,143900,,,LES BREGAUDS,B015,17890,17079,Chaillevette,17,,,170790000E0021,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,4764,-1.070602,45.750872
2021-248394,2021-10-19,000001,Vente,152207,38,,RUE DE LA MAIRIE,0111,17890,17079,Chaillevette,17,,,170790000A0772,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,941,-1.070347,45.731309
2021-248394,2021-10-19,000001,Vente,152207,,,LES CHASSAGNERES,B028,17890,17079,Chaillevette,17,,,170790000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.070083,45.731167
2021-248631,2021-11-08,000001,Vente,190000,11,,RUE DES BRANDES,0127,17890,17079,Chaillevette,17,,,170790000C0805,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1235,-1.060662,45.717919
2021-249369,2021-11-18,000001,Vente,232000,29,,RUE DU DOMAINE DES LYS,0053,17890,17079,Chaillevette,17,,,170790000D1950,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,662,-1.076063,45.72563
2021-249534,2021-10-20,000002,Echange,500,,,LES PERETS,B067,17890,17079,Chaillevette,17,,,170790000D0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,-1.082125,45.722487
2021-249582,2021-12-01,000001,Vente,240000,,,AUX TROIS MOULINS,B097,17890,17079,Chaillevette,17,,,170790000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,460,-1.067141,45.730384