siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002479,00019,21400247900019,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,3,,55,,RTE,D AIRE SUR ADOUR,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.272579,43.606252,0.82,housenumber,55 Route d’Aire-sur-l’Adour 40800 Saint-Agnet,40247_0020_00055,G,55 ROUTE D AIRE SUR L ADOUR,
214002479,00027,21400247900027,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
264002445,00015,26400244500015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,55,,RTE,D AIRE SUR ADOUR,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,88.99B,NAFRev2,N,-0.272579,43.606252,0.82,housenumber,55 Route d’Aire-sur-l’Adour 40800 Saint-Agnet,40247_0020_00055,G,55 ROUTE D AIRE SUR L ADOUR,
264002445,00023,26400244500023,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,MAIRIE ADMR,55,,RTE,D AIRE SUR ADOUR,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2018-03-19,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.272579,43.606252,0.82,housenumber,55 Route d’Aire-sur-l’Adour 40800 Saint-Agnet,40247_0020_00055,G,55 ROUTE D AIRE SUR L ADOUR,
294000690,00015,29400069000015,O,1989-07-12,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,55,,RTE,D AIRE SUR ADOUR,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.272579,43.606252,0.82,housenumber,55 Route d’Aire-sur-l’Adour 40800 Saint-Agnet,40247_0020_00055,G,55 ROUTE D AIRE SUR L ADOUR,
294003090,00015,29400309000015,O,1986-10-13,NN,,,2021-06-19T23:06:23,true,4,MAIRIE,55,,RTE,D'AIRE SUR ADOUR,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.272579,43.606252,0.82,housenumber,55 Route d’Aire-sur-l’Adour 40800 Saint-Agnet,40247_0020_00055,G,55 ROUTE D AIRE SUR L ADOUR,
306680364,00016,30668036400016,O,,,,,2019-11-14T14:00:37,true,1,,,,,BAQUE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.9808302,42.4146739,0.88,poi.pharmacy,Pharmacie Baque Osséja,https://osm.org/node/3482631895,G,,
310289103,00239,31028910300239,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
315568741,00054,31556874100054,O,2015-07-01,,,4334ZC,2019-11-14T14:00:37,true,3,CLOS YOAN,1400,,RTE,DE SEGOS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.34Z,NAFRev2,N,-0.260346,43.615413,0.84,housenumber,1400 Route de Ségos 40800 Saint-Agnet,40247_0290_01400,G,1400 ROUTE DE SEGOS,
316966159,00022,31696615900022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LESPAGNOU,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,3.134966,50.4122135,0.71,poi.pharmacy,Pharmacie Lespagnol Râches,https://osm.org/way/85968787,G,,
323780247,00017,32378024700017,O,1982-01-20,01,2019,,2021-10-27T08:23:38,true,3,,,,,MAIRIE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334475258,00011,33447525800011,O,1985-12-13,NN,,,2019-11-14T14:00:37,true,3,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
337665152,00019,33766515200019,O,1986-05-07,,,,2019-11-14T14:00:37,false,6,,41,,RTE,DE RISCLE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,49.41A,NAFRev2,N,-0.272135,43.595658,0.83,housenumber,41 Route de Riscle 40800 Saint-Agnet,40247_0270_00041,G,41 ROUTE DE RISCLE,
340790658,00017,34079065800017,O,1987-04-03,NN,,,2019-11-14T14:00:37,true,1,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340929512,00028,34092951200028,O,2006-01-01,01,2019,,2021-10-27T08:33:59,true,3,,277,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.269358,43.602943,0.88,housenumber,277 Chemin de la Bache 40800 Saint-Agnet,40247_0030_00277,G,277 CHEMIN DE LA BACHE,
344862487,00016,34486248700016,O,1988-05-02,NN,,4332AA,2019-11-14T14:00:37,true,3,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
348136722,00017,34813672200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LA PERLE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,-0.271274,43.610486,0.52,street,Chemin de la Perle 40800 Saint-Agnet,40247_0250,G,CHEMIN DE LA PERLE,
349553701,00013,34955370100013,O,1989-01-31,NN,,,2019-11-14T14:00:37,true,1,,,,,LASGRABERES,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349553891,00012,34955389100012,O,1988-11-23,NN,,,2019-11-14T14:00:37,true,1,,,,,CADRIOU,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349554071,00010,34955407100010,O,1989-01-31,NN,,,2019-11-14T14:00:37,false,4,,,,,POUTCHAS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,-0.274578,43.602917,0.91,street,Chemin de Poutchas 40800 Saint-Agnet,40247_0260,G,CHEMIN DE POUTCHAS,
349554071,00028,34955407100028,O,1999-09-30,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352529929,00015,35252992900015,O,1989-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JEANIQUES,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352952303,00019,35295230300019,O,1990-01-01,11,2019,4399CZ,2021-10-27T08:03:38,true,4,,,,,BIDALOT,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.4682761,46.9081882,0.89,poi.water,Étang Bidalot (Eau) Sergenon,https://osm.org/way/216180410,G,,
378544142,00011,37854414200011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378610869,00034,37861086900034,O,2007-12-03,,,9602AB,2021-02-23T11:07:18,true,1,,70,,CHE,DE TEOULE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,96.02A,NAFRev2,N,-0.266333,43.609923,0.83,housenumber,70 Chemin de Teoule 40800 Saint-Agnet,40247_0300_00070,G,70 CHEMIN DE TEOULE,
380190439,00014,38019043900014,O,1990-10-01,NN,,,2019-11-14T14:00:37,true,4,,41,,CHE,DE MANAOUT,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.277739,43.599864,0.68,housenumber,41 Chemin du Manaout 40800 Saint-Agnet,40247_0190_00041,G,41 CHEMIN DU MANAOUT,
381194307,00017,38119430700017,O,1991-02-01,NN,,,2021-06-21T10:00:55,true,3,CADRIOU,1766,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.254111,43.606983,0.89,housenumber,1766 Chemin de la Bache 40800 Saint-Agnet,40247_0030_01766,G,1766 CHEMIN DE LA BACHE,
381842731,00022,38184273100022,O,2013-07-10,,,,2019-11-14T14:00:37,true,2,,1400,,,ROUTE DE SEGOS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.91A,NAFRev2,N,-0.260346,43.615413,0.94,housenumber,1400 Route de Ségos 40800 Saint-Agnet,40247_0290_01400,G,1400 ROUTE DE SEGOS,
382817369,00012,38281736900012,O,1991-08-01,01,2019,,2021-10-27T08:11:08,true,5,,,,,POUTCHAS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,01.47Z,NAFRev2,O,-0.274578,43.602917,0.91,street,Chemin de Poutchas 40800 Saint-Agnet,40247_0260,G,CHEMIN DE POUTCHAS,
383910957,00026,38391095700026,O,1995-11-02,NN,,,2019-11-14T14:00:37,true,4,,,,,LE REY DE BAS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,O,-0.272789,43.607467,0.34,street,Allée de Baptiste 40800 Saint-Agnet,40247_0040,G,ALLEE DE BAPTISTE,
384074878,00016,38407487800016,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384295499,00022,38429549900022,O,1995-11-02,NN,,,2019-11-14T14:00:37,true,1,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
390343069,00014,39034306900014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PALET,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.279575,43.599781,0.9,street,Chemin de Palet 40800 Saint-Agnet,40247_0230,G,CHEMIN DE PALET,
393029657,00029,39302965700029,O,2017-07-03,,,,2019-11-14T14:00:37,true,1,,2270,,RTE,DE BAHUS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,68.20A,NAFRev2,N,-0.282424,43.617927,0.53,housenumber,2270 Route de Latrille 40800 Saint-Agnet,40247_0160_02270,G,2270 ROUTE DE LATRILLE,
397422189,00019,39742218900019,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PARQUE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397422296,00012,39742229600012,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397422379,00016,39742237900016,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PAGE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-0.2727,43.600789,0.31,street,Route de Pau 40800 Saint-Agnet,40247_0240,G,ROUTE DE PAU,
399840370,00015,39984037000015,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON REY,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,7.4945052,43.7768361,0.88,poi.bakery,Maison Rey - Ronde des Pains (Boulangerie) Menton,https://osm.org/node/4683014491,G,,
404002024,00010,40400202400010,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
410595961,00013,41059596100013,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,4,POURQUE,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-0.274578,43.602917,0.33,street,Chemin de Poutchas 40800 Saint-Agnet,40247_0260,D,CHEMIN DE POUTCHAS,
411201676,00037,41120167600037,O,2013-06-24,,,,2019-11-14T14:00:37,true,2,,1475,,RTE,DE LATRILLE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,-0.280759,43.60906,0.85,housenumber,1475 Route de Latrille 40800 Saint-Agnet,40247_0160_01475,G,1475 ROUTE DE LATRILLE,
412015034,00017,41201503400017,O,1997-04-01,NN,,,2019-11-14T14:00:37,true,3,,59,,RTE,DE GARLIN,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.263306,43.604065,0.83,housenumber,59 Route de Garlin 40800 Saint-Agnet,40247_0110_00059,G,59 ROUTE DE GARLIN,
413583477,00018,41358347700018,O,1997-09-01,NN,,,2019-11-14T14:00:37,true,3,,1400,,RTE,DE SEGOS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.260346,43.615413,0.84,housenumber,1400 Route de Ségos 40800 Saint-Agnet,40247_0290_01400,G,1400 ROUTE DE SEGOS,
419116538,00010,41911653800010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,MIRABEIL,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419116546,00013,41911654600013,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419116553,00019,41911655300019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,MONCLA,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-0.263216,43.611992,0.9,street,Allée de Moncla 40800 Saint-Agnet,40247_0210,G,ALLEE DE MONCLA,
419116561,00012,41911656100012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LASGRABERES,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419116579,00014,41911657900014,O,1987-12-31,01,2018,,2021-06-24T03:33:46,true,5,DARBLADE,,,,DARBLADE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,-0.2654928,43.7015447,0.88,poi.social_facility,EHPAD Olivier Darblade (Service social) Aire-sur-l'Adour,https://osm.org/way/402051615,G,,
419116587,00025,41911658700025,O,2012-01-01,00,2019,,2021-10-27T08:40:30,true,1,,835,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.263655,43.604789,0.88,housenumber,835 Chemin de la Bache 40800 Saint-Agnet,40247_0030_00835,G,835 CHEMIN DE LA BACHE,
419116595,00010,41911659500010,O,1987-12-31,,,,2019-11-14T14:00:37,true,1,,,,,PASCAL,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,3.0853307,45.7782141,0.89,poi.cafe,Café Pascal Clermont-Ferrand,https://osm.org/way/67518329,G,,
419116603,00012,41911660300012,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,3,,916,,RTE,DE RISCLES,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.261811,43.597076,0.74,housenumber,916 Route de Riscle 40800 Saint-Agnet,40247_0270_00916,G,916 ROUTE DE RISCLE,
420108045,00014,42010804500014,O,1998-08-26,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT CAZET,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0961238,43.5824243,0.87,poi.horse_riding,Écuries d'En Cazettes (Équitation) Cambounet-sur-le-Sor,https://osm.org/way/322693603,G,,
420231433,00012,42023143300012,O,1994-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,ALIE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-0.272789,43.607467,0.31,street,Allée de Baptiste 40800 Saint-Agnet,40247_0040,G,ALLEE DE BAPTISTE,
420282329,00010,42028232900010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PALE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.279575,43.599781,0.7,street,Chemin de Palet 40800 Saint-Agnet,40247_0230,G,CHEMIN DE PALET,
425169489,00019,42516948900019,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,GADRIOU,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425198165,00010,42519816500010,O,1984-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425200227,00014,42520022700014,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BAPTISTE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,01.1A,NAFRev1,N,-0.272789,43.607467,0.91,street,Allée de Baptiste 40800 Saint-Agnet,40247_0040,G,ALLEE DE BAPTISTE,
425200235,00017,42520023500017,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MOURICOUN,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430578096,00017,43057809600017,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JEANMIQUE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431563998,00019,43156399800019,O,2000-04-07,NN,,,2019-11-14T14:00:37,false,5,,,,,AU BOURG,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,93.12Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
433102795,00013,43310279500013,O,2000-10-15,NN,,,2019-11-14T14:00:37,false,4,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2002-10-01,F,CASSANDRE MEDIUM VOYANTE RADIESTHESISTE,,,,93.0N,NAF1993,N,,,0,,,,,,
433102795,00039,43310279500039,O,2010-06-01,,,,2019-11-14T14:00:37,false,2,MAISON CARRASSUS,15,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,-0.27217,43.603029,0.88,housenumber,15 Chemin de la Bache 40800 Saint-Agnet,40247_0030_00015,G,15 CHEMIN DE LA BACHE,
433823440,00014,43382344000014,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PEYROU,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4450312,44.6534272,0.89,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
439990524,00019,43999052400019,O,2001-10-01,NN,,,2019-11-14T14:00:37,false,2,,,,,LE REY DE BAS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,-0.272789,43.607467,0.34,street,Allée de Baptiste 40800 Saint-Agnet,40247_0040,G,ALLEE DE BAPTISTE,
441566171,00019,44156617100019,O,2002-04-03,NN,,,2019-11-14T14:00:37,true,3,,,,,LABOURDETTE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.2V,NAFRev1,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
442635850,00013,44263585000013,O,2002-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE REY DE BAS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.10Z,NAFRev2,N,-0.272789,43.607467,0.34,street,Allée de Baptiste 40800 Saint-Agnet,40247_0040,G,ALLEE DE BAPTISTE,
448068981,00019,44806898100019,O,2003-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON MONCLA,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,01.3Z,NAFRev1,N,-0.263216,43.611992,0.46,street,Allée de Moncla 40800 Saint-Agnet,40247_0210,G,ALLEE DE MONCLA,
451496442,00018,45149644200018,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,MAISON ALIE,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482789708,00013,48278970800013,O,2005-05-02,NN,,,2019-11-14T14:00:37,true,4,,,,,LA PERLE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,-0.271274,43.610486,0.91,street,Chemin de la Perle 40800 Saint-Agnet,40247_0250,G,CHEMIN DE LA PERLE,
488645466,00027,48864546600027,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,,835,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,-0.263655,43.604789,0.88,housenumber,835 Chemin de la Bache 40800 Saint-Agnet,40247_0030_00835,G,835 CHEMIN DE LA BACHE,
489795815,00013,48979581500013,O,2006-04-24,,,,2019-11-14T14:00:37,true,3,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
493133631,00017,49313363100017,O,2006-11-22,NN,,,2021-01-29T03:58:46,true,3,,,,,TOULOT,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
501597173,00019,50159717300019,O,2007-12-14,02,2019,,2021-10-27T08:03:41,true,2,,277,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.269358,43.602943,0.88,housenumber,277 Chemin de la Bache 40800 Saint-Agnet,40247_0030_00277,G,277 CHEMIN DE LA BACHE,
507946408,00022,50794640800022,O,2017-10-31,,,,2021-02-23T14:20:19,true,1,,81,,CHE,DE TEOULE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,-0.266698,43.610181,0.83,housenumber,81 Chemin de Teoule 40800 Saint-Agnet,40247_0300_00081,G,81 CHEMIN DE TEOULE,
521003764,00011,52100376400011,O,2009-05-21,,,,2019-11-14T14:00:37,true,1,,738,,RTE,DE RISCLE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2009-05-21,A,,,,,01.50Z,NAFRev2,N,-0.263803,43.59626,0.84,housenumber,738 Route de Riscle 40800 Saint-Agnet,40247_0270_00738,G,738 ROUTE DE RISCLE,
522023506,00010,52202350600010,O,2009-05-21,,,,2019-11-14T14:00:37,true,1,,738,,RTE,DE RISCLE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2009-05-21,A,,,,,01.50Z,NAFRev2,N,-0.263803,43.59626,0.84,housenumber,738 Route de Riscle 40800 Saint-Agnet,40247_0270_00738,G,738 ROUTE DE RISCLE,
528742026,00016,52874202600016,O,2010-11-25,,,,2019-11-14T14:00:37,true,1,,277,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,35.11Z,NAFRev2,N,-0.269358,43.602943,0.88,housenumber,277 Chemin de la Bache 40800 Saint-Agnet,40247_0030_00277,G,277 CHEMIN DE LA BACHE,
538452475,00014,53845247500014,O,2011-11-24,,,,2021-01-04T19:36:42,true,2,,571,,CHE,DU MANAOUT,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,,68.20B,NAFRev2,N,-0.275055,43.59587,0.84,housenumber,571 Chemin du Manaout 40800 Saint-Agnet,40247_0190_00571,G,571 CHEMIN DU MANAOUT,
782113831,00013,78211383100013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PALAI,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.279575,43.599781,0.43,street,Chemin de Palet 40800 Saint-Agnet,40247_0230,G,CHEMIN DE PALET,
782113849,00015,78211384900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
794570689,00016,79457068900016,O,2013-07-05,,,,2021-09-24T08:38:15,true,1,,17,,CHE,DE POUTCHAS,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,68.20B,NAFRev2,N,-0.273157,43.60295,0.84,housenumber,17 Chemin de Poutchas 40800 Saint-Agnet,40247_0260_00017,G,17 CHEMIN DE POUTCHAS,
809676257,00011,80967625700011,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,,,,MAISON LABORDE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
811279090,00013,81127909000013,O,2015-04-28,,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20B,NAFRev2,N,-0.26881,43.602866,0.87,street,Chemin de la Bache 40800 Saint-Agnet,40247_0030,G,CHEMIN DE LA BACHE,
814212940,00013,81421294000013,O,2015-10-01,00,2019,4332AA,2021-10-27T09:21:02,true,2,,431,,CHE,DU LEBRAT,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2015-11-02,A,NUANCES BOIS,,,NUANCES BOIS,43.32A,NAFRev2,O,-0.267361,43.609486,0.83,housenumber,431 Chemin du Lebrat 40800 Saint-Agnet,40247_0180_00431,G,431 CHEMIN DU LEBRAT,
814478251,00014,81447825100014,O,2015-11-15,,,,2019-11-14T14:00:37,true,2,,67,,RTE,D'AIRE SUR L'ADOUR,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.82Z,NAFRev2,N,-0.272782,43.60688,0.87,housenumber,67 Route d’Aire-sur-l’Adour 40800 Saint-Agnet,40247_0020_00067,G,67 ROUTE D AIRE SUR L ADOUR,
818099970,00019,81809997000019,O,2016-01-18,01,2019,4312AZ,2021-10-27T09:23:27,true,2,,41,,RTE,DE RISCLE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,GARICOITZ DENIS,43.12A,NAFRev2,O,-0.272135,43.595658,0.83,housenumber,41 Route de Riscle 40800 Saint-Agnet,40247_0270_00041,G,41 ROUTE DE RISCLE,
821527884,00018,82152788400018,O,2015-08-23,,,,2019-11-14T14:00:37,true,1,,1766,,CHE,DE LABACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2015-08-23,A,,,,,68.20B,NAFRev2,N,-0.254111,43.606983,0.79,housenumber,1766 Chemin de la Bache 40800 Saint-Agnet,40247_0030_01766,G,1766 CHEMIN DE LA BACHE,
821769346,00015,82176934600015,O,2016-07-01,,,,2021-11-20T03:39:16,true,1,,321,,CHE,DE LARRIU,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.47Z,NAFRev2,N,-0.277917,43.615993,0.74,housenumber,321 Chemin de Larriou 40800 Saint-Agnet,40247_0150_00321,G,321 CHEMIN DE LARRIOU,
822734562,00017,82273456200017,O,2016-09-10,,,,2019-11-14T14:00:37,true,1,,123,,CHE,DE LA BACHE,40800,SAINT-AGNET,,,40247,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,70.22Z,NAFRev2,N,-0.271135,43.603094,0.88,housenumber,123 Chemin de la Bache 40800 Saint-Agnet,40247_0030_00123,G,123 CHEMIN DE LA BACHE,