siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802966,00010,21780296600010,O,1983-03-01,11,2019,,2021-10-27T08:10:42,true,4,,,,PL,DE LA MAIRIE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.778194,49.008269,0.83,street,Place de la Mairie 78440 Guitrancourt,78296_0270,G,PLACE DE LA MAIRIE,
217802966,00028,21780296600028,O,1983-12-21,02,2019,,2021-10-27T08:10:42,false,3,,5,,PL,DE LA MAIRIE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.778216,49.008463,0.84,housenumber,5 Place de la Mairie 78440 Guitrancourt,78296_0270_00005,G,5 PLACE DE LA MAIRIE,
217802966,00036,21780296600036,O,1995-12-25,NN,,,2008-01-04T18:42:36,false,2,MAIRIE,,,,,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU GUITRANCOURT,,,,36.00Z,NAFRev2,N,1.778194,49.008269,0.91,street,Place de la Mairie 78440 Guitrancourt,78296_0270,D,PLACE DE LA MAIRIE,
267802767,00017,26780276700017,O,1987-09-24,NN,,,2020-07-27T16:06:08,true,5,,,,PL,MAIRIE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.778194,49.008269,0.74,street,Place de la Mairie 78440 Guitrancourt,78296_0270,G,PLACE DE LA MAIRIE,
267805372,00013,26780537200013,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,,,,PL,DE LA MAIRIE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.778194,49.008269,0.83,street,Place de la Mairie 78440 Guitrancourt,78296_0270,G,PLACE DE LA MAIRIE,
303133631,00026,30313363100026,O,1996-01-01,NN,,,2008-01-04T19:23:22,true,3,,12,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,1.778109,49.01032,0.95,housenumber,12 Rue de la Croix 78440 Guitrancourt,78296_0150_00012,G,12 RUE DE LA CROIX,
305024515,00176,30502451500176,O,1989-07-01,NN,,,2013-05-18T02:31:20,false,5,,,,RTE,DE MEULAN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,77.32Z,NAFRev2,O,1.776559,49.00741,0.37,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
307759837,00015,30775983700015,O,,NN,,,,true,1,,4,,RUE,DU CIMETIERE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1C,NAF1993,N,1.777528,49.007711,0.94,housenumber,4 Rue du Cimetière 78440 Guitrancourt,78296_0120_00004,G,4 RUE DU CIMETIERE,
307759852,00014,30775985200014,O,,NN,,,,true,1,,8,,,DES BERGERIES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,1.772747,49.009194,0.87,housenumber,8 Ruelle des Bergeries 78440 Guitrancourt,78296_0030_00008,G,8 RUELLE DES BERGERIES,
311715908,00027,31171590800027,O,1991-12-20,NN,,,,false,4,ZA RN 190,,,RTE,DE MEULAN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1999-12-31,F,CTRE FORMATION CONDUCTEURS ROUTIERS CFCR,,,,80.4A,NAF1993,N,1.776559,49.00741,0.37,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
313690372,00039,31369037200039,O,,NN,,,,true,1,,,,RTE,DE MEULAN N 190,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.47,NAP,N,1.766079,48.990176,0.37,street,N 190 78440 Guitrancourt,78296_0375,G,N 190,
314464918,00049,31446491800049,O,1985-10-10,,,,,false,3,CRX BLANCHES BEAU FONTAINE,,,,,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,90.0C,NAF1993,N,1.788793,49.006354,0.4,locality,Les Croix Blanches 78440 Guitrancourt,78296_B022,D,LES CROIX BLANCHES,
315179200,00052,31517920000052,O,1990-10-01,NN,,,,false,3,,13,,,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2C,NAF1993,N,1.777786,49.010681,0.88,housenumber,13 Rue de la Croix 78440 Guitrancourt,78296_0150_00013,G,13 RUE DE LA CROIX,
316262856,00016,31626285600016,O,,NN,,,,true,1,,3,,RUE,CIMETIERE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,45.4C,NAF1993,O,1.7774,49.007856,0.88,housenumber,3 Rue du Cimetière 78440 Guitrancourt,78296_0120_00003,G,3 RUE DU CIMETIERE,
317006823,00015,31700682300015,O,,NN,,,,true,1,,2,,RUE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,67.01,NAP,N,1.777062,49.007847,0.95,housenumber,2 Rue de Mantes 78440 Guitrancourt,78296_0300_00002,G,2 RUE DE MANTES,
317208189,00017,31720818900017,O,,,,,,true,1,,9,,RUE,DE LA PREVOTE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.77581,49.008413,0.95,housenumber,9 Rue de la Prévôté 78440 Guitrancourt,78296_0420_00009,G,9 RUE DE LA PREVOTE,
318223674,00017,31822367400017,O,1993-12-25,,,,2018-09-20T15:57:51,true,2,,,,,LA PREVOTE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.775479,49.008582,0.93,street,Rue de la Prévôté 78440 Guitrancourt,78296_0420,G,RUE DE LA PREVOTE,
318388758,00019,31838875800019,O,,,,,,true,1,,9,,RUE,DE LA PREVOTE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.77581,49.008413,0.95,housenumber,9 Rue de la Prévôté 78440 Guitrancourt,78296_0420_00009,G,9 RUE DE LA PREVOTE,
318447638,00020,31844763800020,O,2002-05-02,NN,,,2014-07-08T00:22:10,true,5,ZI LIMAY PORCHEVILLE,,,RTE,DE MEULAN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.99C,NAFRev2,O,1.776559,49.00741,0.37,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
318900560,00018,31890056000018,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,79.06,NAP,N,1.77572,49.010651,0.95,housenumber,1 Rue de la Croix 78440 Guitrancourt,78296_0150_00001,G,1 RUE DE LA CROIX,
319622528,00010,31962252800010,O,,,,,,true,1,,,,RUE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.776559,49.00741,0.95,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
320060072,00016,32006007200016,O,,,,,,true,1,,1,,RUE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,67.01,NAP,N,1.777106,49.007823,0.95,housenumber,1 Rue de Mantes 78440 Guitrancourt,78296_0300_00001,G,1 RUE DE MANTES,
320157951,00015,32015795100015,O,,,,,,true,1,,2,,RUE,ODETTE ROGER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.772255,49.008094,0.95,housenumber,2 Rue Odette Roger 78440 Guitrancourt,78296_0480_00002,G,2 RUE ODETTE ROGER,
321009672,00031,32100967200031,O,1988-11-07,NN,,,2014-06-14T01:11:59,false,5,ANGLE DE LA RN 190,,,RTE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,RTE,NATIONALE 190,78440,GUITRANCOURT,,,78296,,,,,2014-02-01,F,,,,,43.32B,NAFRev2,O,1.776559,49.00741,0.75,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
322128190,00012,32212819000012,O,,NN,,,,true,1,,3,,RUE,DU CIMETIERE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.7774,49.007856,0.94,housenumber,3 Rue du Cimetière 78440 Guitrancourt,78296_0120_00003,G,3 RUE DU CIMETIERE,
322144874,00011,32214487400011,O,,NN,,,,true,1,,3,,RUE,DU CIMETIERE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.7774,49.007856,0.94,housenumber,3 Rue du Cimetière 78440 Guitrancourt,78296_0120_00003,G,3 RUE DU CIMETIERE,
322996760,00029,32299676000029,O,,,,,,true,1,,,,RTE,DE MEULAN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,59.10,NAP,N,1.776559,49.00741,0.37,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
323468314,00022,32346831400022,O,1983-01-01,NN,,,2014-07-08T00:28:01,true,4,,,,,LE MELIER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,27.32Z,NAFRev2,N,1.77219,49.009801,0.48,street,Rue du Meslier 78440 Guitrancourt,78296_0360,G,RUE DU MESLIER,
323676916,00022,32367691600022,O,1994-07-28,NN,,4391BZ,2021-01-05T03:44:02,true,5,,8,,RUE,DU MESLIER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,1.772375,49.009506,0.95,housenumber,8 Rue du Meslier 78440 Guitrancourt,78296_0360_00008,G,8 RUE DU MESLIER,
324160787,00028,32416078700028,O,1900-01-01,NN,,,2016-11-04T09:21:27,false,3,,8,,RUE,DE LA PREVOTE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,52.6E,NAF1993,N,1.775203,49.008685,0.95,housenumber,8 Rue de la Prévôté 78440 Guitrancourt,78296_0420_00008,G,8 RUE DE LA PREVOTE,
325154607,00023,32515460700023,O,,NN,,,,true,1,,5,,,RUELLE VICTOR CHEMIN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,55.60,NAP,N,1.776662,49.006764,0.94,housenumber,5 Ruelle Victor Chemin 78440 Guitrancourt,78296_0090_00005,G,5 RUELLE VICTOR CHEMIN,
326353182,00016,32635318200016,O,,NN,,,,true,1,,,,RTE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,64.25,NAP,N,1.776559,49.00741,0.75,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
329250054,00031,32925005400031,O,1998-11-01,01,2019,,2021-10-27T08:27:08,true,3,,5,,RUE,DE LA MAISONERAIE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,1.779387,49.007142,0.91,housenumber,5 Rue de la Maisonneraie 78440 Guitrancourt,78296_0280_00005,G,5 RUE DE LA MAISONNERAIE,
329553440,00028,32955344000028,O,1992-07-01,NN,,,,true,3,ZI DE LIMAY PORCHEVILLE,,,RTE,DE MEULAN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,1.776559,49.00741,0.37,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
330004961,00026,33000496100026,O,1986-03-20,NN,,,2008-11-07T00:48:19,true,4,ROUTE DE MEULAN,,,RTE,NATIONALE 190,78440,GUITRANCOURT,,BP 37,78296,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,22.2G,NAFRev1,O,1.778364,49.009854,0.33,street,Route de Brueil 78440 Guitrancourt,78296_0060,D,ROUTE DE BRUEIL,
330110883,00015,33011088300015,O,1984-06-15,NN,,,,true,3,,,,RTE,GUITRANCOURT MANTES LA JOL,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,1.776559,49.00741,0.56,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
332686393,00015,33268639300015,O,,,,,,true,1,,8,,,RUELLE DES BERGERIES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.772747,49.009194,0.95,housenumber,8 Ruelle des Bergeries 78440 Guitrancourt,78296_0030_00008,G,8 RUELLE DES BERGERIES,
334531001,00025,33453100100025,O,,NN,,,,true,1,,2,,RUE,DU CIMETIERE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,60.09,NAP,N,1.777377,49.007798,0.94,housenumber,2 Rue du Cimetière 78440 Guitrancourt,78296_0120_00002,G,2 RUE DU CIMETIERE,
337662191,00044,33766219100044,O,,NN,,,,true,1,,5,B,RUE,CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,1.776433,49.010704,0.73,housenumber,5bis Rue de la Croix 78440 Guitrancourt,78296_0150_00005_bis,G,5BIS RUE DE LA CROIX,
338685423,00026,33868542300026,O,,NN,,,,true,1,,7,,,RUELLE DES BERGERIES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.30,NAP,N,1.772137,49.009013,0.95,housenumber,7 Ruelle des Bergeries 78440 Guitrancourt,78296_0030_00007,G,7 RUELLE DES BERGERIES,
338773377,00027,33877337700027,O,1999-07-21,NN,,,2021-12-08T04:10:46,true,4,,12,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,68.20A,NAFRev2,N,1.778109,49.01032,0.95,housenumber,12 Rue de la Croix 78440 Guitrancourt,78296_0150_00012,G,12 RUE DE LA CROIX,
339816027,00033,33981602700033,O,1994-07-01,,,,2014-07-08T00:43:43,false,5,,,,RTE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.34Z,NAFRev2,O,1.776559,49.00741,0.75,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
340273473,00017,34027347300017,O,,NN,,,,true,1,,17,,RUE,DE LA PREVOTE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,79.06,NAP,N,1.774196,49.009096,0.95,housenumber,17 Rue de la Prévôté 78440 Guitrancourt,78296_0420_00017,G,17 RUE DE LA PREVOTE,
340611748,00047,34061174800047,O,1990-04-02,NN,,,,true,3,,13,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,1.777786,49.010681,0.95,housenumber,13 Rue de la Croix 78440 Guitrancourt,78296_0150_00013,G,13 RUE DE LA CROIX,
340711969,00014,34071196900014,O,,,,,,true,1,,,,RTE,NATIONALE 190,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
341070795,00024,34107079500024,O,,NN,,,,true,1,,16,,,MAIN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,55.72,NAP,N,1.77513,49.009772,0.8,housenumber,16 Ruelle de la Main 78440 Guitrancourt,78296_0240_00016,G,16 RUELLE DE LA MAIN,
342632445,00017,34263244500017,O,,NN,,,,true,1,,8,B,,RLE VICTOR,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,69.12,NAP,N,1.776871,49.006867,0.68,housenumber,8bis Ruelle Victor Chemin 78440 Guitrancourt,78296_0090_00008_bis,G,8BIS RUELLE VICTOR CHEMIN,
342916988,00021,34291698800021,O,1995-01-01,NN,,7410ZP,2015-03-17T00:26:17,true,3,,5,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,1.776433,49.010704,0.95,housenumber,5 Rue de la Croix 78440 Guitrancourt,78296_0150_00005,G,5 RUE DE LA CROIX,
343085676,00017,34308567600017,O,,NN,,,,true,1,,8,,,MARCOUVILLE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,1.779679,49.007857,0.87,housenumber,8 Rue de Marcouville 78440 Guitrancourt,78296_0330_00008,G,8 RUE DE MARCOUVILLE,
343262622,23612,34326262223612,O,2019-11-27,,,,2019-11-06T14:01:51,false,1,,,,RTE,DE MEULAN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2019-11-27,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,1.776559,49.00741,0.37,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
348829094,00021,34882909400021,O,1990-04-03,NN,,,,true,3,,13,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,74.1J,NAF1993,N,1.777786,49.010681,0.95,housenumber,13 Rue de la Croix 78440 Guitrancourt,78296_0150_00013,G,13 RUE DE LA CROIX,
349390674,00035,34939067400035,O,2005-01-19,,,,2006-12-15T00:35:25,false,2,,9,,RUE,DU CIMETIERE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,52.6E,NAFRev1,N,1.778739,49.006083,0.94,housenumber,9 Rue du Cimetière 78440 Guitrancourt,78296_0120_00009,G,9 RUE DU CIMETIERE,
349797167,00021,34979716700021,O,1999-07-21,NN,,,2016-12-23T04:37:41,true,4,,12,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,68.20B,NAFRev2,O,1.778109,49.01032,0.95,housenumber,12 Rue de la Croix 78440 Guitrancourt,78296_0150_00012,G,12 RUE DE LA CROIX,
351389119,00022,35138911900022,O,2018-07-01,,,,2021-09-08T20:00:29,true,1,,6,,SEN,DES SAULES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.29Z,NAFRev2,N,1.777065,49.005572,0.83,housenumber,6 Sente des Saules 78440 Guitrancourt,78296_0506_00006,G,6 SENTE DES SAULES,
351392139,00017,35139213900017,O,1989-07-01,,,,,true,1,,,,RUE,DE MARCOUVILLE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,20.3Z,NAF1993,N,1.779457,49.008058,0.94,street,Rue de Marcouville 78440 Guitrancourt,78296_0330,G,RUE DE MARCOUVILLE,
351827720,00019,35182772000019,O,1989-03-21,NN,,,2008-01-04T23:35:05,true,3,,,,CHE,LES VERREUSES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.767171,48.990899,0.74,street,Les Verreuses 78440 Guitrancourt,78296_l0hcla,G,LES VERREUSES,
352177562,00019,35217756200019,O,,NN,,,,true,1,,,,,LA DOTIERE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352333553,00019,35233355300019,O,1989-11-07,NN,,,,false,3,,1,B,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.1D,NAF1993,N,1.776049,49.010668,0.85,housenumber,1bis Rue de la Croix 78440 Guitrancourt,78296_0150_00001_bis,G,1BIS RUE DE LA CROIX,
353433527,00010,35343352700010,O,,,,,,true,1,,26,,RUE,ROGER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,45.2B,NAF1993,N,1.775335,49.010238,0.93,housenumber,26 Rue Odette Roger 78440 Guitrancourt,78296_0480_00026,G,26 RUE ODETTE ROGER,
353672744,00011,35367274400011,O,1990-03-02,,,,2008-11-08T00:31:26,false,4,,16,,RUE,ODETTE ROGER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,45.4J,NAF1993,N,1.774218,49.009612,0.95,housenumber,16 Rue Odette Roger 78440 Guitrancourt,78296_0480_00016,G,16 RUE ODETTE ROGER,
377603881,00014,37760388100014,O,,NN,,,,true,1,,1,B,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,1.776049,49.010668,0.85,housenumber,1bis Rue de la Croix 78440 Guitrancourt,78296_0150_00001_bis,G,1BIS RUE DE LA CROIX,
379628464,00016,37962846400016,O,1990-10-15,NN,,,2008-11-08T00:36:09,false,4,,21,,RUE,ODETTE ROGER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,1.775033,49.010091,0.95,housenumber,21 Rue Odette Roger 78440 Guitrancourt,78296_0480_00021,G,21 RUE ODETTE ROGER,
380293613,00010,38029361300010,O,1990-12-12,NN,,,2015-09-20T04:16:20,true,3,,,,,LIEU DIT LES VERREUSES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.767171,48.990899,0.94,street,Les Verreuses 78440 Guitrancourt,78296_l0hcla,G,LES VERREUSES,
381072719,00028,38107271900028,O,1994-09-01,NN,,,2008-11-08T00:38:38,false,4,,,,RTE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4D,NAF1993,O,1.776559,49.00741,0.75,street,Rue de Mantes 78440 Guitrancourt,78296_0300,G,RUE DE MANTES,
381552975,00017,38155297500017,O,1991-03-15,NN,,,2008-01-05T19:52:09,true,3,,8,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776796,49.010657,0.95,housenumber,8 Rue de la Croix 78440 Guitrancourt,78296_0150_00008,G,8 RUE DE LA CROIX,
384104535,00032,38410453500032,O,2018-10-20,,,2599BA,2021-02-23T11:12:17,true,1,,6,,RUE,DE LA PREVOTE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,AUX MAINS DE BRONZE,33.11Z,NAFRev2,N,1.775479,49.008582,0.95,housenumber,6 Rue de la Prévôté 78440 Guitrancourt,78296_0420_00006,G,6 RUE DE LA PREVOTE,
388075426,00022,38807542600022,O,2018-10-25,,,,2021-02-23T11:14:04,true,1,,8,,RTE,DE BRUEIL,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,01.11Z,NAFRev2,N,1.779483,49.010731,0.83,housenumber,8 Route de Brueil 78440 Guitrancourt,78296_0060_00008,G,8 ROUTE DE BRUEIL,
388761462,00018,38876146200018,O,1992-09-11,NN,,,2008-01-04T23:14:08,true,3,,5,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.776433,49.010704,0.95,housenumber,5 Rue de la Croix 78440 Guitrancourt,78296_0150_00005,G,5 RUE DE LA CROIX,
388954984,00018,38895498400018,O,1992-08-01,NN,,,2014-07-08T01:15:24,true,3,,1,,RTE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.777106,49.007823,0.78,housenumber,1 Rue de Mantes 78440 Guitrancourt,78296_0300_00001,G,1 RUE DE MANTES,
389063447,00012,38906344700012,O,1992-09-30,03,2019,3832ZA,2021-10-27T08:16:34,true,6,ZA DE GUITRANCOURT,,,CHE,DES VERREUSES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,52.21Z,NAFRev2,O,1.767171,48.990899,0.63,street,Les Verreuses 78440 Guitrancourt,78296_l0hcla,G,LES VERREUSES,
389595463,00016,38959546300016,O,1993-01-01,NN,,,2008-05-07T09:07:31,true,3,,5,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,N,1.776433,49.010704,0.95,housenumber,5 Rue de la Croix 78440 Guitrancourt,78296_0150_00005,G,5 RUE DE LA CROIX,
390936375,00026,39093637500026,O,1997-01-01,NN,,4399CZ,2021-03-18T11:06:01,false,4,,3,,,RUELLE DES BERGERIES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,O,1.772315,49.008725,0.95,housenumber,3 Ruelle des Bergeries 78440 Guitrancourt,78296_0030_00003,G,3 RUELLE DES BERGERIES,
390936375,00034,39093637500034,O,2021-01-01,,,4399CZ,2021-04-03T11:06:14,true,1,,11,,RUE,DE LA GROUE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,O,1.773813,49.010932,0.8,street,Rue de la Groue 78440 Guitrancourt,78296_0180,G,RUE DE LA GROUE,
391127099,00029,39112709900029,O,1993-07-20,NN,,,,false,3,,8,,,CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2A,NAF1993,N,1.776796,49.010657,0.81,housenumber,8 Rue de la Croix 78440 Guitrancourt,78296_0150_00008,G,8 RUE DE LA CROIX,
391236122,00019,39123612200019,O,,NN,,,,true,1,,1,,RTE,DE MANTES,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,50.2Z,NAF1993,O,1.777106,49.007823,0.78,housenumber,1 Rue de Mantes 78440 Guitrancourt,78296_0300_00001,G,1 RUE DE MANTES,
391469095,00015,39146909500015,O,1993-05-24,NN,,,2006-11-25T12:06:54,false,4,,12,,CHE,DU MESLIER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,51.3T,NAFRev1,O,1.771261,49.009904,0.74,housenumber,12 Rue du Meslier 78440 Guitrancourt,78296_0360_00012,G,12 RUE DU MESLIER,
391864410,00017,39186441000017,O,1993-08-16,NN,,,,true,4,,1,,RUE,MESLIER,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.773125,49.008976,0.88,housenumber,1 Rue du Meslier 78440 Guitrancourt,78296_0360_00001,G,1 RUE DU MESLIER,
393423686,00020,39342368600020,O,2009-08-01,,,,2015-08-03T14:50:18,false,2,,10,,RUE,DE LA MAISONNERAIE,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.99Z,NAFRev2,N,1.779722,49.006924,0.94,housenumber,10 Rue de la Maisonneraie 78440 Guitrancourt,78296_0280_00010,G,10 RUE DE LA MAISONNERAIE,
393915806,00029,39391580600029,O,1996-04-01,NN,,,2008-11-23T08:00:17,true,5,,41,,,ANCIEN CHEMIN DE PARIS,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,81.22Z,NAFRev2,N,1.767827,48.989095,0.94,housenumber,41 Ancien Chemin de Paris 78440 Guitrancourt,78296_awwh51_00041,G,41 ANCIEN CHEMIN DE PARIS,
394932131,00045,39493213100045,O,2010-07-01,,,,2015-06-18T11:39:18,false,2,CABINET MEDICAL,11,,RUE,ANDRE TOURAUD,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,1.777531,49.008741,0.94,housenumber,11 Rue André Touraud 78440 Guitrancourt,78296_0510_00011,G,11 RUE ANDRE TOURAUD,
395161235,00043,39516123500043,O,2011-03-10,,,,2014-06-14T02:25:11,false,2,RD 190,1,,CHE,DES GRANDS VALS,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,LES CLOTURES MANTAISES,43.32B,NAFRev2,O,1.7629,48.991169,0.76,street,Chemin des Grands Vals 78440 Guitrancourt,78296_sny37i,G,CHEMIN DES GRANDS VALS,
395161235,00050,39516123500050,O,2012-09-04,02,2019,4332BB,2021-10-27T08:23:15,true,1,RD 190,37,,RTE,DE MEULAN,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,LES CLOTURES MANTAISES,43.32B,NAFRev2,O,1.778364,49.009854,0.31,street,Route de Brueil 78440 Guitrancourt,78296_0060,G,ROUTE DE BRUEIL,
397923533,00012,39792353300012,O,1994-07-06,NN,,,,false,3,,13,,RUE,DE LA CROIX,78440,GUITRANCOURT,,,78296,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,52.1B,NAF1993,N,1.777786,49.010681,0.95,housenumber,13 Rue de la Croix 78440 Guitrancourt,78296_0150_00013,G,13 RUE DE LA CROIX,