id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174606,2020-04-27,000001,Vente,191000,16,,RTE DE GALLETAY,0025,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0106,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,1477,-0.540138,49.055353
2020-174606,2020-04-27,000001,Vente,191000,16,,RTE DE GALLETAY,0025,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0106,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,-0.540138,49.055353
2020-175023,2020-05-29,000001,Vente,87000,,,LE FRESNE,B087,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,14770,-0.536803,49.053821
2020-175023,2020-05-29,000001,Vente,87000,23,,RTE DU BOURG,0005,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0057,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,10170,-0.538296,49.05295
2020-175023,2020-05-29,000001,Vente,87000,23,,RTE DU BOURG,0005,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.538296,49.05295
2020-175023,2020-05-29,000001,Vente,87000,23,,RTE DU BOURG,0005,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0057,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,220,-0.538296,49.05295
2020-175023,2020-05-29,000001,Vente,87000,23,,RTE DU BOURG,0005,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10170,-0.538296,49.05295
2020-175296,2020-06-19,000001,Vente,30000,,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.536882,49.060491
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.537316,49.060829
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.537316,49.060829
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,850,-0.537316,49.060829
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,850,-0.537316,49.060829
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,850,-0.537316,49.060829
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,850,-0.537316,49.060829
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,-0.537316,49.060829
2020-175296,2020-06-19,000001,Vente,30000,5045,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.537316,49.060829
2020-176664,2020-10-07,000001,Vente,218500,9,,RTE DU MONT,0035,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000A0204,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,-0.537035,49.061882
2020-176664,2020-10-07,000001,Vente,218500,9,,RTE DU MONT,0035,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000A0204,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,580,-0.537035,49.061882
2020-176718,2020-10-30,000001,Vente,135000,13,,RTE DU BOURG,0005,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1270,-0.538553,49.05593
