id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-109036,2023-05-15,000001,Vente,290670,,,AU VIGNE,B036,11380,11174,Les Ilhes,11,,,111740000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,1020,2.377278,43.365121
2023-109036,2023-05-15,000001,Vente,290670,,,AU VIGNE,B036,11380,11174,Les Ilhes,11,,,111740000B0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.376747,43.365639
2023-109036,2023-05-15,000001,Vente,290670,,,AU VIGNE,B036,11380,11174,Les Ilhes,11,,,111740000B0007,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2900,2.376642,43.365392
2023-109036,2023-05-15,000001,Vente,290670,,,AU VIGNE,B036,11380,11174,Les Ilhes,11,,,111740000B0008,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,235,2.37704,43.365352
2023-113109,2023-08-24,000001,Vente,25000,,,A LA FLOURBAIRO,B018,11380,11174,Les Ilhes,11,,,111740000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14900,2.376518,43.346406
2023-113109,2023-08-24,000001,Vente,25000,,,A LA FLOURBAIRO,B018,11380,11174,Les Ilhes,11,,,111740000A0139,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2000,2.376689,43.346359
2023-113109,2023-08-24,000001,Vente,25000,,,A LA FLOURBAIRO,B018,11380,11174,Les Ilhes,11,,,111740000A0140,,,,,,,,,,,,,0,,,,,L,landes,,,2730,2.377291,43.346575
2023-113109,2023-08-24,000001,Vente,25000,9,,LE VILLAGE,B037,11380,11174,Les Ilhes,11,,,11174000AB0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,73,2.377683,43.351915
2023-113109,2023-08-24,000001,Vente,25000,10,,LE VILLAGE,B037,11380,11174,Les Ilhes,11,,,11174000AB0037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,2.377772,43.351978
2023-113109,2023-08-24,000001,Vente,25000,,,AU PRADET,B029,11380,11174,Les Ilhes,11,,,11174000AC0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,2.376692,43.354948
