siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205944,00015,21020594400015,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,4,,1,,RUE,SAINT NORBERT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.411275,49.54164,0.86,street,Rue Saint-Norbert 02320 Prémontré,02619_0022,G,RUE SAINT NORBERT,
210205944,00023,21020594400023,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,3,,21,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LETOMBE,,,,85.20Z,NAFRev2,N,3.413966,49.540256,0.95,housenumber,21 Rue Eugène Potelet 02320 Prémontré,02619_0026_00021,G,21 RUE EUGENE POTELET,
210205944,00031,21020594400031,O,1995-12-25,NN,,,2008-01-04T18:23:43,false,2,MAIRIE,1,,RUE,SAINT NORBERT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.411275,49.54164,0.86,street,Rue Saint-Norbert 02320 Prémontré,02619_0022,G,RUE SAINT NORBERT,
240200360,00016,24020036000016,O,1983-03-01,NN,,,,true,1,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
250203312,00013,25020331200013,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
250208758,00012,25020875800012,O,2000-12-25,01,2019,,2021-10-27T08:11:56,true,3,ETS DE SANTE MENTALE,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
260200340,00016,26020034000016,O,1983-03-01,41,2019,,2021-10-27T08:12:34,true,4,CENTRE HOSPITALIER,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.411694,49.542557,0.42,street,Avenue de l’Hopital 02320 Prémontré,02619_0030,D,AVENUE DE L HOPITAL,
260200340,00040,26020034000040,O,1980-01-01,,,,,false,3,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1993-01-01,F,CTRE FORMATION PROF SECT PSYCH,,,,80.4D,NAF1993,N,,,0,,,,,,
260200340,00115,26020034000115,O,1980-01-01,,,,,false,3,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE DE REEDUCATION POUR ALCOOLIQUES,,,,85.1A,NAF1993,N,,,0,,,,,,
260200340,00339,26020034000339,O,2001-07-27,11,2019,,2021-10-27T08:12:34,false,5,,,,,FERME DU LIEU BUIN,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2011-09-29,A,UNITE RECHERCHE CLINIQUE APPRENTISSAGE,,,,86.10Z,NAFRev2,N,1.7699881,47.3891757,0.71,poi.farmyard,Ferme du Lieu Neuf (Corps de ferme) Romorantin-Lanthenay,https://osm.org/way/511174778,G,,
260200340,00495,26020034000495,O,2005-01-01,03,2019,,2021-10-27T08:12:35,false,2,CENTRE HOSPITALIER,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.411694,49.542557,0.42,street,Avenue de l’Hopital 02320 Prémontré,02619_0030,D,AVENUE DE L HOPITAL,
260200340,00503,26020034000503,O,2005-01-01,11,2019,,2021-10-27T08:12:35,false,2,CENTRE HOSPITALIER,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTI SOINS INF ETAB PUB SANTE MENTALE,,,,85.32Z,NAFRev2,N,3.411694,49.542557,0.42,street,Avenue de l’Hopital 02320 Prémontré,02619_0030,D,AVENUE DE L HOPITAL,
260200340,00511,26020034000511,O,2018-11-21,,,,2018-12-18T14:10:52,false,1,,,,,FERME DU LIEU BUIN,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2018-11-21,A,MAISON D'ACCUEIL SPECIALISE DE PREMONTRE,,,,87.10C,NAFRev2,N,1.7699881,47.3891757,0.71,poi.farmyard,Ferme du Lieu Neuf (Corps de ferme) Romorantin-Lanthenay,https://osm.org/way/511174778,G,,
260206057,00010,26020605700010,O,1983-03-01,NN,,,2016-07-23T12:26:34,true,4,MAIRIE,1,,RUE,SAINT NORBERT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.411275,49.54164,0.86,street,Rue Saint-Norbert 02320 Prémontré,02619_0022,G,RUE SAINT NORBERT,
260209366,00012,26020936600012,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,1,,RUE,SAINT NORBERT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.411275,49.54164,0.86,street,Rue Saint-Norbert 02320 Prémontré,02619_0022,G,RUE SAINT NORBERT,
270200306,00016,27020030600016,O,,,,,,true,1,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
306390394,00014,30639039400014,O,,NN,,,,true,1,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,67.05,NAP,N,,,0,,,,,,
317930956,00014,31793095600014,O,,NN,,,,true,1,,,,RTE,DE BRANCOURT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.4387731,49.4954006,0.8,poi,Route de Brancourt (Pont) Anizy-le-Château,https://osm.org/way/161848552,G,,
321713976,00017,32171397600017,O,,,,,,true,1,,,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.413719,49.5404,0.95,street,Rue Eugène Potelet 02320 Prémontré,02619_0026,G,RUE EUGENE POTELET,
322165267,00012,32216526700012,O,,,,,,true,1,,,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.413719,49.5404,0.95,street,Rue Eugène Potelet 02320 Prémontré,02619_0026,G,RUE EUGENE POTELET,
322165275,00015,32216527500015,O,1981-05-01,NN,,,2014-09-13T12:38:00,true,4,,,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.413719,49.5404,0.95,street,Rue Eugène Potelet 02320 Prémontré,02619_0026,G,RUE EUGENE POTELET,
324145457,00028,32414545700028,O,,NN,,,,true,1,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,67.09,NAP,N,,,0,,,,,,
324732916,00030,32473291600030,O,1996-05-01,NN,,,,true,1,,11,,RUE,DES ETANGS,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3A,NAF1993,N,3.418377,49.538432,0.95,housenumber,11 Rue des Etangs 02320 Prémontré,02619_0023_00011,G,11 RUE DES ETANGS,
326696747,00020,32669674700020,O,1990-01-03,,,,2008-11-07T00:44:06,true,4,,7,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.3C,NAFRev1,O,3.411741,49.542559,0.95,housenumber,7 Rue Eugène Potelet 02320 Prémontré,02619_0026_00007,G,7 RUE EUGENE POTELET,
333522019,00020,33352201900020,O,,NN,,,,true,1,,4,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.411536,49.542223,0.95,housenumber,4 Rue Eugène Potelet 02320 Prémontré,02619_0026_00004,G,4 RUE EUGENE POTELET,
335063178,00024,33506317800024,O,2001-10-30,NN,,,2021-07-26T10:27:02,false,4,,,,,ABBAYE DE PREMONTRE,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,58.14Z,NAFRev2,N,3.411169,49.542314,0.65,street,Rue de la Mairie 02320 Prémontré,02619_0040,G,RUE DE LA MAIRIE,
337801161,00015,33780116100015,O,1986-04-05,NN,,,2008-01-04T21:14:18,true,3,,24,,RUE,DU LAVOIR,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.414455,49.540988,0.8,street,Rue du Lavoir 02320 Prémontré,02619_0035,G,RUE DU LAVOIR,
337929434,00013,33792943400013,O,1986-04-01,01,2019,,2021-10-27T08:31:34,true,4,,,,,CENTRE HOSPITALIER,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.411694,49.542557,0.42,street,Avenue de l’Hopital 02320 Prémontré,02619_0030,G,AVENUE DE L HOPITAL,
344381421,00025,34438142100025,O,2008-02-20,,,,2014-07-08T00:49:20,true,2,,15,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2011-08-18,F,ENTREPRISE F.M,,,,43.34Z,NAFRev2,N,3.412946,49.540865,0.95,housenumber,15 Rue Eugène Potelet 02320 Prémontré,02619_0026_00015,G,15 RUE EUGENE POTELET,
347673568,00015,34767356800015,O,,NN,,,,true,1,,20,,RUE,POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1988-10-22,F,,,,,84.10,NAP,N,3.41322,49.540606,0.94,housenumber,20 Rue Eugène Potelet 02320 Prémontré,02619_0026_00020,G,20 RUE EUGENE POTELET,
356000224,03501,35600022403501,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,5,,AV,HOPITAL,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.41162,49.542459,0.79,housenumber,5 Avenue de l’Hopital 02320 Prémontré,02619_0030_00005,G,5 AVENUE DE L HOPITAL,
380154484,00014,38015448400014,O,1990-09-01,NN,,,2006-11-25T11:29:58,true,4,MAIRIE,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,O,3.411169,49.542314,0.91,street,Rue de la Mairie 02320 Prémontré,02619_0040,D,RUE DE LA MAIRIE,
392245395,00018,39224539500018,O,,NN,,,,true,1,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
393517693,00015,39351769300015,O,1994-01-03,NN,,,,true,1,,31,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,N,3.415656,49.538598,0.95,housenumber,31 Rue Eugène Potelet 02320 Prémontré,02619_0026_00031,G,31 RUE EUGENE POTELET,
400482113,00026,40048211300026,O,1996-03-01,NN,,,2007-10-27T12:42:51,false,5,,41,,CITE,ALBERT BELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.8M,NAFRev1,O,3.413845,49.535402,0.95,housenumber,41 Cité Albert Belet 02320 Prémontré,02619_a011_00041,G,41 CITE ALBERT BELET,
411967813,00022,41196781300022,O,1999-08-13,,,,,true,1,,5,,RUE,ARGUEYROLLES,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,N,3.415635,49.535803,0.86,housenumber,5 Rue Argueyrolle 02320 Prémontré,02619_0003_00005,G,5 RUE ARGUEYROLLE,
412759003,00038,41275900300038,O,2013-05-17,,,,2016-04-14T04:19:36,false,2,RESIDENCE ACACIAS,11,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,47.78B,NAFRev2,N,3.412197,49.541306,0.95,housenumber,11 Rue Eugène Potelet 02320 Prémontré,02619_0026_00011,G,11 RUE EUGENE POTELET,
425358082,00013,42535808200013,O,1990-01-01,NN,,,2014-02-05T03:50:35,false,4,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429596307,00018,42959630700018,O,2000-02-01,NN,,,2006-12-15T01:15:29,false,4,,4,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,3.411536,49.542223,0.95,housenumber,4 Rue Eugène Potelet 02320 Prémontré,02619_0026_00004,G,4 RUE EUGENE POTELET,
440224202,00018,44022420200018,O,1993-01-01,NN,,,2009-06-27T10:16:23,true,6,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441646403,00028,44164640300028,O,2018-09-18,,,9602AB,2021-02-23T13:23:18,true,1,,14,,,LOT ETANG MARION,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,96.02A,NAFRev2,N,3.416723,49.53793,0.72,housenumber,14 Cite Etang Marion 02320 Prémontré,02619_9p5v8d_00014,G,14 CITE ETANG MARION,
447822271,00030,44782227100030,O,2015-07-15,,,4332AA,2016-11-29T03:38:34,false,2,,12,,CITE,DU LONG CHAMP,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,ENTREPRISE FILIPPO,43.32A,NAFRev2,N,3.41281,49.541723,0.6,street,Les Pres du Long Champ 02320 Prémontré,02619_B034,G,LES PRES DU LONG CHAMP,
450710090,00017,45071009000017,O,2003-10-01,01,2019,,2021-10-27T08:06:10,true,4,,4,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.411536,49.542223,0.95,housenumber,4 Rue Eugène Potelet 02320 Prémontré,02619_0026_00004,G,4 RUE EUGENE POTELET,
452623200,00014,45262320000014,O,2004-03-09,NN,,,2022-04-09T03:54:58,true,4,02320 PREMONTRE,12,,LOT,LOTISSEMENT LE LONG CHAMP,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,68.20B,NAFRev2,N,3.41105,49.540793,0.61,housenumber,12 Le Long Champ 02320 Prémontré,02619_a030_00012,G,12 LE LONG CHAMP,
480003268,00012,48000326800012,O,2004-02-06,NN,,,2008-01-04T23:59:48,true,3,,13,,RUE,DU LAVOIR,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.413247,49.541687,0.95,housenumber,13 Rue du Lavoir 02320 Prémontré,02619_0035_00013,G,13 RUE DU LAVOIR,
483433140,00017,48343314000017,O,2005-07-08,,,,2008-01-05T01:09:03,true,2,,37,,RUE,DU LAVOIR,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.416676,49.539653,0.95,housenumber,37 Rue du Lavoir 02320 Prémontré,02619_0035_00037,G,37 RUE DU LAVOIR,
484819750,00015,48481975000015,O,2005-10-07,,,,2015-10-29T04:03:55,true,3,,4,,PL,ST NORBERT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.89Z,NAFRev2,N,3.410194,49.542022,0.71,housenumber,4 Place Saint-Norbert 02320 Prémontré,02619_0054_00004,G,4 PLACE SAINT NORBERT,
493348346,00013,49334834600013,O,2007-01-02,,,,2016-04-26T04:47:15,true,3,,13,,RUE,DU LAVOIR,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.40Z,NAFRev2,N,3.413247,49.541687,0.95,housenumber,13 Rue du Lavoir 02320 Prémontré,02619_0035_00013,G,13 RUE DU LAVOIR,
502795677,00017,50279567700017,O,2008-02-15,,,,2008-05-29T06:27:48,true,2,,14,,RUE,DES ETANGS,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,86.90D,NAFRev2,N,3.418316,49.538384,0.95,housenumber,14 Rue des Etangs 02320 Prémontré,02619_0023_00014,G,14 RUE DES ETANGS,
510427479,00017,51042747900017,O,2009-01-01,,,,2013-09-23T08:18:34,false,2,,20,,CITE,ALBERT BELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,3.414214,49.535777,0.95,housenumber,20 Cité Albert Belet 02320 Prémontré,02619_a011_00020,G,20 CITE ALBERT BELET,
510500093,00016,51050009300016,O,2009-03-02,,,,2019-02-13T09:23:22,false,2,,9,,CITE,ALBERT BELLET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,3.414274,49.535979,0.79,street,Cité Albert Belet 02320 Prémontré,02619_A011,G,CITE ALBERT BELET,
510500093,00024,51050009300024,O,2019-01-01,,,,2021-02-23T15:17:58,true,1,,9,,RUE,ARGUEYROLLE,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.415065,49.535298,0.95,housenumber,9 Rue Argueyrolle 02320 Prémontré,02619_0003_00009,G,9 RUE ARGUEYROLLE,
512823147,00016,51282314700016,O,2009-06-04,,,,2012-11-10T00:56:16,true,2,,22,,CITE,CITE ALBERT DELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.22A,NAFRev2,N,3.414495,49.53607,0.79,housenumber,22 Cité Albert Belet 02320 Prémontré,02619_a011_00022,G,22 CITE ALBERT BELET,
518371000,00010,51837100000010,O,2009-12-01,,,,2012-11-10T01:31:04,true,1,,24,B,RUE,HENRI ARGUEYROLLES,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.21A,NAFRev2,N,3.411984,49.532731,0.6,housenumber,24bis Rue Argueyrolle 02320 Prémontré,02619_0003_00024_bis,G,24BIS RUE ARGUEYROLLE,
519482467,00015,51948246700015,O,2010-01-18,,,,2012-11-10T01:40:35,true,2,,5,,RUE,DU LAVOIR,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2010-09-30,F,DEBARR'ALEX,,,,81.21Z,NAFRev2,N,3.412531,49.542137,0.95,housenumber,5 Rue du Lavoir 02320 Prémontré,02619_0035_00005,G,5 RUE DU LAVOIR,
529630469,00011,52963046900011,O,2011-01-12,,,,2011-01-18T05:03:45,true,1,,2,,RUE,DU LAVOIR,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,01.49Z,NAFRev2,N,3.412702,49.54192,0.95,housenumber,2 Rue du Lavoir 02320 Prémontré,02619_0035_00002,G,2 RUE DU LAVOIR,
530946219,00017,53094621900017,O,2011-03-14,NN,,,2014-07-10T01:59:57,false,3,,22,,CITE,ALBERT BELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,EURL LEBLOND,43.22A,NAFRev2,O,3.414495,49.53607,0.95,housenumber,22 Cité Albert Belet 02320 Prémontré,02619_a011_00022,G,22 CITE ALBERT BELET,
530946219,00025,53094621900025,O,2012-10-01,02,2019,4322AZ,2021-11-17T04:06:32,false,3,,2,,RUE,DU PRE RENAULT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,EURL LEBLOND,43.22A,NAFRev2,O,3.417707,49.536413,0.54,housenumber,2 Le Moulin Renault 02320 Prémontré,02619_b028_00002,G,2 LE MOULIN RENAULT,
531747046,00013,53174704600013,O,2011-05-02,,,,2015-07-29T04:39:21,true,2,,9,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.02A,NAFRev2,N,3.411684,49.542252,0.95,housenumber,9 Rue Eugène Potelet 02320 Prémontré,02619_0026_00009,G,9 RUE EUGENE POTELET,
532123734,00016,53212373400016,O,2011-05-01,,,,2011-05-05T07:58:49,true,1,,,,,,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
532185204,00015,53218520400015,O,2011-04-01,,,,2012-08-24T04:51:01,false,2,,20,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,01.46Z,NAFRev2,N,3.41322,49.540606,0.95,housenumber,20 Rue Eugène Potelet 02320 Prémontré,02619_0026_00020,G,20 RUE EUGENE POTELET,
533514170,00018,53351417000018,O,2011-07-01,,,,2011-07-12T15:51:45,true,1,,36,,,CITE ALBERT BELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.22C,NAFRev2,N,3.414433,49.536097,0.95,housenumber,36 Cité Albert Belet 02320 Prémontré,02619_a011_00036,G,36 CITE ALBERT BELET,
537595597,00015,53759559700015,O,2002-04-23,,,,2015-11-06T15:31:53,false,2,EPSMDA,,,RUE,DE L' HOPITAL,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,94.99Z,NAFRev2,N,3.411694,49.542557,0.83,street,Avenue de l’Hopital 02320 Prémontré,02619_0030,G,AVENUE DE L HOPITAL,
791870645,00011,79187064500011,O,2013-04-15,,,,2013-03-19T04:58:52,true,1,,7,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.49Z,NAFRev2,N,3.411741,49.542559,0.95,housenumber,7 Rue Eugène Potelet 02320 Prémontré,02619_0026_00007,G,7 RUE EUGENE POTELET,
797983145,00013,79798314500013,O,2004-08-21,,,,2013-10-18T11:01:36,true,1,,1,,RUE,ST NORBERT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2004-08-21,A,,,,,94.99Z,NAFRev2,N,3.411275,49.54164,0.71,street,Rue Saint-Norbert 02320 Prémontré,02619_0022,G,RUE SAINT NORBERT,
798666137,00012,79866613700012,O,2013-09-01,,,,2017-08-30T04:39:19,true,1,,25,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,18.20Z,NAFRev2,N,3.414839,49.539693,0.95,housenumber,25 Rue Eugène Potelet 02320 Prémontré,02619_0026_00025,G,25 RUE EUGENE POTELET,
802420570,00011,80242057000011,O,2014-06-02,,,,2018-11-16T16:32:25,false,2,RESIDENCE LE JARDINET APPT NO 3,,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,43.34Z,NAFRev2,N,3.413719,49.5404,0.95,street,Rue Eugène Potelet 02320 Prémontré,02619_0026,G,RUE EUGENE POTELET,
804029551,00012,80402955100012,O,2014-06-30,,,,2016-10-20T16:52:31,true,3,BAT LES GENETS APPT 10,,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,90.01Z,NAFRev2,N,3.413719,49.5404,0.95,street,Rue Eugène Potelet 02320 Prémontré,02619_0026,G,RUE EUGENE POTELET,
809606056,00038,80960605600038,O,2016-06-18,,,,2022-03-08T04:28:52,false,2,,3,,RUE,DES ETANGS,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,3.417734,49.539047,0.95,housenumber,3 Rue des Etangs 02320 Prémontré,02619_0023_00003,G,3 RUE DES ETANGS,
822336038,00010,82233603800010,O,2016-09-05,,,,2018-10-29T08:48:01,false,2,,6,,RUE,SAINT NORBERT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,86.90D,NAFRev2,N,3.411113,49.541674,0.94,housenumber,6 Rue Saint-Norbert 02320 Prémontré,02619_0022_00006,G,6 RUE SAINT NORBERT,
838247427,00019,83824742700019,O,2018-02-18,,,,2021-02-03T08:58:46,false,1,,30,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,47.99A,NAFRev2,N,3.414863,49.539558,0.95,housenumber,30 Rue Eugène Potelet 02320 Prémontré,02619_0026_00030,G,30 RUE EUGENE POTELET,
839221108,00013,83922110800013,O,2018-04-05,,,,2018-04-26T08:33:36,true,1,,38,,CITE,ALBERT BELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.99A,NAFRev2,N,3.414152,49.535821,0.95,housenumber,38 Cité Albert Belet 02320 Prémontré,02619_a011_00038,G,38 CITE ALBERT BELET,
876710088,00017,87671008800017,O,,NN,,,,true,1,,,,RUE,DE BRANCOURT,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.411169,49.542314,0.4,street,Rue de la Mairie 02320 Prémontré,02619_0040,G,RUE DE LA MAIRIE,
877592048,00012,87759204800012,O,2019-09-25,,,,2021-01-28T20:00:29,true,1,,12,,RUE,DES ETANGS,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,86.90F,NAFRev2,N,3.418188,49.53843,0.95,housenumber,12 Rue des Etangs 02320 Prémontré,02619_0023_00012,G,12 RUE DES ETANGS,
884594490,00010,88459449000010,O,2020-07-01,,,3109BA,2020-06-26T08:56:13,true,1,APPT 13 - BATIMENT TAMARIS,,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LE BEAU BOIS,31.09B,NAFRev2,N,3.413719,49.5404,0.95,street,Rue Eugène Potelet 02320 Prémontré,02619_0026,G,RUE EUGENE POTELET,
902526193,00013,90252619300013,O,2021-08-30,,,8121ZZ,2021-08-25T08:52:54,true,1,,4,,RUE,ARGUEYROLLES,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,CCLEAN,43.22A,NAFRev2,N,3.415748,49.535947,0.86,housenumber,4 Rue Argueyrolle 02320 Prémontré,02619_0003_00004,G,4 RUE ARGUEYROLLE,
907694160,00017,90769416000017,O,2021-11-15,,,,2022-01-27T04:05:34,true,2,,4,,RUE,DU MOULIN RENAULD,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,46.19B,NAFRev2,N,3.417428,49.536551,0.94,housenumber,4 Rue du Moulin Renauld 02320 Prémontré,02619_cbz8lu_00004,G,4 RUE DU MOULIN RENAULD,
910733633,00010,91073363300010,O,2021-03-12,,,,2022-03-08T16:28:53,true,1,,17,,RUE,EUGENE POTELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,35.11Z,NAFRev2,N,3.413496,49.540535,0.95,housenumber,17 Rue Eugène Potelet 02320 Prémontré,02619_0026_00017,G,17 RUE EUGENE POTELET,
911110500,00012,91111050000012,O,2022-04-01,,,9524ZZ,2022-03-09T08:56:03,true,1,,31,,CITE,ALBERT BELET,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2022-04-01,A,CREATION KAEL,,,,95.24Z,NAFRev2,N,3.415067,49.536618,0.95,housenumber,31 Cité Albert Belet 02320 Prémontré,02619_a011_00031,G,31 CITE ALBERT BELET,
913235362,00013,91323536200013,O,2019-10-26,,,,2022-05-06T11:55:15,true,1,PAVILLON ROSE,,,,EPSMD AISNE,02320,PREMONTRE,,,02619,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
