siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002801,00016,21300280100016,O,1983-03-01,00,2021,,2023-11-27T13:21:17,true,4,HOTEL DE VILLE,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.655068,43.933237,0.57,street,Rue Cap de Ville 30440 Saint-Laurent-le-Minier,30280_0015,D,RUE CAP DE VILLE,
213002801,00024,21300280100024,O,1983-12-21,01,2021,,2023-11-27T13:21:17,false,4,,,,PL,DU TEMPLE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.655703,43.931459,0.79,street,Place du Temple 30440 Saint-Laurent-le-Minier,30280_0105,G,PLACE DU TEMPLE,
213002801,00032,21300280100032,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2016-02-19,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.666032,43.930303,0.38,street,La Papeterie 30440 Saint-Laurent-le-Minier,30280_5qjz7i,D,LA PAPETERIE,
263002974,00016,26300297400016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,3.666032,43.930303,0.38,street,La Papeterie 30440 Saint-Laurent-le-Minier,30280_5qjz7i,G,LA PAPETERIE,
263004350,00017,26300435000017,O,1994-10-07,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2015-12-25,F,CDE,,,,88.99B,NAFRev2,N,3.666032,43.930303,0.38,street,La Papeterie 30440 Saint-Laurent-le-Minier,30280_5qjz7i,G,LA PAPETERIE,
301135588,00012,30113558800012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304321151,00017,30432115100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU JARDIN,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,3.654158,43.932293,0.79,street,Place du Jardin 30440 Saint-Laurent-le-Minier,30280_0060,G,PLACE DU JARDIN,
309640910,00027,30964091000027,O,1995-09-20,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DU JARDIN,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,52.6E,NAFRev1,N,3.654158,43.932293,0.79,street,Place du Jardin 30440 Saint-Laurent-le-Minier,30280_0060,G,PLACE DU JARDIN,
312159692,00010,31215969200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA CASCADE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.655042,43.931603,0.43,street,Rue de la Cure 30440 Saint-Laurent-le-Minier,30280_0030,G,RUE DE LA CURE,
314090135,00034,31409013500034,O,1997-07-01,,,,2019-11-14T14:00:30,false,3,LA MEUSE,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,24.1E,NAF1993,N,3.661226,43.93113,0.41,street,La Matte 30440 Saint-Laurent-le-Minier,30280_pnmnk3,D,LA MATTE,
315216309,00023,31521630900023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA FABRIQUE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.02,NAP,N,3.655384,43.931963,0.92,street,Rue de la Fabrique 30440 Saint-Laurent-le-Minier,30280_0040,G,RUE DE LA FABRIQUE,
315966911,00010,31596691100010,O,1979-01-01,01,2021,,2023-11-27T13:35:55,false,7,,,,RTE,DE NAVACELLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,03.22Z,NAFRev2,O,3.667467,43.931531,0.34,street,Route de Ganges 30440 Saint-Laurent-le-Minier,30280_8yeqog,G,ROUTE DE GANGES,
316893783,00027,31689378300027,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA PLACE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,3.655004,43.93269,0.82,street,La Placette 30440 Saint-Laurent-le-Minier,30280_u0f0m7,G,LA PLACETTE,
317020303,00028,31702030300028,O,1900-01-01,,,,2021-09-15T07:33:02,false,3,,,,RTE,DE LA DEVIATION,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,3.65492,43.931005,0.74,locality,Chemin de la Deviation 30440 Saint-Laurent-le-Minier,30280_0034,G,CHEMIN DE LA DEVIATION,
321802951,00012,32180295100012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322170366,00015,32217036600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA CASCADE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.655042,43.931603,0.43,street,Rue de la Cure 30440 Saint-Laurent-le-Minier,30280_0030,G,RUE DE LA CURE,
322614348,00017,32261434800017,O,1999-09-01,NN,,,2019-11-14T14:00:30,true,7,,,,PL,DU JARDIN,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2013-08-31,F,BAR RESTAURANT DU JARDIN,,,,56.10A,NAFRev2,N,3.654158,43.932293,0.79,street,Place du Jardin 30440 Saint-Laurent-le-Minier,30280_0060,G,PLACE DU JARDIN,
323130898,00014,32313089800014,O,1981-10-01,NN,,,2019-11-14T14:00:30,false,4,LE VILLAGE,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,3.655068,43.933237,0.59,street,Rue Cap de Ville 30440 Saint-Laurent-le-Minier,30280_0015,D,RUE CAP DE VILLE,
323130898,00022,32313089800022,O,2000-02-25,,,,2019-11-14T14:00:30,true,5,MAS DE MAUDESSE,,,,MAUDESSE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,43.99C,NAFRev2,N,3.654621,43.932065,0.33,street,Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080,D,RUE DES MAQUISARDS,
323227066,00012,32322706600012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CONDUZORGUES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,3.633036,43.931475,0.91,locality,Route de Conduzorgues 30440 Saint-Laurent-le-Minier,30280_0024,G,ROUTE DE CONDUZORGUES,
324169937,00012,32416993700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA LIBERATION,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.655059,43.932047,0.85,street,Place de la Libération 30440 Saint-Laurent-le-Minier,30280_0070,G,PLACE DE LA LIBERATION,
326130663,00031,32613066300031,O,2007-04-24,,,,2023-01-13T14:25:03,true,2,,6,,RUE,CAP DE VILLE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2022-12-24,F,,,,,90.03B,NAFRev2,N,3.655131,43.933172,0.94,housenumber,6 Rue Cap de Ville 30440 Saint-Laurent-le-Minier,30280_0015_00006,G,6 RUE CAP DE VILLE,
327175774,00022,32717577400022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUA,LA COSTE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,3.654954,43.923192,0.5,locality,Coste Plane 30440 Saint-Laurent-le-Minier,30280_B011,G,COSTE PLANE,
327242780,00036,32724278000036,O,2004-04-19,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DES FALGUIERES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,41.20A,NAFRev2,N,3.654621,43.932065,0.34,street,Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080,G,RUE DES MAQUISARDS,
328055124,00015,32805512400015,O,1983-07-15,NN,,,2019-11-14T14:00:30,true,4,,3,,RUE,DU SALET,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,3.657648,43.93106,0.94,housenumber,3 Rue du Salet 30440 Saint-Laurent-le-Minier,30280_0096_00003,G,3 RUE DU SALET,
328615794,00042,32861579400042,O,2004-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DU LAVOIR,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.655181,43.932595,0.8,street,Place du Lavoir 30440 Saint-Laurent-le-Minier,30280_0065,G,PLACE DU LAVOIR,
329004071,00026,32900407100026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MAZEL,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,3.654621,43.932065,0.51,street,Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080,G,RUE DES MAQUISARDS,
329258453,00060,32925845300060,O,2006-02-14,,,,2019-11-14T14:00:30,true,4,,19,,RUE,ANTOINE CARLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,3.655685,43.931301,0.95,housenumber,19 Rue Antoine Carles 30440 Saint-Laurent-le-Minier,30280_0005_00019,G,19 RUE ANTOINE CARLES,
329466908,00020,32946690800020,O,2000-01-06,,,,2019-11-14T14:00:30,false,2,,,,,LA COMBE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,3.65505,43.926528,0.94,street,La Combe 30440 Saint-Laurent-le-Minier,30280_4i5e65,G,LA COMBE,
330814468,00014,33081446800014,O,1984-07-01,00,2021,,2023-11-27T13:46:09,true,4,,,,LD,LA FABRIQUE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,O,3.655384,43.931963,0.92,street,Rue de la Fabrique 30440 Saint-Laurent-le-Minier,30280_0040,G,RUE DE LA FABRIQUE,
330876863,00011,33087686300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE LA COMBE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.65951,43.926545,0.82,locality,Route de la Combe 30440 Saint-Laurent-le-Minier,30280_0028,G,ROUTE DE LA COMBE,
333387900,00025,33338790000025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA MATTE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,3.661226,43.93113,0.94,street,La Matte 30440 Saint-Laurent-le-Minier,30280_pnmnk3,G,LA MATTE,
333813699,00035,33381369900035,O,2017-01-01,,,,2022-10-26T03:38:01,false,2,,16,,RUE,DE LA FONTAINE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,90.03A,NAFRev2,N,3.654335,43.931612,0.95,housenumber,16 Rue de la Fontaine 30440 Saint-Laurent-le-Minier,30280_0045_00016,G,16 RUE DE LA FONTAINE,
339137358,00018,33913735800018,O,1986-09-23,NN,,,2019-11-14T14:00:30,false,3,,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
339803181,00025,33980318100025,O,2011-01-15,,,,2019-11-14T14:00:30,true,2,,13,,RUE,DE LA FONTAINE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,62.01Z,NAFRev2,N,3.654594,43.93146,0.95,housenumber,13 Rue de la Fontaine 30440 Saint-Laurent-le-Minier,30280_0045_00013,G,13 RUE DE LA FONTAINE,
340506906,00031,34050690600031,O,1993-01-05,NN,,,2019-11-14T14:00:30,true,6,,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,59.11C,NAFRev2,N,,,0,,,,,,
340704568,00047,34070456800047,O,1996-06-01,NN,,,2019-11-14T14:00:30,false,4,,11,,RUE,DES MAQUISARDS,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,3.654375,43.932183,0.94,housenumber,11 Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080_00011,G,11 RUE DES MAQUISARDS,
341978773,00040,34197877300040,O,1997-03-04,NN,,4321AB,2019-11-14T14:00:30,true,12,,6,,,LA PAPETERIE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,43.21A,NAFRev2,N,3.666032,43.930303,0.94,street,La Papeterie 30440 Saint-Laurent-le-Minier,30280_5qjz7i,G,LA PAPETERIE,
342952637,00011,34295263700011,O,1987-09-01,,,,2019-11-14T14:00:30,true,3,,18,,RUE,BLANCHE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,3.654106,43.933009,0.94,housenumber,18 Rue Blanche 30440 Saint-Laurent-le-Minier,30280_0010_00018,G,18 RUE BLANCHE,
343688172,00042,34368817200042,O,2003-10-01,,,,2019-11-14T14:00:30,false,3,,,,,LE CHATEAU,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6E,NAFRev1,N,3.662624,43.927403,0.82,locality,Allée du Château 30440 Saint-Laurent-le-Minier,30280_0020,G,ALLEE DU CHATEAU,
343688172,00059,34368817200059,O,2005-10-01,,,,2019-11-14T14:00:30,false,3,LE CHATEAU,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,47.89Z,NAFRev2,N,3.662624,43.927403,0.82,locality,Allée du Château 30440 Saint-Laurent-le-Minier,30280_0020,D,ALLEE DU CHATEAU,
344444310,00033,34444431000033,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,ANTOINE CARLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,19.2Z,NAF1993,N,3.655949,43.930846,0.95,street,Rue Antoine Carles 30440 Saint-Laurent-le-Minier,30280_0005,G,RUE ANTOINE CARLES,
344734421,00037,34473442100037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA CASCADE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,3.655042,43.931603,0.43,street,Rue de la Cure 30440 Saint-Laurent-le-Minier,30280_0030,G,RUE DE LA CURE,
349392167,00012,34939216700012,O,1988-11-22,00,2021,,2023-11-27T13:59:52,true,4,,,,,IMMEUBLE LE CHATEAU,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.662624,43.927403,0.49,locality,Allée du Château 30440 Saint-Laurent-le-Minier,30280_0020,G,ALLEE DU CHATEAU,
349735589,00062,34973558900062,P,1999-05-19,NN,,,2021-09-20T10:17:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-LE-MINIER,,[ND],30280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-28,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,,,,0,,,,,,
352777452,00017,35277745200017,O,1989-10-01,00,2021,,2023-11-27T13:14:33,false,15,,,,PL,DU JARDIN,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,56.10A,NAFRev2,N,3.654158,43.932293,0.79,street,Place du Jardin 30440 Saint-Laurent-le-Minier,30280_0060,G,PLACE DU JARDIN,
352777452,00025,35277745200025,O,1991-06-15,NN,,,2019-11-14T14:00:30,false,3,,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1993-05-19,F,LA CASCADE DE LA VIS,,,,55.3A,NAF1993,N,,,0,,,,,,
353190580,00012,35319058000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PAPETERIE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,3.666032,43.930303,0.94,street,La Papeterie 30440 Saint-Laurent-le-Minier,30280_5qjz7i,G,LA PAPETERIE,
356000919,02052,35600091902052,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DES ECOLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2003-10-01,F,BUREAU DE POSTE SAINT LAURENT LE MINIER,,,,64.1A,NAFRev1,O,3.654621,43.932065,0.31,street,Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080,G,RUE DES MAQUISARDS,
377824461,00018,37782446100018,O,1990-03-26,NN,,,2019-11-14T14:00:30,true,3,,,,,LA MEUSE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.661226,43.93113,0.41,street,La Matte 30440 Saint-Laurent-le-Minier,30280_pnmnk3,G,LA MATTE,
378470934,00019,37847093400019,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,BLANCHE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,67.01,NAP,N,3.654774,43.932625,0.94,housenumber,4 Rue Blanche 30440 Saint-Laurent-le-Minier,30280_0010_00004,G,4 RUE BLANCHE,
382179356,00011,38217935600011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,3,,RUE,CAPDEVILLE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1991-08-25,F,,,,,,,,3.654992,43.932837,0.73,housenumber,3 Rue Cap de Ville 30440 Saint-Laurent-le-Minier,30280_0015_00003,G,3 RUE CAP DE VILLE,
383621547,00041,38362154700041,O,2014-10-01,,,,2022-02-07T09:23:07,false,2,,,,RUE,DE LA FONTAINE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,74.10Z,NAFRev2,N,3.654746,43.931623,0.95,street,Rue de la Fontaine 30440 Saint-Laurent-le-Minier,30280_0045,G,RUE DE LA FONTAINE,
383621547,00058,38362154700058,O,2022-01-15,,,8121ZZ,2022-03-05T12:44:52,true,1,,17,,RUE,ANTOINE CARLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2022-01-15,A,INTRADOS,,,INTRADOS,81.21Z,NAFRev2,N,3.655697,43.931242,0.95,housenumber,17 Rue Antoine Carles 30440 Saint-Laurent-le-Minier,30280_0005_00017,G,17 RUE ANTOINE CARLES,
384544375,00015,38454437500015,O,1992-02-11,NN,,,2019-11-14T14:00:30,true,3,CHEZ MME SEILER*,,,,LE CHATEAU,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.662624,43.927403,0.82,locality,Allée du Château 30440 Saint-Laurent-le-Minier,30280_0020,G,ALLEE DU CHATEAU,
385048608,00017,38504860800017,O,1992-01-10,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DES MOLIERES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.1511235,44.2500801,0.72,poi.information,Plateau du Mas Neuf (Informations) Molières-sur-Cèze,https://osm.org/node/2740247194,G,,
385165824,00066,38516582400066,P,2023-05-01,,,,2023-05-06T13:33:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-LE-MINIER,,[ND],30280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
385228176,00017,38522817600017,O,1992-04-24,NN,,,2019-11-14T14:00:30,true,5,,18,,RUE,ANTOINE CARLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,10.71C,NAFRev2,O,3.655914,43.931042,0.95,housenumber,18 Rue Antoine Carles 30440 Saint-Laurent-le-Minier,30280_0005_00018,G,18 RUE ANTOINE CARLES,
387599160,00026,38759916000026,O,2012-01-10,,,2341ZZ,2021-02-23T11:13:39,true,1,,38,B,RUE,ANTOINE CARLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,23.41Z,NAFRev2,N,3.655426,43.931821,0.87,housenumber,38bis Rue Antoine Carles 30440 Saint-Laurent-le-Minier,30280_0005_00038_bis,G,38BIS RUE ANTOINE CARLES,
387790843,00016,38779084300016,O,,NN,,,2019-11-14T14:00:30,true,1,,18,,RUE,ANTOINE CARLES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,15.8C,NAF1993,N,3.655914,43.931042,0.95,housenumber,18 Rue Antoine Carles 30440 Saint-Laurent-le-Minier,30280_0005_00018,G,18 RUE ANTOINE CARLES,
390729036,00041,39072903600041,O,2009-01-02,,,,2019-11-14T14:00:30,false,2,,11,,RUE,BLANCHE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2011-03-01,F,GDID,,,,70.22Z,NAFRev2,N,3.653941,43.933109,0.94,housenumber,11 Rue Blanche 30440 Saint-Laurent-le-Minier,30280_0010_00011,G,11 RUE BLANCHE,
391045358,00010,39104535800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA CASCADE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,55.3A,NAF1993,O,3.655042,43.931603,0.43,street,Rue de la Cure 30440 Saint-Laurent-le-Minier,30280_0030,G,RUE DE LA CURE,
391717378,00015,39171737800015,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LA COMBE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.65505,43.926528,0.94,street,La Combe 30440 Saint-Laurent-le-Minier,30280_4i5e65,G,LA COMBE,
392313383,00029,39231338300029,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,BLANCHE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,22.2J,NAF1993,N,3.654397,43.932842,0.94,street,Rue Blanche 30440 Saint-Laurent-le-Minier,30280_0010,G,RUE BLANCHE,
393088000,00020,39308800000020,O,2004-07-01,01,2021,,2023-11-27T13:35:57,false,6,LIEUDIT LES CLAUZES,,,,,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.10A,NAFRev2,O,3.662817,43.935496,0.51,street,Lieu Dit Ferrieres 30440 Saint-Laurent-le-Minier,30280_5m2ua7,D,LIEU DIT FERRIERES,
393397575,00027,39339757500027,O,1997-04-10,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA CASCADE DE LA VIS,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,55.3A,NAFRev1,N,3.6624808,43.9246727,0.83,poi.waterfall,Cascade de La Vis (Chute d'eau) Saint-Laurent-le-Minier,https://osm.org/node/647081797,G,,
397854290,00012,39785429000012,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,8,,RUE,BLANCHE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,,,,3.654599,43.932686,0.94,housenumber,8 Rue Blanche 30440 Saint-Laurent-le-Minier,30280_0010_00008,G,8 RUE BLANCHE,
398571596,00038,39857159600038,O,2002-05-05,NN,,,2019-11-14T14:00:30,false,3,,11,,RUE,DES MAQUISARDS,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.6E,NAFRev1,N,3.654375,43.932183,0.94,housenumber,11 Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080_00011,G,11 RUE DES MAQUISARDS,
398630830,00014,39863083000014,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,HAM,DE LA COMBE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.65951,43.926545,0.92,locality,Route de la Combe 30440 Saint-Laurent-le-Minier,30280_0028,G,ROUTE DE LA COMBE,
400688503,00046,40068850300046,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DU JARDIN,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.6E,NAF1993,N,3.654158,43.932293,0.79,street,Place du Jardin 30440 Saint-Laurent-le-Minier,30280_0060,G,PLACE DU JARDIN,
400752861,00015,40075286100015,O,1995-04-03,NN,,,2019-11-14T14:00:30,true,1,,,,,LA MATTE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,18.2E,NAF1993,N,3.661226,43.93113,0.94,street,La Matte 30440 Saint-Laurent-le-Minier,30280_pnmnk3,G,LA MATTE,
402362842,00013,40236284200013,O,1995-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA MAGNANERIE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.666032,43.930303,0.42,street,La Papeterie 30440 Saint-Laurent-le-Minier,30280_5qjz7i,G,LA PAPETERIE,
403278575,00028,40327857500028,O,2012-07-01,,,,2022-07-05T03:50:44,true,1,MAS SAINT JEAN,,,LD,FERRIERES,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,73.11Z,NAFRev2,N,3.662817,43.935496,0.92,street,Lieu Dit Ferrieres 30440 Saint-Laurent-le-Minier,30280_5m2ua7,G,LIEU DIT FERRIERES,
403918832,00011,40391883200011,O,,NN,,,2019-11-14T14:00:30,true,1,,8,,RUE,BLANCHE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,3.654599,43.932686,0.94,housenumber,8 Rue Blanche 30440 Saint-Laurent-le-Minier,30280_0010_00008,G,8 RUE BLANCHE,
405297169,00071,40529716900071,O,2014-10-13,,,,2019-11-14T14:00:30,true,2,,12,,RUE,DES MAQUISARDS,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.33Z,NAFRev2,N,3.654391,43.932148,0.94,housenumber,12 Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080_00012,G,12 RUE DES MAQUISARDS,
405298118,00036,40529811800036,O,2001-09-18,NN,,,2019-11-14T14:00:30,true,6,,6,,RUE,DES MAQUISARDS,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,3.654555,43.932011,0.94,housenumber,6 Rue des Maquisards 30440 Saint-Laurent-le-Minier,30280_0080_00006,G,6 RUE DES MAQUISARDS,
407993435,00046,40799343500046,O,2002-04-27,NN,,,2019-11-14T14:00:30,true,5,,,,,MANGAR DE LA MEUSE,30440,SAINT-LAURENT-LE-MINIER,,,30280,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,90.01Z,NAFRev2,N,3.655033,43.932241,0.38,street,R. de la Poste 30440 Saint-Laurent-le-Minier,30280_0089,G,R DE LA POSTE,
411017643,00015,41101764300015,P,1900-01-01,,,,2023-11-24T07:22:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-LE-MINIER,,[ND],30280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,