siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00620,08542017200620,O,1976-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DU FORT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.603512,43.884681,0.94,street,Rue du Fort 12380 Saint-Sernin-sur-Rance,12248_0051,G,RUE DU FORT,
171202112,00271,17120211200271,O,1983-09-19,,,,2019-11-14T14:00:19,false,3,,,,PL,DE LA COLLEGIALE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE ST-SERNIN-SUR-RANCE-COUPIAC,,,,75.1A,NAFRev1,N,2.602288,43.882441,0.84,street,Place de la Collègiale 12380 Saint-Sernin-sur-Rance,12248_0033,G,PLACE DE LA COLLEGIALE,
200067163,00069,20006716300069,O,2017-01-01,,,,2019-11-14T14:00:19,false,1,,,,RTE,D'ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,2.60316,43.888152,0.75,street,Route Ancienne Route d'Albi 12380 Saint-Sernin-sur-Rance,12248_0013,G,ROUTE ANCIENNE ROUTE D ALBI,
200088201,00013,20008820100013,O,2018-11-15,,,,2019-11-14T14:00:19,true,1,,,,AV,D'ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,79.90Z,NAFRev2,N,2.603227,43.885054,0.74,street,Avenue d'Albi 12380 Saint-Sernin-sur-Rance,12248_0010,G,AVENUE D ALBI,
211202486,00018,21120248600018,O,1983-03-01,03,2018,,2020-08-25T10:15:49,true,4,,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202486,00026,21120248600026,O,1983-12-21,02,2018,,2020-08-25T10:15:49,false,3,,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202486,00034,21120248600034,O,2000-11-08,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2011-06-30,F,EXTENSION ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.624479,43.875629,0.38,locality,La Borie de Belly 12380 Saint-Sernin-sur-Rance,12248_b005,D,LA BORIE DE BELLY,
211202486,00059,21120248600059,O,2003-04-04,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LAVAL,,,,42.99Z,NAFRev2,N,2.624479,43.875629,0.38,locality,La Borie de Belly 12380 Saint-Sernin-sur-Rance,12248_b005,D,LA BORIE DE BELLY,
211202486,00067,21120248600067,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE L'EGLISE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
241200393,00015,24120039300015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200831,00014,24120083100014,O,2001-12-13,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DE L'EGLISE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
241200831,00022,24120083100022,O,2002-02-11,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE L'EGLISE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2004-04-05,F,ZONE D ACTIVITE DE COMBRET,,,,70.1C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
241200831,00030,24120083100030,O,2002-02-11,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DE L'EGLISE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT A LA DEMANDE,,,,49.31Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
241200831,00048,24120083100048,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,5,MAIRIE,,,PL,DE L'EGLISE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTISERVICES DE MONTFRANC,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
241200831,00055,24120083100055,O,2005-01-01,,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE L EGLISE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2009-12-17,F,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
241200831,00063,24120083100063,O,2010-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,AV,D'ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,2.603227,43.885054,0.74,street,Avenue d'Albi 12380 Saint-Sernin-sur-Rance,12248_0010,G,AVENUE D ALBI,
251200754,00017,25120075400017,O,1985-02-18,NN,,,2019-11-14T14:00:19,true,6,,,,,MAIRIE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251200788,00015,25120078800015,O,1985-03-19,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2006-12-21,F,SICOM BASSE VALLEE DU RANCE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251200788,00023,25120078800023,O,2000-03-02,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2001-12-31,F,CONTRAT DE RIVIERE RANCE,,,,45.2R,NAF1993,N,2.624479,43.875629,0.38,locality,La Borie de Belly 12380 Saint-Sernin-sur-Rance,12248_b005,D,LA BORIE DE BELLY,
261203442,00015,26120344200015,O,1984-10-15,NN,,,2020-05-05T14:30:42,true,4,,,,,MAIRIE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2020-02-05,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205439,00019,26120543900019,O,1984-11-20,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300267788,00010,30026778800010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,AV,D'ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,60.2M,NAFRev1,N,2.603227,43.885054,0.74,street,Avenue d'Albi 12380 Saint-Sernin-sur-Rance,12248_0010,G,AVENUE D ALBI,
301183679,00044,30118367900044,O,2003-10-06,NN,,,2019-11-14T14:00:19,false,6,,,,AV,DE SAINT AFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.59B,NAFRev2,N,2.603857,43.884996,0.8,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
302702337,00031,30270233700031,O,1976-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,FORT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,69.10Z,NAFRev2,N,5.9613248,46.6048799,0.76,poi.station,La Chaumusse-Fort-du-Pl (Gare ferroviaire) La Chaumusse,https://osm.org/node/2377692836,G,,
303276398,00011,30327639800011,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4Y,NAF1993,N,2.60316,43.888152,0.75,street,Route Ancienne Route d'Albi 12380 Saint-Sernin-sur-Rance,12248_0013,G,ROUTE ANCIENNE ROUTE D ALBI,
303793145,00010,30379314500010,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,RUE,DU FORT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.603512,43.884681,0.94,street,Rue du Fort 12380 Saint-Sernin-sur-Rance,12248_0051,G,RUE DU FORT,
304165962,00271,30416596200271,O,2010-01-01,01,2018,,2020-08-25T10:22:47,false,1,,,,,ZA DE ST MARTIN,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,3.0432894,44.0801386,0.78,poi.industrial,ZA de Saint-Martin (Zone industrielle) Creissels,https://osm.org/way/34822142,G,,
305026106,00016,30502610600016,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,PL,DU FORT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,74.1J,NAFRev1,N,2.603554,43.884908,0.76,street,Place du Fort 12380 Saint-Sernin-sur-Rance,12248_0050,G,PLACE DU FORT,
305110736,00017,30511073600017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,38.40,NAP,N,,,0,,,,,,
305332678,00013,30533267800013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CAFE DE LA POSTE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.602617,50.4071745,0.91,poi.cafe,Café de la Poste Vicq,https://osm.org/way/194803152,G,,
306226531,00011,30622653100011,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,2.60316,43.888152,0.75,street,Route Ancienne Route d'Albi 12380 Saint-Sernin-sur-Rance,12248_0013,G,ROUTE ANCIENNE ROUTE D ALBI,
308187392,00318,30818739200318,O,1986-11-18,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE SAINT-AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,O,2.603857,43.884996,0.81,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
309172948,00023,30917294800023,O,1977-01-01,12,2018,2229BZ,2020-08-25T10:24:08,true,7,,,,RTE,DE SAINT AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,22.29A,NAFRev2,O,2.603857,43.884996,0.81,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
309412898,00012,30941289800012,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA ROQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
309966067,00014,30996606700014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,2.603857,43.884996,0.81,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
312058548,00016,31205854800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,CARMASSOL,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314259177,00017,31425917700017,O,1978-01-01,02,2018,,2020-08-25T10:26:01,true,4,,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
314794082,00011,31479408200011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317043875,00044,31704387500044,O,2011-11-18,,,,2019-11-14T14:00:19,false,2,LE BOURG,,,,EHPAD LE CLOS SAINT FRANCOIS,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
317081271,00015,31708127100015,O,1900-01-01,12,2018,,2021-02-23T10:42:10,true,4,,2,,RTE,DU BOIS DU FOUR,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.616063,43.880291,0.85,housenumber,2 Route du Bois du Four 12380 Saint-Sernin-sur-Rance,12248_0024_00002,G,2 ROUTE DU BOIS DU FOUR,
317081271,00023,31708127100023,O,1986-11-18,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,BASSE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE DE VACANCES,,,,55.20Z,NAFRev2,N,2.602878,43.882336,0.94,locality,Rue Basse 12380 Saint-Sernin-sur-Rance,12248_0020,G,RUE BASSE,
317081271,00031,31708127100031,O,1986-10-01,,,,2019-11-14T14:00:19,false,4,,,,,FERME DE SAINT MARTIN,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.2831681,49.496291,0.9,poi.farmyard,Ferme de Saint-Martin (Corps de ferme) Quincy-Landzécourt,https://osm.org/way/471616377,G,,
318242690,00028,31824269000028,O,2018-02-17,,,,2019-11-14T14:00:19,false,2,,,,,LE RAN DE COMBRET,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
319293163,00014,31929316300014,O,1980-07-02,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321042756,00445,32104275600445,O,1991-10-01,,,,2019-11-14T14:00:19,false,4,,,,RTE,D'ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,51.2A,NAF1993,N,2.60316,43.888152,0.75,street,Route Ancienne Route d'Albi 12380 Saint-Sernin-sur-Rance,12248_0013,G,ROUTE ANCIENNE ROUTE D ALBI,
321042756,00577,32104275600577,O,2002-03-05,NN,,,2019-11-14T14:00:19,false,3,,,,,ZA DE ST MARTIN,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.0432894,44.0801386,0.78,poi.industrial,ZA de Saint-Martin (Zone industrielle) Creissels,https://osm.org/way/34822142,G,,
322336991,00011,32233699100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU FORT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,00.10,NAP,N,2.603554,43.884908,0.76,street,Place du Fort 12380 Saint-Sernin-sur-Rance,12248_0050,G,PLACE DU FORT,
323566448,00011,32356644800011,O,1982-01-14,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE L'EGLISE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,51.1R,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323724047,00010,32372404700010,O,,,,,2019-11-14T14:00:19,true,1,,,,,RUE HAUTE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.602969,43.883155,0.94,street,Rue Haute 12380 Saint-Sernin-sur-Rance,12248_0070,G,RUE HAUTE,
324851724,00025,32485172400025,O,1983-04-19,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BORIE DE BELLY,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.624479,43.875629,0.94,locality,La Borie de Belly 12380 Saint-Sernin-sur-Rance,12248_b005,G,LA BORIE DE BELLY,
324885987,00010,32488598700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,70.2C,NAF1993,N,2.60316,43.888152,0.71,street,Route Ancienne Route d'Albi 12380 Saint-Sernin-sur-Rance,12248_0013,G,ROUTE ANCIENNE ROUTE D ALBI,
324920461,00013,32492046100013,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,SAINT AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.603857,43.884996,0.78,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
325818797,00046,32581879700046,O,2017-10-02,,,,2019-11-14T14:00:19,true,1,,17,,AV,SAINT AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,86.90E,NAFRev2,N,2.606664,43.885441,0.85,housenumber,17 Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090_00017,G,17 AVENUE DE SAINT AFFRIQUE,
328370556,00024,32837055600024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,SAINT AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,84.10,NAP,N,2.603857,43.884996,0.78,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
328568829,00019,32856882900019,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LA FAYSSE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
328602032,00018,32860203200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU FORT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.7L,NAF1993,N,2.603512,43.884681,0.94,street,Rue du Fort 12380 Saint-Sernin-sur-Rance,12248_0051,G,RUE DU FORT,
328823992,00016,32882399200016,O,1983-09-01,01,2018,,2020-08-25T10:33:27,true,4,,,,,LA LAUZE HAUTE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.45Z,NAFRev2,O,2.602969,43.883155,0.5,street,Rue Haute 12380 Saint-Sernin-sur-Rance,12248_0070,G,RUE HAUTE,
329454086,00029,32945408600029,O,1992-12-17,NN,,,2019-11-14T14:00:19,true,4,,,,PL,BOURGUEBUS,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,2.604061,43.885125,0.8,street,Place Bourguebus 12380 Saint-Sernin-sur-Rance,12248_0026,G,PLACE BOURGUEBUS,
329905517,00010,32990551700010,O,1984-04-26,NN,,,2021-02-23T10:50:34,true,4,,52,,AV,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608482,43.885375,0.76,housenumber,52 Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090_00052,G,52 AVENUE DE SAINT AFFRIQUE,
329905517,00028,32990551700028,O,1999-05-01,,,,2019-11-14T14:00:19,false,4,,,,RTE,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.7P,NAF1993,N,2.8983277,43.9736712,0.71,poi,Route de Saint-Victor (Pont) Saint-Affrique,https://osm.org/way/30842665,G,,
329905517,00044,32990551700044,O,2014-05-01,,,,2021-02-23T10:50:34,false,1,,52,,AV,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,35.11Z,NAFRev2,N,2.608482,43.885375,0.76,housenumber,52 Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090_00052,G,52 AVENUE DE SAINT AFFRIQUE,
330244625,00019,33024462500019,O,1984-07-02,NN,,,2019-11-14T14:00:19,false,4,,,,,GRANDE RUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,45.4A,NAFRev1,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
330244625,00027,33024462500027,O,2006-06-23,01,2018,4331ZB,2020-08-25T10:34:16,true,3,,,,,SAINT MARTIN,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.31Z,NAFRev2,N,2.609813,43.883002,0.94,locality,Saint Martin 12380 Saint-Sernin-sur-Rance,12248_b038,G,SAINT MARTIN,
330600685,00011,33060068500011,O,1984-09-03,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.8983277,43.9736712,0.71,poi,Route de Saint-Victor (Pont) Saint-Affrique,https://osm.org/way/30842665,G,,
330600685,00037,33060068500037,O,2019-11-20,,,,2021-02-23T10:51:00,true,1,,,,,GHERGUES LE HAUT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,HUC AUTOMOBILES,45.20A,NAFRev2,N,2.605533,43.892075,0.39,street,Guergues 12380 Saint-Sernin-sur-Rance,12248_4gif8g,G,GUERGUES,
330633785,00010,33063378500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
330872599,00015,33087259900015,O,1984-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU FORT,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603512,43.884681,0.94,street,Rue du Fort 12380 Saint-Sernin-sur-Rance,12248_0051,G,RUE DU FORT,
331024687,00021,33102468700021,O,2003-12-01,02,2018,4520AC,2020-08-25T10:34:44,false,4,,,,RTE,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,45.20A,NAFRev2,O,2.8983277,43.9736712,0.71,poi,Route de Saint-Victor (Pont) Saint-Affrique,https://osm.org/way/30842665,G,,
331269654,00017,33126965400017,O,1984-10-31,NN,,,2021-01-27T03:36:50,true,4,,,,,LA LAUZE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,68.20B,NAFRev2,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
331410985,00013,33141098500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ALBI,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,2.60316,43.888152,0.75,street,Route Ancienne Route d'Albi 12380 Saint-Sernin-sur-Rance,12248_0013,G,ROUTE ANCIENNE ROUTE D ALBI,
331459164,00017,33145916400017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.05,NAP,N,2.603857,43.884996,0.81,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
332497494,00028,33249749400028,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.72,NAP,N,,,0,,,,,,
333456390,00017,33345639000017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE L ANCIENNE GENDARMERIE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,48.01,NAP,N,0.4432145,45.6127096,0.84,poi.parking,Place de l'ancienne Gendarmerie (Parking) Marthon,https://osm.org/way/117627203,G,,
333588028,00022,33358802800022,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,52.4Z,NAF1993,N,2.8983277,43.9736712,0.71,poi,Route de Saint-Victor (Pont) Saint-Affrique,https://osm.org/way/30842665,G,,
333723039,00025,33372303900025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA RAFFINEE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4C,NAF1993,N,2.602036,43.882064,0.33,street,Rue de la Trincade 12380 Saint-Sernin-sur-Rance,12248_0107,G,RUE DE LA TRINCADE,
333902898,00019,33390289800019,O,1985-10-10,NN,,,2019-11-14T14:00:19,false,3,LOTISSEMENT ARTISANAL,,,RTE,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.3D,NAFRev1,N,2.8983277,43.9736712,0.71,poi,Route de Saint-Victor (Pont) Saint-Affrique,https://osm.org/way/30842665,G,,
335087987,00012,33508798700012,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,ZONE INDUSTRIELLE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,32.3Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338655822,00041,33865582200041,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,84.10,NAP,N,2.603857,43.884996,0.65,street,Avenue de Saint-affrique 12380 Saint-Sernin-sur-Rance,12248_0090,G,AVENUE DE SAINT AFFRIQUE,
339133167,00017,33913316700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
339337172,00029,33933717200029,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE ST AFFRIQUE,12380,SAINT-SERNIN-SUR-RANCE,,,12248,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,2.8983277,43.9736712,0.71,poi,Route de Saint-Victor (Pont) Saint-Affrique,https://osm.org/way/30842665,G,,