id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835054,2020-01-28,000001,Vente,115000,390,,GR GRAND RUE,0026,59145,59556,Sassegnies,59,,,595560000A0145,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,95,3.802747,50.177544
2020-835054,2020-01-28,000001,Vente,115000,,,GR GRAND RUE,0026,59145,59556,Sassegnies,59,,,595560000A0146,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.802818,50.177597
2020-835462,2020-03-03,000001,Vente,84228.49,,,LA PRAIRIE,B015,59145,59556,Sassegnies,59,,,595560000B0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5375,3.813603,50.186673
2020-838284,2020-12-17,000001,Vente,205000,350,,RUE DU PONTON,0058,59145,59556,Sassegnies,59,,,595560000C0175,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,795,3.808536,50.176639
2020-838284,2020-12-17,000001,Vente,205000,,,LES MOTTES,B013,59145,59556,Sassegnies,59,,,595560000C0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17601,3.80769,50.176581
2020-838285,2020-12-18,000001,Vente,135000,475,,GR GRAND RUE,0026,59145,59556,Sassegnies,59,,,595560000C0230,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,54,3.801844,50.176995
2020-838285,2020-12-18,000001,Vente,135000,,,LE VILLAGE,B016,59145,59556,Sassegnies,59,,,595560000C0231,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.801929,50.176852
2020-838285,2020-12-18,000001,Vente,135000,,,LE VILLAGE,B016,59145,59556,Sassegnies,59,,,595560000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.801859,50.176789
