id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261892,2023-01-13,000001,Vente,25000,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.613215,44.712039
2023-261892,2023-01-13,000001,Vente,25000,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.613067,44.712057
2023-262210,2023-01-09,000001,Vente,367000,,,CADILLAC,B002,24560,24279,Monmarvès,24,,,242790000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.600098,44.71126
2023-262210,2023-01-09,000001,Vente,367000,3,A,CADILLAC,B002,24560,24279,Monmarvès,24,,,242790000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,0.600393,44.711171
2023-262210,2023-01-09,000001,Vente,367000,3,A,CADILLAC,B002,24560,24279,Monmarvès,24,,,242790000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,0.600393,44.711171
2023-262210,2023-01-09,000001,Vente,367000,3,A,CADILLAC,B002,24560,24279,Monmarvès,24,,,242790000A0326,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1038,0.600393,44.711171
2023-262210,2023-01-09,000001,Vente,367000,,,CADILLAC,B002,24560,24279,Monmarvès,24,,,242790000A0375,,,,,,,,,,,,,0,,,,,L,landes,,,1000,0.599783,44.711475
2023-262210,2023-01-09,000001,Vente,367000,,,CADILLAC,B002,24560,24279,Monmarvès,24,,,242790000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,9301,0.600547,44.710677
2023-269403,2023-08-01,000001,Vente terrain à bâtir,4000,,,PECH BLANC,B011,24560,24279,Monmarvès,24,,,242790000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.60509,44.717335
2023-269403,2023-08-01,000001,Vente terrain à bâtir,4000,,,PECH BLANC,B011,24560,24279,Monmarvès,24,,,242790000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,15434,0.60509,44.717335
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.614554,44.710929
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.614278,44.711197
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.613571,44.710987
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.613639,44.711221
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,5190,0.613807,44.711638
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.61462,44.711254
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.614588,44.711525
2023-269974,2023-08-10,000002,Vente,18857,,,AU VIGNAL,B016,24560,24279,Monmarvès,24,,,242790000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.614875,44.711737
2023-270204,2023-08-18,000002,Vente,45000,,,AU BARRAS,B001,24560,24279,Monmarvès,24,,,242790000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,1813,0.6219,44.715743
2023-270204,2023-08-18,000002,Vente,45000,,,AU BARRAS,B001,24560,24279,Monmarvès,24,,,242790000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,1815,0.621348,44.715706
2023-270204,2023-08-18,000002,Vente,45000,,,AU BARRAS,B001,24560,24279,Monmarvès,24,,,242790000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,7867,0.621551,44.715091
