id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1416779,2020-01-13,000001,Vente,154080,,,CHENNEBRAS,B006,97354,97309,Remire-Montjoly,973,,,97309000AK0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-52.268776,4.907282
2020-1416784,2020-01-09,000001,Vente,345000,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AL1329,,,,,,,,,,,,,0,,,,,S,sols,,,270,-52.27721,4.889585
2020-1416784,2020-01-09,000001,Vente,345000,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AL1331,,,,,,,,,,,,,0,,,,,S,sols,,,399,-52.277096,4.889428
2020-1416784,2020-01-09,000001,Vente,345000,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AL1333,,,,,,,,,,,,,0,,,,,J,jardins,MARAM,Jardin maraîcher aménagé,467,-52.277022,4.88928
2020-1416787,2020-01-14,000001,Vente en l'état futur d'achèvement,200000,,,D 1 (RD1),0011,97354,97309,Remire-Montjoly,973,,,97309000AP0737,,,8,,,,,,,,,,1,,,,,,,,,,-52.261544,4.893562
2020-1416796,2020-01-03,000001,Vente,339000,11,,ALL LES TERRASSES DU MAHURY,0250,97354,97309,Remire-Montjoly,973,,,97309000AP0697,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,882,-52.254283,4.865571
2020-1416796,2020-01-03,000001,Vente,339000,,,D 1 (RD1),0011,97354,97309,Remire-Montjoly,973,,,97309000AP0698,,,,,,,,,,,,,0,,,,,S,sols,,,18,-52.254182,4.865598
2020-1416810,2020-01-13,000002,Vente,108000,9000,,RTE DES PLAGES (RD1),0076,97354,97309,Remire-Montjoly,973,,,97309000AH0621,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,686,-52.271037,4.911291
2020-1416823,2020-01-09,000001,Vente,1714500,22,D,ZI INDUST DEGRAD DES CANN,A030,97354,97309,Remire-Montjoly,973,,,97309000AR0473,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,,,9503,,
2020-1416823,2020-01-09,000001,Vente,1714500,,,DEGRAD DES CANNES,B007,97354,97309,Remire-Montjoly,973,,,97309000AR0474,,,,,,,,,,,,,0,,,,,L,landes,,,6005,-52.269071,4.854889
2020-1416823,2020-01-09,000001,Vente,1714500,,,DEGRAD DES CANNES,B007,97354,97309,Remire-Montjoly,973,,,97309000AR0493,,,,,,,,,,,,,0,,,,,L,landes,,,12122,,
2020-1416828,2020-01-14,000001,Vente,304000,7,,RUE AMARANTE,0411,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,78,,,,,,,,,,1,1,Maison,120,4,,,,,,-52.280305,4.912455
2020-1416830,2020-01-15,000001,Vente en l'état futur d'achèvement,289928.84,9001,,CHE DU MONT SAINT MARTIN,0167,97354,97309,Remire-Montjoly,973,,,97309000AT1534,,,,,,,,,,,,,0,,,,,S,sols,,,463,-52.289171,4.917686
2020-1416830,2020-01-15,000001,Vente en l'état futur d'achèvement,289928.84,9001,,CHE DU MONT SAINT MARTIN,0167,97354,97309,Remire-Montjoly,973,,,97309000AT1539,,,,,,,,,,,,,0,,,,,S,sols,,,863,-52.289659,4.917656
2020-1416833,2020-01-13,000001,Vente,600000,13,,LOT DU DEGRAD DES CANNES,A023,97354,97309,Remire-Montjoly,973,,,97309000AR0091,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,232,0,,,,,,-52.272785,4.857041
2020-1416846,2020-01-21,000001,Vente,133250,,,D 1 (RD1),0011,97354,97309,Remire-Montjoly,973,,,97309000AC1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,-52.284137,4.917125
2020-1416847,2020-01-24,000001,Vente,180000,352,,CHE CHLORE CONSTANT,0137,97354,97309,Remire-Montjoly,973,,,97309000AB0118,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,-52.284186,4.927855
2020-1416849,2020-01-22,000001,Vente,105000,,,ALMARIC OU REQUIEM,B001,97354,97309,Remire-Montjoly,973,,,97309000AC1003,,,,,,,,,,,,,0,,,,,L,landes,,,2345,-52.285938,4.922623
2020-1416851,2020-01-22,000001,Vente en l'état futur d'achèvement,280000,,,VIEUX CHEMIN,B022,97354,97309,Remire-Montjoly,973,,,97309000AC1246,,,,,,,,,,,,,0,,,,,S,sols,,,191,-52.280293,4.917065
2020-1416851,2020-01-22,000001,Vente en l'état futur d'achèvement,280000,,,VIEUX CHEMIN,B022,97354,97309,Remire-Montjoly,973,,,97309000AC1268,,,,,,,,,,,,,0,,,,,S,sols,,,9,-52.280063,4.917283
2020-1416851,2020-01-22,000001,Vente en l'état futur d'achèvement,280000,,,VIEUX CHEMIN,B022,97354,97309,Remire-Montjoly,973,,,97309000AC1269,,,,,,,,,,,,,0,,,,,S,sols,,,488,-52.280183,4.917062
2020-1416851,2020-01-22,000001,Vente en l'état futur d'achèvement,280000,,,VIEUX CHEMIN,B022,97354,97309,Remire-Montjoly,973,,,97309000AC1286,,,,,,,,,,,,,0,,,,,S,sols,,,22,-52.280328,4.91711
2020-1416852,2020-01-24,000001,Vente en l'état futur d'achèvement,87000,,,AV SAINT ANGE METHON (RD4),0095,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,116,,,,,,,,,,1,,,,,,,,,,-52.280305,4.912455
2020-1416854,2020-01-23,000001,Vente,117000,15,A,RES BEAUREGARD,A010,97354,97309,Remire-Montjoly,973,,,97309000AN0360,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,-52.279678,4.880991
2020-1416854,2020-01-23,000001,Vente,117000,15,A,RES BEAUREGARD,A010,97354,97309,Remire-Montjoly,973,,,97309000AN0360,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,800,-52.279678,4.880991
2020-1416857,2020-01-24,000001,Vente,110000,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AN0813,,,,,,,,,,,,,0,,,,,S,sols,,,105,-52.281923,4.888191
2020-1416859,2020-01-24,000001,Vente,115000,5000,F,AV AUGUSTIN SAINT CYR,0005,97354,97309,Remire-Montjoly,973,,,97309000AI0448,,,14,,,,,,,,,,1,2,Appartement,49,2,,,,,,-52.265295,4.907305
2020-1416863,2020-01-29,000001,Vente,177000,1,,RUE FLEURS DE MAGNOLIA,0300,97354,97309,Remire-Montjoly,973,,,97309000AS1498,,,12,,,,,,,,,,1,2,Appartement,75,3,,,,,,-52.30037,4.88769
2020-1416869,2020-01-31,000001,Vente,260000,5,,AV SAINTE RITA,0105,97354,97309,Remire-Montjoly,973,,,97309000AE0095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,549,-52.272978,4.91389
2020-1416870,2020-01-29,000001,Vente,90000,80,,AV MONTRAVEL,0059,97354,97309,Remire-Montjoly,973,,,97309000AI0611,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,565,-52.259836,4.909919
2020-1416899,2020-02-05,000001,Vente,255000,7,,LOT LES FRANGIPANIERS,A029,97354,97309,Remire-Montjoly,973,,,97309000AN0258,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,-52.277675,4.882846
2020-1416903,2020-02-06,000001,Vente,68500,,,MONDELICE OU VIDAL,B012,97354,97309,Remire-Montjoly,973,,,97309000AR0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-52.290616,4.880993
2020-1416905,2020-02-05,000001,Vente,155000,1780,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0403,,,19,,,,,,,,,,1,2,Appartement,52,2,,,,,,-52.2705,4.901532
2020-1416906,2020-02-06,000001,Vente en l'état futur d'achèvement,199000,,,D 1 (RD1),0011,97354,97309,Remire-Montjoly,973,,,97309000AP0737,,,5,,,,,,,,,,1,,,,,,,,,,-52.261544,4.893562
2020-1416909,2020-01-31,000001,Vente,115000,9001,,RES LES RIVES DU MAHURY,A632,97354,97309,Remire-Montjoly,973,,,97309000AP0538,,,24,34.08,,,,,,,,,1,2,Appartement,41,2,,,,,,-52.264547,4.85513
2020-1416916,2020-01-28,000001,Vente en l'état futur d'achèvement,176000,,,AV SAINT ANGE METHON (RD4),0095,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,134,,,,,,,,,,1,,,,,,,,,,-52.280305,4.912455
2020-1416916,2020-01-28,000001,Vente en l'état futur d'achèvement,176000,,,AV SAINT ANGE METHON (RD4),0095,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,135,,,,,,,,,,1,,,,,,,,,,-52.280305,4.912455
2020-1416926,2020-02-05,000001,Vente,570000,9,,LOT AMARILLYS,A005,97354,97309,Remire-Montjoly,973,,,97309000AE0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-52.274364,4.917866
2020-1416926,2020-02-05,000001,Vente,570000,9,,LOT AMARILLYS,A005,97354,97309,Remire-Montjoly,973,,,97309000AE0302,,,,,,,,,,,,,0,1,Maison,202,6,AG,terrains d'agrément,,,1105,-52.274364,4.917866
2020-1416926,2020-02-05,000001,Vente,570000,9,,LOT AMARILLYS,A005,97354,97309,Remire-Montjoly,973,,,97309000AE0302,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1000,-52.274364,4.917866
2020-1416926,2020-02-05,000001,Vente,570000,9,,LOT AMARILLYS,A005,97354,97309,Remire-Montjoly,973,,,97309000AE0302,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,1000,-52.274364,4.917866
2020-1416926,2020-02-05,000001,Vente,570000,9,,LOT AMARILLYS,A005,97354,97309,Remire-Montjoly,973,,,97309000AE0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1105,-52.274364,4.917866
2020-1416926,2020-02-05,000001,Vente,570000,9,,LOT AMARILLYS,A005,97354,97309,Remire-Montjoly,973,,,97309000AE0302,,,,,,,,,,,,,0,1,Maison,104,2,AG,terrains d'agrément,,,1105,-52.274364,4.917866
2020-1416929,2020-02-14,000001,Vente,278000,1,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,43,,,,,,,,,,1,1,Maison,96,3,,,,,,-52.281681,4.911088
2020-1416930,2020-02-19,000001,Vente en l'état futur d'achèvement,235000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,112,5,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1416930,2020-02-19,000001,Vente en l'état futur d'achèvement,235000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,111,5,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1416930,2020-02-19,000001,Vente en l'état futur d'achèvement,235000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,32,93.13,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1416931,2020-02-19,000001,Vente en l'état futur d'achèvement,240000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,39,93.13,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1416931,2020-02-19,000001,Vente en l'état futur d'achèvement,240000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,125,5,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1416931,2020-02-19,000001,Vente en l'état futur d'achèvement,240000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,126,5,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1416935,2020-02-07,000001,Vente,129000,16,,RUE JULES MINIDOQUE,0036,97354,97309,Remire-Montjoly,973,,,97309000AM0094,,,6,60.5,,,,,,,,,1,2,Appartement,60,3,,,,,,-52.274759,4.886528
2020-1416936,2020-02-12,000001,Vente,185000,18,B,RTE DU MAHURY (RD1),0187,97354,97309,Remire-Montjoly,973,,,97309000AO0345,,,3,64.5,,,,,,,,,1,2,Appartement,76,3,,,,,,-52.27803,4.878072
2020-1416940,2020-02-28,000001,Vente en l'état futur d'achèvement,245000,1,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,78,5,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.281681,4.911088
2020-1416940,2020-02-28,000001,Vente en l'état futur d'achèvement,245000,1,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,79,5,,,,,,,,,1,3,Dépendance,,0,,,,,,-52.281681,4.911088
2020-1416940,2020-02-28,000001,Vente en l'état futur d'achèvement,245000,1,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,16,93.13,78,5,79,5,,,,,3,2,Appartement,93,4,,,,,,-52.281681,4.911088
2020-1416943,2020-02-28,000001,Vente,150000,1,,CHEM DU ROROTA,0238,97354,97309,Remire-Montjoly,973,,,97309000AP0551,,,130,,28,47.94,68,,,,,,3,2,Appartement,47,2,,,,,,-52.259155,4.894437
2020-1416944,2020-02-05,000001,Vente en l'état futur d'achèvement,153900,,,,,,97309,Remire-Montjoly,973,,,97309000AI0586,,,3,,,,,,,,,,1,,,,,,,,,,-52.267918,4.907854
2020-1416945,2020-02-05,000001,Vente en l'état futur d'achèvement,87000,,,AV SAINT ANGE METHON (RD4),0095,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,132,,,,,,,,,,1,,,,,,,,,,-52.280305,4.912455
2020-1416946,2020-02-05,000001,Vente en l'état futur d'achèvement,199900,,,,,,97309,Remire-Montjoly,973,,,97309000AI0586,,,12,,,,,,,,,,1,,,,,,,,,,-52.267918,4.907854
2020-1416967,2020-02-07,000001,Vente en l'état futur d'achèvement,259000,,,MOULIN A VENT OUEST,B048,97354,97309,Remire-Montjoly,973,,,97309000BK0039,,,,,,,,,,,,,0,,,,,L,landes,,,401,-52.282646,4.908122
2020-1416970,2020-02-14,000001,Vente,230200,9256,,LOT AMARILLYS,A005,97354,97309,Remire-Montjoly,973,,,97309000AE0258,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1050,-52.275004,4.919112
2020-1416972,2020-02-13,000001,Vente,285000,1,D,RES LES MOMBINS,A639,97354,97309,Remire-Montjoly,973,,,97309000AL0950,,,1,,,,,,,,,,1,1,Maison,92,4,,,,,,-52.273703,4.892703
2020-1416988,2020-02-13,000001,Vente,110000,133,,RTE D'ATTILA CABASSOU,0288,97354,97309,Remire-Montjoly,973,,,97309000AS0133,,,22,42.9,,,,,,,,,1,2,Appartement,58,2,,,,,,-52.288922,4.889146
2020-1416991,2020-02-07,000001,Vente en l'état futur d'achèvement,179900,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AO0352,,,15,,,,,,,,,,1,,,,,,,,,,-52.280233,4.879956
2020-1416992,2020-02-12,000001,Vente,400000,5,,AV DES PLAGES,0075,97354,97309,Remire-Montjoly,973,,,97309000AH0123,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1320,-52.264814,4.915345
2020-1416992,2020-02-12,000001,Vente,400000,5,,AV DES PLAGES,0075,97354,97309,Remire-Montjoly,973,,,97309000AH0123,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,2925,-52.264814,4.915345
2020-1416992,2020-02-12,000001,Vente,400000,,,MONTJOLY,B014,97354,97309,Remire-Montjoly,973,,,97309000AH0124,,,,,,,,,,,,,0,,,,,L,landes,,,243,-52.264532,4.915635
2020-1416993,2020-03-06,000001,Vente,93000,9000,,RES LES JARDINS DU MAHURY,A077,97354,97309,Remire-Montjoly,973,,,97309000AK0314,,,28,43.4,,,,,,,,,1,2,Appartement,21,1,,,,,,-52.270753,4.903098
2020-1416994,2020-02-14,000001,Vente,220000,9036,,LOT LES BECASSINES,A011,97354,97309,Remire-Montjoly,973,,,97309000AB0134,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1168,-52.281999,4.928703
2020-1417007,2020-02-14,000001,Vente en l'état futur d'achèvement,269500,,,LENOIR BRULLET,B010,97354,97309,Remire-Montjoly,973,,,97309000AT1396,,,,,,,,,,,,,0,,,,,L,landes,,,453,-52.290403,4.911831
2020-1417008,2020-02-14,000001,Vente en l'état futur d'achèvement,236900,,,,,,97309,Remire-Montjoly,973,,,97309000AI0586,,,5,,,,,,,,,,1,,,,,,,,,,-52.267918,4.907854
2020-1417011,2020-03-04,000001,Vente en l'état futur d'achèvement,256000,,,MONT SAINT MARTIN,B016,97354,97309,Remire-Montjoly,973,,,97309000AT1271,,,65,,,,,,,,,,1,,,,,,,,,,-52.292441,4.920137
2020-1417020,2020-03-12,000001,Vente en l'état futur d'achèvement,204000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,26,70.96,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1417020,2020-03-12,000001,Vente en l'état futur d'achèvement,204000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,100,5,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1417020,2020-03-12,000001,Vente en l'état futur d'achèvement,204000,,,RUE DES FLAMBOYANTS,0047,97354,97309,Remire-Montjoly,973,,,97309000BL0001,,,99,5,,,,,,,,,1,,,,,,,,,,-52.281681,4.911088
2020-1417021,2020-02-18,000001,Vente,99000,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AN0881,,,,,,,,,,,,,0,,,,,S,sols,,,261,-52.282408,4.887764
2020-1417029,2020-02-19,000001,Vente,339000,,,D 1 (RD1),0011,97354,97309,Remire-Montjoly,973,,,97309000AP0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-52.26103,4.897112
2020-1417029,2020-02-19,000001,Vente,339000,10,1,RTE DES PLAGES (RD1),0076,97354,97309,Remire-Montjoly,973,,,97309000AP0452,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,585,-52.261228,4.897333
2020-1417035,2020-03-03,000001,Vente,107000,9025,,CABASSOU,B004,97354,97309,Remire-Montjoly,973,,,97309000AS2224,,,,,,,,,,,,,0,1,Maison,69,3,L,landes,,,680,-52.292814,4.888222
2020-1417035,2020-03-03,000001,Vente,107000,9025,,CABASSOU,B004,97354,97309,Remire-Montjoly,973,,,97309000AS2224,,,,,,,,,,,,,0,1,Maison,69,3,L,landes,,,680,-52.292814,4.888222
2020-1417045,2020-03-05,000001,Vente en l'état futur d'achèvement,149300,,,,,,97309,Remire-Montjoly,973,,,97309000AI0586,,,16,,,,,,,,,,1,,,,,,,,,,-52.267918,4.907854
2020-1417050,2020-03-09,000001,Vente en l'état futur d'achèvement,85000,,,AV SAINT ANGE METHON (RD4),0095,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,107,,,,,,,,,,1,,,,,,,,,,-52.280305,4.912455
2020-1417056,2020-03-06,000001,Vente,227000,4,B,LOT LA COLLINE,A018,97354,97309,Remire-Montjoly,973,,,97309000AK0483,,,2,56,,,,,,,,,1,1,Maison,40,3,,,,,,-52.271018,4.905239
2020-1417057,2020-03-06,000001,Vente en l'état futur d'achèvement,179900,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AO0352,,,5,,,,,,,,,,1,,,,,,,,,,-52.280233,4.879956
2020-1417058,2020-03-06,000001,Vente,160000,533,,RTE DE SUZINI,0166,97354,97309,Remire-Montjoly,973,,,97309000AT1095,,,48,,,,,,,,,,1,2,Appartement,50,3,,,,,,-52.289671,4.921898
2020-1417059,2020-03-10,000001,Vente,80000,9,,RES LES JARDINS DU MAHURY,A077,97354,97309,Remire-Montjoly,973,,,97309000AK0314,,,4,21.05,,,,,,,,,1,2,Appartement,28,1,,,,,,-52.270753,4.903098
2020-1417062,2020-03-04,000001,Vente,127000,533,,RTE DE SUZINI,0166,97354,97309,Remire-Montjoly,973,,,97309000AT1095,,,14,36.8,,,,,,,,,1,2,Appartement,37,2,,,,,,-52.289671,4.921898
2020-1417066,2020-03-11,000001,Vente,341050,5,,LOT LA BRUYERE,A204,97354,97309,Remire-Montjoly,973,,,97309000AT0816,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1193,-52.291743,4.91755
2020-1417068,2020-03-11,000001,Vente,118225,845,,RTE DE MONTJOLY (RD1),0063,97354,97309,Remire-Montjoly,973,,,97309000BM0096,,,19,47.62,,,,,,,,,1,2,Appartement,47,2,,,,,,-52.277667,4.917242
2020-1417069,2020-04-14,000001,Vente,340000,18,,RUE DES EPICES,0191,97354,97309,Remire-Montjoly,973,,,97309000AT0594,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,523,-52.290393,4.907428
2020-1417070,2020-03-31,000001,Vente,138032,1774,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0403,,,9,49.98,,,,,,,,,1,2,Appartement,51,2,,,,,,-52.2705,4.901532
2020-1417075,2020-04-09,000001,Vente,290000,28,,RUE ROGER DESNOYERS,0133,97354,97309,Remire-Montjoly,973,,,97309000AC0261,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,984,-52.283367,4.914752
2020-1417078,2020-04-17,000001,Vente,180000,2,,MORNE COCO,B034,97354,97309,Remire-Montjoly,973,,,97309000BI0004,,,1,87.51,,,,,,,,,1,1,Maison,76,4,,,,,,-52.27506,4.90212
2020-1417098,2020-03-09,000001,Vente,801063,,,D 1 (RD1),0011,97354,97309,Remire-Montjoly,973,,,97309000AB0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4488,-52.286486,4.92603
2020-1417104,2020-04-21,000001,Vente,240000,47,,RUE BOIS BOCO,0153,97354,97309,Remire-Montjoly,973,,,97309000AT0267,,,,,,,,,,,,,0,1,Maison,93,4,L,landes,,,1138,-52.285545,4.905621
2020-1417107,2020-03-13,000001,Vente en l'état futur d'achèvement,173225,,,AV SAINT ANGE METHON (RD4),0095,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,136,,,,,,,,,,1,,,,,,,,,,-52.280305,4.912455
2020-1417110,2020-03-13,000001,Vente en l'état futur d'achèvement,189000,,,,,,97309,Remire-Montjoly,973,,,97309000AI0585,,,22,66.44,,,,,,,,,1,,,,,,,,,,-52.267271,4.907398
2020-1417120,2020-03-16,000001,Vente en l'état futur d'achèvement,138787,,,AV SAINT ANGE METHON (RD4),0095,97354,97309,Remire-Montjoly,973,,,97309000BL0037,,,98,,,,,,,,,,1,,,,,,,,,,-52.280305,4.912455
2020-1417122,2020-03-25,000001,Vente,130000,845,,RTE DE MONTJOLY (RD1),0063,97354,97309,Remire-Montjoly,973,,,97309000BM0096,,,20,61.29,,,,,,,,,1,2,Appartement,47,2,,,,,,-52.277667,4.917242
2020-1417126,2020-01-08,000001,Vente,242000,3,,RUE EMILE LANOU,0024,97354,97309,Remire-Montjoly,973,,,97309000AN0319,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-52.274435,4.887117
2020-1417128,2020-03-25,000001,Vente,110000,,,LE GRAND BEAUREGARD,B009,97354,97309,Remire-Montjoly,973,,,97309000AN0920,,,,,,,,,,,,,0,,,,,S,sols,,,86,-52.282188,4.88874
2020-1417132,2020-04-28,000001,Vente,580000,9003,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,T,terres,,,1081,-52.271669,4.908653
2020-1417132,2020-04-28,000001,Vente,580000,9003,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0239,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1081,-52.271669,4.908653
2020-1417132,2020-04-28,000001,Vente,580000,9003,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,L,landes,,,561,-52.271669,4.908653
2020-1417132,2020-04-28,000001,Vente,580000,9003,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0239,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,337,-52.271669,4.908653
2020-1417132,2020-04-28,000001,Vente,580000,9003,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0239,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,561,-52.271669,4.908653
2020-1417132,2020-04-28,000001,Vente,580000,9003,,RTE DE REMIRE (RD2),0086,97354,97309,Remire-Montjoly,973,,,97309000AK0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,337,-52.271669,4.908653
2020-1417132,2020-04-28,000001,Vente,580000,,,D 2 (RD2),0013,97354,97309,Remire-Montjoly,973,,,97309000AK0922,,,,,,,,,,,,,0,,,,,S,sols,,,79,-52.271921,4.908613
2020-1417137,2020-03-30,000001,Vente,2285000,,,CITE LES AMES CLAIRES,A006,97354,97309,Remire-Montjoly,973,,,97309000AC1181,,,,,,,,,,,,,0,,,,,S,sols,,,5481,-52.283902,4.911769
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,111,6,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,111,6,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,95,5,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,111,6,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,111,6,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,111,6,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,95,5,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,95,5,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,111,6,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,95,5,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,4,,RUE AROUMAN,0321,97354,97309,Remire-Montjoly,973,,,97309000AS1783,,,,,,,,,,,,,0,1,Maison,111,6,L,landes,,,7076,-52.298899,4.886056
2020-1417138,2020-03-30,000001,Vente,10600934,1,,RUE MAKOKI,0322,97354,97309,Remire-Montjoly,973,,,97309000AS1795,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,2608,-52.2964,4.886047
2020-1417138,2020-03-30,000001,Vente,10600934,1,,RUE MAKOKI,0322,97354,97309,Remire-Montjoly,973,,,97309000AS1795,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,2608,-52.2964,4.886047
2020-1417138,2020-03-30,000001,Vente,10600934,1,,RUE MAKOKI,0322,97354,97309,Remire-Montjoly,973,,,97309000AS1795,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,2608,-52.2964,4.886047
2020-1417138,2020-03-30,000001,Vente,10600934,1,,RUE MAKOKI,0322,97354,97309,Remire-Montjoly,973,,,97309000AS1795,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,2608,-52.2964,4.886047
2020-1417138,2020-03-30,000001,Vente,10600934,1,,RUE MAKOKI,0322,97354,97309,Remire-Montjoly,973,,,97309000AS1795,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,2608,-52.2964,4.886047