siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505199,00012,21550519900012,O,1983-03-01,11,2019,,2021-10-27T08:08:57,true,4,,7,,RUE,SALVADOR ALLENDE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.280303,48.720304,0.95,housenumber,7 Rue Salvador Allendé 55310 Tronville-en-Barrois,55519_0085_00007,G,7 RUE SALVADOR ALLENDE,
215505199,00020,21550519900020,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,24,,RUE,DE LATTE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,80.1Z,NAFRev1,N,5.278662,48.720643,0.95,housenumber,24 Rue de Latte 55310 Tronville-en-Barrois,55519_0059_00024,G,24 RUE DE LATTE,
215505199,00038,21550519900038,O,1983-12-21,03,2019,,2021-10-27T08:08:57,false,4,,23,,RUE,DE L'ORNAIN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBBLIQUE BOUVRET,,,,85.20Z,NAFRev2,N,5.282691,48.723378,0.95,housenumber,23 Rue de l’Ornain 55310 Tronville-en-Barrois,55519_0079_00023,G,23 RUE DE L ORNAIN,
215505199,00046,21550519900046,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,23,,RUE,DE L ORNAIN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BOUVRET,,,,85.10Z,NAFRev2,N,5.282691,48.723378,0.95,housenumber,23 Rue de l’Ornain 55310 Tronville-en-Barrois,55519_0079_00023,G,23 RUE DE L ORNAIN,
215505199,00053,21550519900053,O,2004-07-19,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,7,,RUE,SALVADOR ALLENDE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GARENNE,,,,42.99Z,NAFRev2,N,5.280303,48.720304,0.95,housenumber,7 Rue Salvador Allendé 55310 Tronville-en-Barrois,55519_0085_00007,G,7 RUE SALVADOR ALLENDE,
225500016,00202,22550001600202,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,3,,41,,RUE,DE L'ORNAIN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,5.282691,48.723378,0.82,street,Rue de l’Ornain 55310 Tronville-en-Barrois,55519_0079,G,RUE DE L ORNAIN,
265500611,00016,26550061100016,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,7,,RUE,SALVADOR ALLENDE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.280303,48.720304,0.95,housenumber,7 Rue Salvador Allendé 55310 Tronville-en-Barrois,55519_0085_00007,G,7 RUE SALVADOR ALLENDE,
265507970,00019,26550797000019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,DE LATTE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.277359,48.719961,0.95,street,Rue de Latte 55310 Tronville-en-Barrois,55519_0059,G,RUE DE LATTE,
301746699,00018,30174669900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE J R DE LATTE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,81.21,NAP,N,,,0,,,,,,
302889381,00018,30288938100018,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1983-05-15,F,,,,,81.21,NAP,N,5.277342,48.719035,0.96,housenumber,17 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00017,G,17 GRANDE RUE,
302889399,00010,30288939900010,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE GUERPONT,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,81.21,NAP,N,5.273111,48.720537,0.84,street,Route de Guerpont 55310 Tronville-en-Barrois,55519_0051,G,ROUTE DE GUERPONT,
303885065,00019,30388506500019,O,,,,,2019-11-14T14:00:45,true,1,,18,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,5.277442,48.718942,0.96,housenumber,18 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00018,G,18 GRANDE RUE,
303885073,00013,30388507300013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,20,,RUE,DE GUERPONT,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.272612,48.720904,0.81,housenumber,20 Route de Guerpont 55310 Tronville-en-Barrois,55519_0051_00020,G,20 ROUTE DE GUERPONT,
304758485,00011,30475848500011,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,44,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,5.277016,48.718058,0.85,housenumber,44 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00044,G,44 ROUTE NATIONALE,
304758519,00017,30475851900017,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,44,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,5.277016,48.718058,0.85,housenumber,44 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00044,G,44 ROUTE NATIONALE,
304762768,00014,30476276800014,O,1900-01-01,,,,2019-11-14T14:00:45,false,4,,28,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.276214,48.718598,0.85,housenumber,28 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00028,G,28 ROUTE NATIONALE,
304762768,00022,30476276800022,O,1993-10-14,01,2019,,2021-10-27T08:15:19,true,3,,44,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,5.277016,48.718058,0.85,housenumber,44 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00044,G,44 ROUTE NATIONALE,
304992076,00014,30499207600014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
306249905,00010,30624990500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,5.278669,48.719775,0.96,street,Grande Rue 55310 Tronville-en-Barrois,55519_0047,G,GRANDE RUE,
306249913,00030,30624991300030,O,1998-11-26,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,DU FILAGE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.1Z,NAFRev1,N,5.282522,48.71798,0.95,housenumber,5 Rue du Filage 55310 Tronville-en-Barrois,55519_0032_00005,G,5 RUE DU FILAGE,
309000081,00013,30900008100013,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.277727,48.717579,0.83,street,Route Nationale 55310 Tronville-en-Barrois,55519_0075,G,ROUTE NATIONALE,
309132280,00020,30913228000020,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,20,,RUE,GRANDE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,5.277494,48.718969,0.8,housenumber,20 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00020,G,20 GRANDE RUE,
311226864,00024,31122686400024,O,,,,,2019-11-14T14:00:45,true,1,,15,,RUE,DE L ORNAIN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.284106,48.722521,0.95,housenumber,15 Rue de l’Ornain 55310 Tronville-en-Barrois,55519_0079_00015,G,15 RUE DE L ORNAIN,
311395941,00017,31139594100017,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,64,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2C,NAF1993,N,5.278472,48.716973,0.85,housenumber,64 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00064,G,64 ROUTE NATIONALE,
313205007,00013,31320500700013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313668097,00014,31366809700014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
314489121,00017,31448912100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.277727,48.717579,0.83,street,Route Nationale 55310 Tronville-en-Barrois,55519_0075,G,ROUTE NATIONALE,
315128686,00039,31512868600039,O,2011-07-30,NN,,,2019-11-14T14:00:45,false,2,,5,,RUE,DU FINISSAGE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,25.62B,NAFRev2,O,5.28448,48.71886,0.95,housenumber,5 Rue du Finissage 55310 Tronville-en-Barrois,55519_0033_00005,G,5 RUE DU FINISSAGE,
317584647,00018,31758464700018,O,,NN,,,2019-11-14T14:00:45,true,1,,64,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,5.278472,48.716973,0.85,housenumber,64 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00064,G,64 ROUTE NATIONALE,
318161338,00013,31816133800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,56.01,NAP,N,,,0,,,,,,
319472189,00012,31947218900012,O,1979-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
319553624,00010,31955362400010,O,,,,,2019-11-14T14:00:45,true,1,,51,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.279478,48.720461,0.96,housenumber,51 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00051,G,51 GRANDE RUE,
319789947,00011,31978994700011,O,,,,,2019-11-14T14:00:45,true,1,,64,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.279616,48.720442,0.96,housenumber,64 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00064,G,64 GRANDE RUE,
320276082,00015,32027608200015,O,,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE L USINE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.281552,48.724288,0.62,housenumber,2 Rue de l’Ornain 55310 Tronville-en-Barrois,55519_0079_00002,G,2 RUE DE L ORNAIN,
320438963,00011,32043896300011,O,,NN,,,2019-11-14T14:00:45,true,1,,26,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,5.277868,48.719157,0.96,housenumber,26 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00026,G,26 GRANDE RUE,
321297038,00036,32129703800036,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RTE,PRINCIPALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,77.12,NAP,N,5.271106,48.719981,0.37,housenumber,2 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00002,G,2 ROUTE NATIONALE,
322382045,00019,32238204500019,O,1981-07-24,NN,,4722ZB,2019-11-14T14:00:45,true,4,,30,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,5.278231,48.719324,0.96,housenumber,30 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00030,G,30 GRANDE RUE,
322484676,00018,32248467600018,O,1981-08-08,NN,,,2019-11-14T14:00:45,true,4,,20,,,ROUTE NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,5.274708,48.719288,0.96,housenumber,20 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00020,G,20 ROUTE NATIONALE,
322663253,00019,32266325300019,O,1981-09-16,NN,,,2019-11-14T14:00:45,true,3,,51,,RUE,DES ACACIAS,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,5.289267,48.726471,0.81,housenumber,51 Avenue des Acacias 55310 Tronville-en-Barrois,55519_0003_00051,G,51 AVENUE DES ACACIAS,
322783630,00013,32278363000013,O,,,,,2019-11-14T14:00:45,true,1,,21,,RUE,DE L ORNAIN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.282908,48.723266,0.95,interpolation,21 Rue de l’Ornain 55310 Tronville-en-Barrois,,G,19 RUE DE L ORNAIN,
323133314,00019,32313331400019,O,,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DU BOUVRET,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.283468,48.722052,0.95,housenumber,7 Rue du Bouvret 55310 Tronville-en-Barrois,55519_0007_00007,G,7 RUE DU BOUVRET,
323133322,00012,32313332200012,O,,,,,2019-11-14T14:00:45,true,1,,12,,AV,DES ACACIAS,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.28932,48.725192,0.85,housenumber,12 Avenue des Acacias 55310 Tronville-en-Barrois,55519_0003_00012,G,12 AVENUE DES ACACIAS,
323164533,00024,32316453300024,O,1992-12-25,NN,,,2019-11-14T14:00:45,true,1,,47,,AV,DES ACACIAS,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,80.4D,NAF1993,N,5.289763,48.726293,0.85,housenumber,47 Avenue des Acacias 55310 Tronville-en-Barrois,55519_0003_00047,G,47 AVENUE DES ACACIAS,
323164541,00019,32316454100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,78.02,NAP,N,,,0,,,,,,
323164558,00013,32316455800013,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,1,,80,,RUE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,70.2A,NAF1993,N,5.279418,48.716453,0.8,housenumber,80 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00080,G,80 ROUTE NATIONALE,
323522862,00016,32352286200016,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,VIOLETTES,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,64.43,NAP,N,5.288683,48.724091,0.89,housenumber,15 Rue des Violettes 55310 Tronville-en-Barrois,55519_0107_00015,G,15 RUE DES VIOLETTES,
324185958,00018,32418595800018,O,,,,,2019-11-14T14:00:45,true,1,,34,,RUE,DES ACACIAS,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.289569,48.726836,0.81,housenumber,34 Avenue des Acacias 55310 Tronville-en-Barrois,55519_0003_00034,G,34 AVENUE DES ACACIAS,
324185966,00011,32418596600011,O,,,,,2019-11-14T14:00:45,true,1,,34,,RUE,DES ACACIAS,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.289569,48.726836,0.81,housenumber,34 Avenue des Acacias 55310 Tronville-en-Barrois,55519_0003_00034,G,34 AVENUE DES ACACIAS,
324542604,00016,32454260400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324823517,00010,32482351700010,O,1982-04-05,NN,,,2021-02-23T10:47:36,true,3,,21,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.277788,48.719222,0.96,housenumber,21 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00021,G,21 GRANDE RUE,
325681682,00010,32568168200010,O,,NN,,,2019-11-14T14:00:45,true,1,,51,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.279478,48.720461,0.96,housenumber,51 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00051,G,51 GRANDE RUE,
325758373,00014,32575837300014,O,,,,,2019-11-14T14:00:45,true,1,,,,LOT,BOUVRET,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,5.281835,48.721499,0.63,street,Rue du Bouvret 55310 Tronville-en-Barrois,55519_0007,G,RUE DU BOUVRET,
326299310,00036,32629931000036,O,2008-06-10,,,,2021-02-23T10:48:24,true,1,,64,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,82.99Z,NAFRev2,N,5.278472,48.716973,0.85,housenumber,64 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00064,G,64 ROUTE NATIONALE,
326351483,00010,32635148300010,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,44,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,5.277016,48.718058,0.85,housenumber,44 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00044,G,44 ROUTE NATIONALE,
326361243,00016,32636124300016,O,,,,,2019-11-14T14:00:45,true,1,,64,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.278472,48.716973,0.85,housenumber,64 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00064,G,64 ROUTE NATIONALE,
328049473,00023,32804947300023,O,1984-10-01,00,2019,,2021-10-27T08:26:22,true,4,,35,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.278311,48.717336,0.85,housenumber,35 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00035,G,35 ROUTE NATIONALE,
328120563,00015,32812056300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328976642,00053,32897664200053,O,2014-10-27,,,4321AB,2020-11-06T08:37:33,false,4,,10,,RUE,DE LA GARE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,PAT-SYL,47.89Z,NAFRev2,N,5.284722,48.720592,0.95,housenumber,10 Rue de la Gare 55310 Tronville-en-Barrois,55519_0035_00010,G,10 RUE DE LA GARE,
329263826,00011,32926382600011,O,1983-06-01,NN,,,2020-12-01T03:35:33,true,3,UIOM DE TRONVILLE,,,,Z I DE RHOVYL,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
329375430,00017,32937543000017,O,1984-02-16,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,5.277727,48.717579,0.83,street,Route Nationale 55310 Tronville-en-Barrois,55519_0075,G,ROUTE NATIONALE,
330502147,00011,33050214700011,O,1984-01-01,NN,,,2021-02-23T10:50:56,true,4,,6,B,RUE,DE LATTE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.277329,48.719679,0.84,housenumber,6bis Rue de Latte 55310 Tronville-en-Barrois,55519_0059_00006_bis,G,6BIS RUE DE LATTE,
332406917,00036,33240691700036,O,2009-06-03,,,,2021-02-23T10:52:11,true,1,,23,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,86.90E,NAFRev2,N,5.27714,48.718081,0.85,housenumber,23 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00023,G,23 ROUTE NATIONALE,
332934801,00017,33293480100017,O,,NN,,,2019-11-14T14:00:45,true,1,,18,,RUE,DE MAULAN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.272183,48.716673,0.95,housenumber,18 Rue de Maulan 55310 Tronville-en-Barrois,55519_0063_00018,G,18 RUE DE MAULAN,
333829091,00011,33382909100011,O,,NN,,,2019-11-14T14:00:45,true,1,,64,,,RN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.1A,NAF1993,N,5.278472,48.716973,0.61,housenumber,64 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00064,G,64 ROUTE NATIONALE,
334697547,00019,33469754700019,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.08,NAP,N,5.276577,48.71848,0.85,housenumber,11 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00011,G,11 ROUTE NATIONALE,
338393820,00018,33839382000018,O,1986-07-01,NN,,,2019-11-14T14:00:45,true,4,,17,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4L,NAFRev1,O,5.276577,48.71848,0.85,housenumber,17 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00017,G,17 ROUTE NATIONALE,
338447113,00014,33844711300014,O,,NN,,,2019-11-14T14:00:45,true,1,,64,,,RN,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,5.278472,48.716973,0.61,housenumber,64 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00064,G,64 ROUTE NATIONALE,
338598469,00017,33859846900017,O,,,,,2019-11-14T14:00:45,true,1,,,,,ZONE INDUSTRIELLE RHOVYL,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,21.07,NAP,N,,,0,,,,,,
338733694,00024,33873369400024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LOGECO 2 ENTREE 2,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.28488,48.72075,0.46,street,Logeco 55310 Tronville-en-Barrois,55519_d7rbh9,G,LOGECO,
339216806,00044,33921680600044,O,1996-11-05,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU FINISSAGE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,51.1R,NAF1993,O,5.28448,48.71886,0.95,housenumber,5 Rue du Finissage 55310 Tronville-en-Barrois,55519_0033_00005,G,5 RUE DU FINISSAGE,
339433039,00015,33943303900015,O,,NN,,,2019-11-14T14:00:45,true,1,,51,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,N,5.279478,48.720461,0.96,housenumber,51 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00051,G,51 GRANDE RUE,
339815011,00012,33981501100012,O,,,,,2019-11-14T14:00:45,true,1,,,,,Z I RHOVYL,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,51.11,NAP,N,,,0,,,,,,
340125475,00012,34012547500012,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RTE,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,5.276577,48.71848,0.66,housenumber,11 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00011,G,11 ROUTE NATIONALE,
340151125,00010,34015112500010,O,,,,,2019-11-14T14:00:45,true,1,,,,,ZONE INDUSTRIELLE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,21.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340610997,00017,34061099700017,O,1987-03-02,NN,,,2019-11-14T14:00:45,true,3,,40,,RUE,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,5.278675,48.719601,0.84,housenumber,40 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00040,G,40 GRANDE RUE,
340615723,00012,34061572300012,O,,,,,2019-11-14T14:00:45,true,1,,7,,,GRANDE RUE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,62.11,NAP,N,5.276863,48.718841,0.96,housenumber,7 Grande Rue 55310 Tronville-en-Barrois,55519_0047_00007,G,7 GRANDE RUE,
340756279,00022,34075627900022,O,1995-01-01,,,,2019-11-14T14:00:45,false,4,,47,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,5.280786,48.715853,0.85,housenumber,47 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00047,G,47 ROUTE NATIONALE,
340761287,00028,34076128700028,O,2017-10-25,,,,2021-02-23T10:56:41,true,1,,47,,RTE,NATIONALE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,43.12B,NAFRev2,N,5.280786,48.715853,0.85,housenumber,47 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00047,G,47 ROUTE NATIONALE,
341101012,00019,34110101200019,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,PL,DES MYOSOTIS,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,64.11,NAP,N,5.290638,48.726038,0.85,housenumber,14 Place des Myosotis 55310 Tronville-en-Barrois,55519_zh5f2o_00014,G,14 PLACE DES MYOSOTIS,
341383404,00017,34138340400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LOGECO 5,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.60,NAP,N,5.28488,48.72075,0.83,street,Logeco 55310 Tronville-en-Barrois,55519_d7rbh9,G,LOGECO,
341824654,00014,34182465400014,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,11,,RTE,,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,5.276577,48.71848,0.66,housenumber,11 Route Nationale 55310 Tronville-en-Barrois,55519_0075_00011,G,11 ROUTE NATIONALE,
343036307,00019,34303630700019,O,1987-12-15,NN,,,2019-11-14T14:00:45,false,4,,,,,ZONE INDUSTRIELLE,55310,TRONVILLE-EN-BARROIS,,,55519,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,51.2A,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,