siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042286112,00018,04228611200018,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,3,,,,PL,DE LA MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.107082,46.03346,0.95,street,Pl de la Mairie 74350 Cruseilles,74096_0130,G,PL DE LA MAIRIE,
042314211,00014,04231421100014,O,1979-01-01,01,2017,,2019-06-24T13:06:18,true,3,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
130014756,00212,13001475600212,O,2011-07-01,02,2017,,2019-06-24T13:07:15,false,2,,16,,AV,DES EBEAUX,74350,CRUSEILLES,,BP   23,74096,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE CRUSEILLES,,,,84.11Z,NAFRev2,N,6.10651,46.032892,0.8,street,Av des Ebeaux 74350 Cruseilles,74096_0055,G,AV DES EBEAUX,
177402112,00102,17740211200102,O,1983-03-16,,,,,false,4,,,,PL,DE LA MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1996-05-01,F,TRESORERIE DE CRUSEILLES,,,,75.1A,NAF1993,N,6.107082,46.03346,0.95,street,Pl de la Mairie 74350 Cruseilles,74096_0130,G,PL DE LA MAIRIE,
177402112,00359,17740211200359,O,1996-05-01,,,,2013-04-29T22:36:42,false,4,,16,,AV,DES EBEAUX,74350,CRUSEILLES,,BP 23,74096,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CRUSEILLES,,,,84.11Z,NAFRev2,N,6.10651,46.032892,0.8,street,Av des Ebeaux 74350 Cruseilles,74096_0055,G,AV DES EBEAUX,
177406618,00161,17740661800161,O,1983-03-16,NN,,,2006-10-26T23:39:16,false,3,,,,,ROUTE D'ANNECY,74350,CRUSEILLES,,BP 24,74096,,,,,,,,,,,,,,,,,,,2004-12-25,F,DDE SUBDIVISION DE CRUSEILLES ST JULIEN,,,,75.1E,NAFRev1,N,6.106688,46.032652,0.72,street,Rte d'Annecy 74350 Cruseilles,74096_0005,G,RTE D ANNECY,
197400187,00013,19740018700013,O,1983-03-01,21,2017,,2019-06-24T13:08:10,true,3,,329,,AV,DES EBEAUX,74350,CRUSEILLES,,BP 20,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.10651,46.032892,0.76,street,Av des Ebeaux 74350 Cruseilles,74096_0055,G,AV DES EBEAUX,
217400969,00010,21740096900010,O,1983-03-01,12,2017,,2020-04-21T11:10:10,true,4,HOTEL DE VILLE,35,,PL,DE LA MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.106922,46.033618,0.95,housenumber,35 Pl de la Mairie 74350 Cruseilles,74096_0130_00035,G,35 PL DE LA MAIRIE,
217400969,00028,21740096900028,O,1983-12-21,12,2017,,2019-06-24T13:12:05,false,3,,,,RUE,DES PRES LONGS,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.105666,46.032344,0.76,street,R des Pres Longs 74350 Cruseilles,74096_0163,G,R DES PRES LONGS,
217400969,00036,21740096900036,O,1983-12-21,NN,,,2013-05-18T02:16:23,false,3,,126,,AV,DES EBEAUX,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.10651,46.032892,0.76,street,Av des Ebeaux 74350 Cruseilles,74096_0055,G,AV DES EBEAUX,
217400969,00044,21740096900044,O,1983-12-21,NN,,,2009-06-27T03:24:50,false,4,,373,,RTE,DES ECOLIERS,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE DEYRIER,,,,85.20Z,NAFRev2,N,6.13527,46.0257,0.62,street,Che des Ecoliers de Deyrier 74350 Cruseilles,74096_ul4nih,G,CHE DES ECOLIERS DE DEYRIER,
217400969,00051,21740096900051,O,2005-01-01,,,,2020-06-10T13:37:05,false,3,MAIRIE,35,,PL,DE LA MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE CONTRIK ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.106922,46.033618,0.95,housenumber,35 Pl de la Mairie 74350 Cruseilles,74096_0130_00035,G,35 PL DE LA MAIRIE,
227400017,00298,22740001700298,O,2003-12-05,NN,,,2008-01-04T18:46:34,false,3,,87,,RTE,D'ANNECY,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE CRUSEILLES,,,,86.21Z,NAFRev2,N,6.106412,46.032234,0.95,housenumber,87 Rte d'Annecy 74350 Cruseilles,74096_0005_00087,G,87 RTE D ANNECY,
247400112,00014,24740011200014,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,75.1A,NAF1993,O,6.106441,46.03564,0.45,street,Pl de la Halle 74350 Cruseilles,74096_0120,G,PL DE LA HALLE,
247400112,00022,24740011200022,O,1994-12-25,NN,,,2008-01-04T18:49:53,false,2,MAIRIE,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DISTRICT RURAL DE CRUSEILLES,,,,36.00Z,NAFRev2,N,6.107082,46.03346,0.92,street,Pl de la Mairie 74350 Cruseilles,74096_0130,D,PL DE LA MAIRIE,
247400112,00030,24740011200030,O,1994-12-25,NN,,,2008-01-04T18:49:53,false,2,MAIRIE,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DISTRICT RURAL CRUSEILLES,,,,37.00Z,NAFRev2,N,6.107082,46.03346,0.92,street,Pl de la Mairie 74350 Cruseilles,74096_0130,D,PL DE LA MAIRIE,
247400112,00048,24740011200048,O,1994-12-25,NN,,,2008-01-04T18:49:53,false,3,MAIRIE,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES DISTRICT RURAL CRUSEIL,,,,38.11Z,NAFRev2,N,6.107082,46.03346,0.92,street,Pl de la Mairie 74350 Cruseilles,74096_0130,D,PL DE LA MAIRIE,
247400112,00055,24740011200055,O,2000-06-01,NN,,,2008-01-04T18:49:53,false,3,,,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.106846,46.032892,0.7,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
247400112,00063,24740011200063,O,2002-02-04,21,2017,,2019-06-24T13:13:17,true,3,,268,,RTE,DU SUET,74350,CRUSEILLES,,BP 35,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.107323,46.033359,0.74,street,Rte du Suet 74350 Cruseilles,74096_0195,G,RTE DU SUET,
257400408,00015,25740040800015,O,1983-03-01,NN,,,2010-10-19T16:29:32,true,4,,,,,HOTEL DE VILLE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,6.106441,46.03564,0.45,street,Pl de la Halle 74350 Cruseilles,74096_0120,G,PL DE LA HALLE,
257400416,00018,25740041600018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,90.11,NAP,N,6.106441,46.03564,0.45,street,Pl de la Halle 74350 Cruseilles,74096_0120,G,PL DE LA HALLE,
257400424,00012,25740042400012,O,1983-03-01,NN,,,2010-10-19T16:30:25,true,4,,,,,HOTEL DE VILLE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,6.106441,46.03564,0.45,street,Pl de la Halle 74350 Cruseilles,74096_0120,G,PL DE LA HALLE,
267400026,00345,26740002600345,O,2009-01-01,NN,,,2017-01-16T20:20:55,false,2,,87,,RTE,D ANNECY,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ADULTES CRUSEILLES,,,,86.10Z,NAFRev2,N,6.106412,46.032234,0.95,housenumber,87 Rte d'Annecy 74350 Cruseilles,74096_0005_00087,G,87 RTE D ANNECY,
267400307,00018,26740030700018,O,1989-09-25,21,2017,,2019-06-24T13:14:21,true,5,,62,,RUE,DES FRERES,74350,CRUSEILLES,,BP 15,74096,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD DU SALEVE,,,,87.10A,NAFRev2,O,6.10563,46.034325,0.75,housenumber,62 R des Freres 74350 Cruseilles,74096_0100_00062,G,62 R DES FRERES,
267401750,00018,26740175000018,O,1986-01-06,NN,,,2020-04-21T11:19:15,true,3,MAIRIE,35,,PL,DE LA MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.106922,46.033618,0.95,housenumber,35 Pl de la Mairie 74350 Cruseilles,74096_0130_00035,G,35 PL DE LA MAIRIE,
277401857,00010,27740185700010,O,,NN,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277401964,00014,27740196400014,O,,NN,,,,true,1,,,,,MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,6.107082,46.03346,0.92,street,Pl de la Mairie 74350 Cruseilles,74096_0130,G,PL DE LA MAIRIE,
277402798,00015,27740279800015,O,,NN,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300747169,00013,30074716900013,O,1973-01-01,NN,,,2010-11-24T11:42:35,true,4,,14,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,68.20B,NAFRev2,N,6.10688,46.032943,0.76,housenumber,14 Grand Rue 74350 Cruseilles,74096_0114_00014,G,14 GRAND RUE,
300899358,00018,30089935800018,O,1974-01-01,NN,,,,true,4,,,,RTE,DE LA GENDARMERIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,50.3A,NAF1993,O,6.100765,46.040444,0.45,street,Rte de Geneve 74350 Cruseilles,74096_0110,G,RTE DE GENEVE,
300900008,00016,30090000800016,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,70.2C,NAF1993,N,6.110467,46.031942,0.54,street,Che de la Moliere 74350 Cruseilles,74096_0138,G,CHE DE LA MOLIERE,
301166484,00040,30116648400040,O,1978-01-01,,,,2008-01-04T19:13:41,false,4,,,,LD,LES MOULINS,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.10523,46.037518,0.84,street,Rte des Moulins 74350 Cruseilles,74096_0145,G,RTE DES MOULINS,
301166484,00248,30116648400248,O,1980-01-01,,,,2008-01-04T19:13:41,false,3,GAMM VERT,,,,LES MOULINS,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.10523,46.037518,0.84,street,Rte des Moulins 74350 Cruseilles,74096_0145,G,RTE DES MOULINS,
301178950,00046,30117895000046,O,1900-01-01,NN,,,2008-11-07T00:17:15,true,4,,78,,,LES FRENES LES EBEAUX,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99D,NAFRev2,N,6.098233,46.03356,0.5,housenumber,78 R des Frenes 74350 Cruseilles,74096_0095_00078,G,78 R DES FRENES,
301495875,00017,30149587500017,O,1974-01-01,NN,,,2008-01-04T19:15:15,true,3,,,,LD,LES EBEAUX,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.10651,46.032892,0.84,street,Av des Ebeaux 74350 Cruseilles,74096_0055,G,AV DES EBEAUX,
301495909,00014,30149590900014,O,,NN,,,,true,1,,,,LD,LES LIRONS,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,45.4A,NAF1993,N,6.10807,46.048643,0.84,street,Che des Lirons 74350 Cruseilles,74096_0222,G,CHE DES LIRONS,
301687315,00012,30168731500012,O,,,,,,true,1,,,,,MONT SION ST BLAISE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.085672,46.0744962,0.77,poi,Col du Mont Sion (Col de montagne) Saint-Blaise,https://osm.org/node/1408013049,G,,
301829537,00028,30182953700028,O,2000-09-19,NN,,,,true,1,,24,,PL,MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,6.107032,46.03364,0.86,housenumber,24 Pl de la Mairie 74350 Cruseilles,74096_0130_00024,G,24 PL DE LA MAIRIE,
301962221,00018,30196222100018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,O,6.106695,46.034038,0.95,street,Pl de l'Eglise 74350 Cruseilles,74096_0065,G,PL DE L EGLISE,
302465430,00023,30246543000023,O,1998-06-08,NN,,,,true,4,,275,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,6.108535,46.034783,0.77,housenumber,275 Grand Rue 74350 Cruseilles,74096_0114_00275,G,275 GRAND RUE,
302958491,00466,30295849100466,O,1953-01-01,11,2017,,2020-03-26T14:47:17,false,5,,15,,PL,DE LA FONTAINE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE CRUSEILLES,,,,64.19Z,NAFRev2,O,6.108285,46.034054,0.95,housenumber,15 Pl de la Fontaine 74350 Cruseilles,74096_0079_00015,G,15 PL DE LA FONTAINE,
302960265,00015,30296026500015,O,1900-01-01,NN,,,2008-01-04T19:22:49,true,3,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302960299,00014,30296029900014,O,,,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303271977,00017,30327197700017,O,1900-01-01,NN,,,2011-04-28T00:11:16,false,3,,,,LD,LE NOIRET,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,70.2C,NAF1993,N,6.102898,46.019695,0.75,street,Ple du Noiret 74350 Cruseilles,74096_0147,G,PLE DU NOIRET,
303271977,00025,30327197700025,O,2001-08-01,NN,,,2008-04-03T11:44:07,true,4,,,,LD,LE NOIRET,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,47.64Z,NAFRev2,N,6.102898,46.019695,0.75,street,Ple du Noiret 74350 Cruseilles,74096_0147,G,PLE DU NOIRET,
303274690,00021,30327469000021,O,,,,,,true,1,,,,LD,LE MOIRET,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.102898,46.019695,0.57,street,Ple du Noiret 74350 Cruseilles,74096_0147,G,PLE DU NOIRET,
303510721,00010,30351072100010,O,,,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303912869,00011,30391286900011,O,,NN,,,,true,1,,,,,R N 201,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,81.21,NAP,N,,,0,,,,,,
304323827,00010,30432382700010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.107082,46.03346,0.95,street,Pl de la Mairie 74350 Cruseilles,74096_0130,G,PL DE LA MAIRIE,
304437387,00026,30443738700026,O,,NN,,,,true,1,,,,LD,L ABERGEMENT,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,6.107443,46.033806,0.31,street,Pl du Monument 74350 Cruseilles,74096_0140,G,PL DU MONUMENT,
304630429,00039,30463042900039,O,2000-04-03,NN,,,2008-11-07T00:20:15,false,4,DEYRIER,200,,RTE,ECOLIERS,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,N,6.135655,46.026314,0.67,housenumber,200 Che des Ecoliers de Deyrier 74350 Cruseilles,74096_ul4nih_00200,G,200 CHE DES ECOLIERS DE DEYRIER,
304691223,00099,30469122300099,O,1985-09-01,NN,,,2008-01-04T19:31:48,false,3,,,,LD,LES EBEAUX,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.10651,46.032892,0.84,street,Av des Ebeaux 74350 Cruseilles,74096_0055,G,AV DES EBEAUX,
305622144,00015,30562214400015,O,1976-01-01,NN,,,2008-11-07T00:21:20,true,6,,,,,RONZIER,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,O,6.083972,46.032193,0.93,street,R de Ronzier 74350 Cruseilles,74096_0180,G,R DE RONZIER,
305828089,00014,30582808900014,O,1976-01-01,NN,,,2008-10-14T10:15:01,false,5,,302,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.10896,46.035058,0.77,housenumber,302 Grand Rue 74350 Cruseilles,74096_0114_00302,G,302 GRAND RUE,
306234915,00024,30623491500024,O,,NN,,,,true,1,,,,RTE,DE GENEVE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.05,NAP,N,6.100765,46.040444,0.95,street,Rte de Geneve 74350 Cruseilles,74096_0110,G,RTE DE GENEVE,
306776857,00022,30677685700022,O,1994-09-01,NN,,,2008-11-07T00:22:28,true,3,,,,,CHOSAL,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.6E,NAFRev1,N,6.097303,46.020483,0.92,street,Rte de Chosal 74350 Cruseilles,74096_0038,G,RTE DE CHOSAL,
306926742,00082,30692674200082,O,1992-02-14,NN,,,2006-10-27T00:15:26,false,5,,,,PL,DE LA FONTAINE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,6.108285,46.034054,0.95,street,Pl de la Fontaine 74350 Cruseilles,74096_0079,G,PL DE LA FONTAINE,
307341750,00023,30734175000023,O,1900-01-01,NN,,,2014-07-08T00:13:47,true,3,,,,,TRAVAUX PUBLICS BIOLLAY,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
307341792,00017,30734179200017,O,1976-01-01,NN,,,2008-11-07T00:22:49,true,3,,,,RUE,GRAND'RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0B,NAFRev1,N,6.106846,46.032892,0.87,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
307594101,00023,30759410100023,O,,,,,,true,1,,,,GR,RESIDENCE DU CENTRE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,55.1A,NAF1993,N,6.109831,46.034918,0.48,street,R du Centre 74350 Cruseilles,74096_0026,G,R DU CENTRE,
308352632,00019,30835263200019,O,,NN,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308698927,00016,30869892700016,O,1900-01-01,11,2017,,2019-06-24T13:16:39,true,5,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
308698935,00019,30869893500019,O,1969-01-01,NN,,,2008-01-04T19:51:09,false,3,,,,LD,LES GORGES ET DRONIERES,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.109293,46.035066,0.48,street,Rte des Dronieres 74350 Cruseilles,74096_0050,G,RTE DES DRONIERES,
308698943,00013,30869894300013,O,1900-01-01,NN,,,,true,2,DOMAINE DES AVENIERES,,,LD,CHATEAU DES AVENIERES,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,O,6.09604,46.056377,0.62,street,Cht des Aveniere 74350 Cruseilles,74096_c9zzgj,G,CHT DES AVENIERE,
309033686,00010,30903368600010,O,1900-01-01,NN,,,2008-11-07T00:23:46,false,4,,,,LD,GRAND'RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,6.106846,46.032892,0.95,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
309033686,00028,30903368600028,O,1994-01-05,11,2017,,2019-06-24T13:16:44,true,5,,511,,RTE,DES DRONIERES,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,46.73A,NAFRev2,O,6.115376,46.036425,0.95,housenumber,511 Rte des Dronieres 74350 Cruseilles,74096_0050_00511,G,511 RTE DES DRONIERES,
309163855,00013,30916385500013,O,,,,,,true,1,,,,RTE,DE SALEVE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,74.2B,NAF1993,N,6.110583,46.035543,0.75,street,Rte du Saleve 74350 Cruseilles,74096_0185,G,RTE DU SALEVE,
309164010,00022,30916401000022,O,1994-05-22,NN,,,2012-02-08T08:40:16,true,4,LA MOTTE CERNEX,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
309368512,00013,30936851200013,O,,,,,,true,1,,,,LD,LES EBEAUX,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,6.10651,46.032892,0.84,street,Av des Ebeaux 74350 Cruseilles,74096_0055,G,AV DES EBEAUX,
309394112,00010,30939411200010,O,,NN,,,,true,1,,,,,VILLY LE PELLOUX,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.1313604,46.0036447,0.9,poi,(Pont) Villy-le-Pelloux,https://osm.org/way/199457977,G,,
309422020,00029,30942202000029,O,1988-01-01,NN,,,2008-11-07T00:24:13,false,4,,,,LD,DEYRIER,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2B,NAFRev1,O,6.12309,46.023309,0.93,street,Rte de Deyrier 74350 Cruseilles,74096_0044,G,RTE DE DEYRIER,
309890572,00014,30989057200014,O,,,,,,true,1,,,,,GRAND RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,38.40,NAP,N,6.106846,46.032892,0.95,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
309943165,00022,30994316500022,O,,NN,,,,true,1,,,,LD,L'ABERGEMENT,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,6.107443,46.033806,0.31,street,Pl du Monument 74350 Cruseilles,74096_0140,G,PL DU MONUMENT,
309943405,00022,30994340500022,O,1980-07-01,NN,,,,true,1,,29,,RES,DU CENTRE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,O,6.109831,46.034918,0.6,street,R du Centre 74350 Cruseilles,74096_0026,G,R DU CENTRE,
310025200,00018,31002520000018,O,,NN,,,,true,1,,,,,NOIRET,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,6.104718,46.019059,0.92,street,Rte du Noiret 74350 Cruseilles,74096_0150,G,RTE DU NOIRET,
310597893,00018,31059789300018,O,,,,,,true,1,,,,PL,DU MONUMENT,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,52.4R,NAF1993,N,6.107443,46.033806,0.95,street,Pl du Monument 74350 Cruseilles,74096_0140,G,PL DU MONUMENT,
310929633,00025,31092963300025,O,,NN,,,,true,1,,,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.106846,46.032892,0.7,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
311042964,00016,31104296400016,O,,NN,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,,,0,,,,,,
311075964,00016,31107596400016,O,1900-01-01,NN,,,,true,4,,,,,RONZIER,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,O,6.083972,46.032193,0.93,street,R de Ronzier 74350 Cruseilles,74096_0180,G,R DE RONZIER,
311110266,00021,31111026600021,O,,NN,,,,true,1,,,,,L ABERGEMENT,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,6.107443,46.033806,0.31,street,Pl du Monument 74350 Cruseilles,74096_0140,G,PL DU MONUMENT,
311323315,00029,31132331500029,O,1998-10-01,NN,,,2008-01-04T20:06:58,true,3,,,,,DEYRIER,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.12309,46.023309,0.93,street,Rte de Deyrier 74350 Cruseilles,74096_0044,G,RTE DE DEYRIER,
311435994,00018,31143599400018,O,,NN,,,,true,1,,,,,LES GORGES,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.095445,46.021239,0.47,street,Rte des Goths 74350 Cruseilles,74096_0112,G,RTE DES GOTHS,
312302706,00014,31230270600014,O,,,,,,true,1,,,,RTE,DE SUET,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.107323,46.033359,0.71,street,Rte du Suet 74350 Cruseilles,74096_0195,G,RTE DU SUET,
312524796,00017,31252479600017,O,,,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,62.11,NAP,N,,,0,,,,,,
312608896,00014,31260889600014,O,,,,,,true,1,,,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,52.1D,NAF1993,N,6.106846,46.032892,0.7,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
312723943,00014,31272394300014,O,1978-01-01,NN,,,2006-11-25T09:30:58,true,3,,,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4C,NAFRev1,N,6.106846,46.032892,0.7,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
312737950,00013,31273795000013,O,1978-01-01,NN,,,2008-01-04T20:17:28,true,3,RESIDENCE LE MOLIERE,18,,PL,DE LA FONTAINE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.108171,46.033961,0.95,housenumber,18 Pl de la Fontaine 74350 Cruseilles,74096_0079_00018,G,18 PL DE LA FONTAINE,
313187643,00017,31318764300017,O,1978-01-01,NN,,,2009-01-07T08:33:05,true,4,,,,LD,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.71Z,NAFRev2,N,6.106846,46.032892,0.7,street,Grand Rue 74350 Cruseilles,74096_0114,G,GRAND RUE,
313345498,00023,31334549800023,O,,NN,,,,true,1,,,,,,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
313433971,00089,31343397100089,O,2011-08-01,,,,2017-09-22T11:36:52,true,2,,275,,,GRAND'RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,RAPID-SERVICE,81.30Z,NAFRev2,N,6.108535,46.034783,0.95,housenumber,275 Grand Rue 74350 Cruseilles,74096_0114_00275,G,275 GRAND RUE,
313607012,00025,31360701200025,O,1983-09-30,,,,,false,4,,,,PL,DE LA MAIRIE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,52.4X,NAF1993,N,6.107082,46.03346,0.95,street,Pl de la Mairie 74350 Cruseilles,74096_0130,G,PL DE LA MAIRIE,
313697948,00013,31369794800013,O,1964-01-01,NN,,,2014-07-08T00:17:43,true,3,,114,,,GRANDE RUE,74350,CRUSEILLES,,,74096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,6.107529,46.033696,0.77,housenumber,114 Grand Rue 74350 Cruseilles,74096_0114_00114,G,114 GRAND RUE,