siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211902002,00016,21190200200016,O,1983-03-01,01,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.777185,45.427128,0.5,street,Chemin de la Bourette 19390 Beaumont,19020_yqjgn3,G,CHEMIN DE LA BOURETTE,
211902002,00024,21190200200024,O,1998-01-01,NN,,,2010-09-24T11:21:34,false,4,MAIRIE,,,,LE BOURG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.777185,45.427128,0.5,street,Chemin de la Bourette 19390 Beaumont,19020_yqjgn3,G,CHEMIN DE LA BOURETTE,
261902001,00013,26190200100013,O,1983-08-10,NN,,,2021-07-15T14:08:29,true,4,MAIRIE,,,,LE BOURG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2018-09-15,F,CCAS,,,,88.99B,NAFRev2,N,1.777185,45.427128,0.5,street,Chemin de la Bourette 19390 Beaumont,19020_yqjgn3,G,CHEMIN DE LA BOURETTE,
327088894,00016,32708889400016,O,,NN,,,,true,1,,,,,LA MECHAUSSIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.789116,45.411701,0.93,street,Rue la Méchaussie 19390 Beaumont,19020_4s4xxq,G,RUE LA MECHAUSSIE,
327088902,00017,32708890200017,O,1982-11-22,NN,,,2007-01-18T09:17:43,true,3,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
327088910,00010,32708891000010,O,1982-11-22,NN,,,2008-02-04T11:58:49,true,3,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
327088928,00012,32708892800012,O,,NN,,,,true,1,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,01.2A,NAF1993,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
327180048,00016,32718004800016,O,1982-11-22,NN,,,2014-11-10T02:44:26,true,4,LA MAIRIE,,,,LA MAIRIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327954483,00019,32795448300019,O,1982-11-22,NN,,,2007-01-18T09:18:05,true,3,,,,,,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332655513,00015,33265551300015,O,1985-05-13,NN,,,2008-01-04T20:28:40,true,3,,,,,ESTORGS,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334796422,00015,33479642200015,O,1986-01-01,NN,,,2011-04-28T00:29:24,false,4,,,,LD,BLANCHERIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.794195,45.432904,0.91,street,Route de Blancherie 19390 Beaumont,19020_y6ypjz,G,ROUTE DE BLANCHERIE,
340253764,00013,34025376400013,O,1987-01-01,NN,,,2008-01-04T21:39:55,true,3,,,,,LA BLANCHERIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.794195,45.432904,0.73,street,Route de Blancherie 19390 Beaumont,19020_y6ypjz,G,ROUTE DE BLANCHERIE,
342777257,00086,34277725700086,O,2018-05-01,,,,2021-10-16T03:44:58,false,2,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.28Z,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
343533972,00018,34353397200018,O,1988-01-01,NN,,,2008-01-04T22:16:39,true,3,,,,,LA BLANCRERIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.77366,45.431415,0.47,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
350536025,00017,35053602500017,O,1989-01-01,NN,,,,true,1,,,,LD,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.2A,NAF1993,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
379466899,00018,37946689900018,O,1990-01-01,NN,,,2012-07-28T10:18:05,true,4,,,,,MECHAUSSIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.789116,45.411701,0.92,street,Rue la Méchaussie 19390 Beaumont,19020_4s4xxq,G,RUE LA MECHAUSSIE,
384552741,00017,38455274100017,O,1991-12-31,NN,,,2021-05-27T11:19:24,true,4,ESTORG,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
385108642,00013,38510864200013,O,1992-03-10,NN,,,,true,1,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3A,NAF1993,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
385294152,00017,38529415200017,O,1992-03-10,NN,,,2017-06-29T03:40:31,true,4,LA MAIRIE,,,,MAIRIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390290369,00011,39029036900011,O,1993-01-05,NN,,,2008-01-04T23:38:00,true,3,,,,,TREILLET,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.802708,45.422098,0.31,street,Place des Tilleuls 19390 Beaumont,19020_b9pzkq,G,PLACE DES TILLEULS,
392816484,00019,39281648400019,O,1993-01-01,NN,,,2006-10-28T01:54:58,true,3,,,,,TREILLET,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.802708,45.422098,0.31,street,Place des Tilleuls 19390 Beaumont,19020_b9pzkq,G,PLACE DES TILLEULS,
395355571,00013,39535557100013,O,1994-05-25,NN,,,2007-01-18T09:36:05,true,3,,,,,BLANCHERIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.794195,45.432904,0.91,street,Route de Blancherie 19390 Beaumont,19020_y6ypjz,G,ROUTE DE BLANCHERIE,
397575028,00014,39757502800014,O,1994-06-09,NN,,,2016-10-11T09:42:29,false,4,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,02.10Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
400973699,00012,40097369900012,O,1995-05-01,NN,,,2010-12-16T05:00:12,true,3,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
403226434,00013,40322643400013,O,1995-12-31,NN,,,2015-02-01T03:52:02,true,5,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
409620259,00013,40962025900013,O,1982-12-31,NN,,,2011-05-20T06:35:23,true,4,,,,,RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,01.42Z,NAFRev2,N,0.2701306,44.0046942,0.79,poi.river,Rivière Lannes,https://osm.org/relation/8262857,G,,
409620267,00016,40962026700016,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,TREILLET,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.802708,45.422098,0.31,street,Place des Tilleuls 19390 Beaumont,19020_b9pzkq,G,PLACE DES TILLEULS,
409620275,00019,40962027500019,O,1981-01-01,NN,,,2021-02-23T11:31:45,true,3,,,,,JARENNES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.78258,45.436959,0.91,street,Route de Jarennes 19390 Beaumont,19020_lfhue2,G,ROUTE DE JARENNES,
409620283,00013,40962028300013,O,1981-01-01,NN,,,2008-01-04T21:29:48,true,3,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
409620291,00016,40962029100016,O,1986-12-31,NN,,,2011-11-15T10:06:57,true,5,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
409620309,00016,40962030900016,O,1992-12-31,NN,,,2021-02-23T11:31:45,true,3,,,,,LA MOUNE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.801887,45.42094,0.91,street,Route de la Moune 19390 Beaumont,19020_q50y79,G,ROUTE DE LA MOUNE,
411955230,00015,41195523000015,O,1997-02-24,NN,,,2008-01-04T22:07:34,true,3,,,,,LA BLANCHERIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.794195,45.432904,0.73,street,Route de Blancherie 19390 Beaumont,19020_y6ypjz,G,ROUTE DE BLANCHERIE,
412094302,00012,41209430200012,O,1989-12-31,NN,,,2008-01-04T22:10:14,true,3,,,,,BLANCHERIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.794195,45.432904,0.91,street,Route de Blancherie 19390 Beaumont,19020_y6ypjz,G,ROUTE DE BLANCHERIE,
412094328,00017,41209432800017,O,1982-01-01,NN,,,2017-06-07T04:50:03,true,4,,,,,,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412611378,00016,41261137800016,O,1980-01-01,NN,,,2008-01-04T22:19:32,true,3,PDT ESTERIE ANDRE,,,,LA MECHAUSSIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.789116,45.411701,0.93,street,Rue la Méchaussie 19390 Beaumont,19020_4s4xxq,G,RUE LA MECHAUSSIE,
413922956,00011,41392295600011,O,1970-01-01,NN,,,2012-07-28T14:37:44,true,4,,,,,TREILLET,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.802708,45.422098,0.31,street,Place des Tilleuls 19390 Beaumont,19020_b9pzkq,G,PLACE DES TILLEULS,
421286154,00016,42128615400016,O,1998-10-23,NN,,,2021-12-20T08:10:08,false,6,,,,,MASDEVENNE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
422942961,00018,42294296100018,O,1999-03-18,NN,,,2008-01-05T00:30:20,true,3,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
434002317,00015,43400231700015,O,2001-01-01,NN,,,2008-01-04T19:17:19,true,3,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
439242421,00014,43924242100014,O,2001-08-03,NN,,,2008-01-05T21:06:35,true,3,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
450374780,00010,45037478000010,O,2003-10-13,NN,,,2010-04-18T10:11:19,false,4,CHEZ MR LIZEAUX J.PIERRE,,,,ESTOYES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
452791536,00041,45279153600041,O,2018-01-01,,,,2021-01-19T08:43:52,false,2,,,,,JARENNES DE BEAUMONT,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.78258,45.436959,0.83,street,Route de Jarennes 19390 Beaumont,19020_lfhue2,G,ROUTE DE JARENNES,
488706359,00012,48870635900012,O,2005-05-01,,,,2015-01-14T04:36:55,true,3,,,,LD,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,01.42Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
500606082,00013,50060608200013,O,1983-09-30,,,,2008-01-05T01:46:29,true,2,,,,,MAIRIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501150130,00018,50115013000018,O,2007-11-01,,,,2014-01-28T08:14:18,true,3,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,01.42Z,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
505309625,00034,50530962500034,O,2021-02-01,,,4334ZC,2021-09-06T10:05:04,true,1,,5,,,RTE DE LA MOUNE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BEAUGRAND VIVIAN,43.34Z,NAFRev2,N,1.802097,45.420952,0.83,housenumber,5 Route de la Moune 19390 Beaumont,19020_q50y79_00005,G,5 ROUTE DE LA MOUNE,
508875218,00028,50887521800028,O,2021-11-01,,,,2022-11-15T10:30:50,true,1,LE BOURG,6,,RTE,DE LA VALLEE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,ABRIOUX-19,62.02A,NAFRev2,N,1.802853,45.421794,0.84,housenumber,6 Route de la Vallée 19390 Beaumont,19020_8386x3_00006,G,6 ROUTE DE LA VALLEE,
511822967,00036,51182296700036,O,2019-03-01,,,,2021-02-23T15:20:36,true,1,,,,,LE BOURG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.16Z,NAFRev2,N,1.777185,45.427128,0.5,street,Chemin de la Bourette 19390 Beaumont,19020_yqjgn3,G,CHEMIN DE LA BOURETTE,
521358838,00014,52135883800014,O,2010-04-01,,,,2012-11-10T01:58:27,true,1,,,,LD,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90F,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
529722589,00031,52972258900031,O,2020-07-31,,,,2020-11-18T19:34:36,true,1,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
532462850,00019,53246285000019,O,2011-05-19,,,,2016-05-25T04:04:11,true,2,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
538207093,00039,53820709300039,O,2020-07-31,01,2020,4334ZC,2022-08-29T09:36:37,true,2,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.31Z,NAFRev2,O,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
753355742,00010,75335574200010,O,2012-03-01,,,,2013-08-30T03:47:16,true,2,,,,,EN FRANCE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.45Z,NAFRev2,N,1.772202,45.437812,0.91,street,Impasse En France 19390 Beaumont,19020_hxfti2,G,IMPASSE EN FRANCE,
777913310,00010,77791331000010,O,,NN,,,,true,1,,,,LD,TREILLET,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,1.802708,45.422098,0.31,street,Place des Tilleuls 19390 Beaumont,19020_b9pzkq,G,PLACE DES TILLEULS,
777913328,00012,77791332800012,O,,,,,,true,1,,,,LD,JARENNES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.78258,45.436959,0.91,street,Route de Jarennes 19390 Beaumont,19020_lfhue2,G,ROUTE DE JARENNES,
808898878,00018,80889887800018,O,2013-10-21,,,,2015-01-14T04:36:55,true,1,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,01.19Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
814844346,07055,81484434607055,O,2016-02-16,,,,2017-04-18T11:29:38,false,2,PARCELLE AM 152,,,,ESTORG B1 A,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2017-03-07,F,NEWCO ESTORG B1 A,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,07063,81484434607063,O,2016-02-16,,,,2017-10-26T09:44:47,false,2,PARCELLE DEC,,,,ESTORG B1B,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO ESTORG B1 B,,,,35.11Z,NAFRev2,N,,,0,,,,,,
817585565,00010,81758556500010,O,2009-11-10,,,,2016-01-06T14:23:16,true,1,MAIRIE,,,,,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,94.99Z,NAFRev2,N,1.794195,45.432904,0.37,street,Route de Blancherie 19390 Beaumont,19020_y6ypjz,D,ROUTE DE BLANCHERIE,
818767832,00012,81876783200012,O,2016-02-01,,,,2016-03-02T04:08:32,true,1,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2016-02-01,A,CHATTERIE DES PEBBLES CATS,,,,01.49Z,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
819796020,00017,81979602000017,O,2016-01-01,,,,2016-05-06T11:59:38,true,1,,,,,LA MECHAUSSIE,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.789116,45.411701,0.93,street,Rue la Méchaussie 19390 Beaumont,19020_4s4xxq,G,RUE LA MECHAUSSIE,
828206839,00023,82820683900023,O,2017-04-28,,,,2017-05-04T19:27:20,false,1,,,,LD,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,ESTORG B1,35.11Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
833184161,00028,83318416100028,O,2018-10-01,,,,2021-02-23T17:53:32,true,1,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.99A,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
838612448,00012,83861244800012,O,2018-04-03,,,4321AB,2018-04-04T03:35:45,true,1,,,,,LES RIVIERES,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,E.D.A ELECTRICITE,43.21A,NAFRev2,N,1.77366,45.431415,0.53,street,Impasse de la Rivière Blanche 19390 Beaumont,19020_ajar0s,G,IMPASSE DE LA RIVIERE BLANCHE,
893185124,00011,89318512400011,O,2021-01-01,,,,2022-12-08T03:52:14,true,2,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
907692354,00018,90769235400018,O,2022-01-01,,,,2021-12-01T16:21:19,true,1,,,,,ESTORG,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2022-01-01,A,EQUIDOG-RANCH,,,,01.43Z,NAFRev2,N,2.1236791,48.8275768,0.75,poi.steps,Square d'Astorg (Escalier) Le Chesnay,https://osm.org/way/198729923,G,,
921837688,00016,92183768800016,O,2022-11-30,,,,2022-12-02T04:04:30,true,1,,1,,RTE,DES BICHES DE PIERRE ,19390,BEAUMONT,,,19020,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,LA MAISON TERRE,55.20Z,NAFRev2,N,1.788187,45.422068,0.87,housenumber,1 Route des Biches de Pierre 19390 Beaumont,19020_0yt2a6_00001,G,1 ROUTE DES BICHES DE PIERRE,
