id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712080,2019-03-11,000001,Vente,186700,5105,F,MONDOUNET,B065,46230,46202,Montdoumerc,46,,,46202000ZC0105,,,,,,,,,,,,,0,1,Maison,93,4,BS,taillis sous futaie,,,863,1.518415,44.29514
2019-712080,2019-03-11,000001,Vente,186700,5105,F,MONDOUNET,B065,46230,46202,Montdoumerc,46,,,46202000ZC0105,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.518415,44.29514
2019-712283,2019-03-19,000001,Vente,41000,,,MONTDOUMERC,B103,46230,46202,Montdoumerc,46,,,46202000AA0025,,,,,,,,,,,,,0,,,,,S,sols,,,443,1.520934,44.285498
2019-712283,2019-03-19,000001,Vente,41000,,,MONTDOUMERC,B103,46230,46202,Montdoumerc,46,,,46202000AA0026,,,,,,,,,,,,,0,,,,,T,terres,,,2744,1.520794,44.285757
2019-712925,2019-05-13,000001,Vente,165880,5046,F,BOS DAL BAS,B012,46230,46202,Montdoumerc,46,,,462020000A0046,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1800,1.476692,44.30457
2019-712925,2019-05-13,000001,Vente,165880,,,BOS DAL BAS,B012,46230,46202,Montdoumerc,46,,,462020000A0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2397,1.476732,44.304976
2019-714210,2019-08-07,000001,Vente,7000,,,LISLE HAUTE,B055,46230,46202,Montdoumerc,46,,,462020000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3345,1.484964,44.303488
2019-714210,2019-08-07,000001,Vente,7000,,,LISLE HAUTE,B055,46230,46202,Montdoumerc,46,,,462020000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3346,1.484964,44.303488
2019-714349,2019-08-08,000001,Vente,30000,,,LISLE HAUTE,B055,46230,46202,Montdoumerc,46,,,462020000A0099,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,935,1.485285,44.304218
2019-714349,2019-08-08,000001,Vente,30000,,,LISLE HAUTE,B055,46230,46202,Montdoumerc,46,,,462020000A0100,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2892,1.485573,44.304202
2019-714591,2019-08-29,000001,Vente,18000,,,PASCALOT,B102,46230,46202,Montdoumerc,46,,,46202000ZC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,1.518899,44.29651
2019-715185,2019-10-02,000001,Vente,4500,,,LA REMESIE,B086,46230,46202,Montdoumerc,46,,,462020000E0819,,,,,,,,,,,,,0,,,,,P,prés,,,5583,1.484542,44.272141
2019-715185,2019-10-02,000001,Vente,4500,,,LA REMESIE,B086,46230,46202,Montdoumerc,46,,,462020000E0820,,,,,,,,,,,,,0,,,,,P,prés,,,6863,1.483333,44.272994
2019-716083,2019-12-13,000001,Vente,73000,,,CAMP REDON,B019,46230,46202,Montdoumerc,46,,,46202000ZE0080,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.50119,44.278638
2019-716083,2019-12-13,000001,Vente,73000,5070,,CAMP REDON,B019,46230,46202,Montdoumerc,46,,,46202000ZE0081,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,671,1.501078,44.278813
2019-716083,2019-12-13,000001,Vente,73000,,,CAMP REDON,B019,46230,46202,Montdoumerc,46,,,46202000ZE0082,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.501201,44.278789
2019-716083,2019-12-13,000001,Vente,73000,,,LES AUQUES,B003,46230,46202,Montdoumerc,46,,,46202000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.501061,44.278639
