id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770523,2023-01-10,000001,Vente,960,,,LE PETIT MARCHE,B011,59191,59140,Caullery,59,,,59140000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.383588,50.085955
2023-770883,2023-01-12,000001,Vente,173000,,,RUE PASTEUR,0300,59191,59140,Caullery,59,,,591400000U0530,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.373601,50.083936
2023-770883,2023-01-12,000001,Vente,173000,12,,RUE PASTEUR,0300,59191,59140,Caullery,59,,,591400000U1193,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1019,3.373385,50.083703
2023-770883,2023-01-12,000001,Vente,173000,12,,RUE PASTEUR,0300,59191,59140,Caullery,59,,,591400000U1193,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,413,3.373385,50.083703
2023-770883,2023-01-12,000001,Vente,173000,12,,RUE PASTEUR,0300,59191,59140,Caullery,59,,,591400000U1193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.373385,50.083703
2023-770883,2023-01-12,000001,Vente,173000,12,,RUE PASTEUR,0300,59191,59140,Caullery,59,,,591400000U1193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1019,3.373385,50.083703
2023-771384,2023-02-06,000001,Vente,140000,18,,RUE DE L EGALITE,0080,59191,59140,Caullery,59,,,591400000U1228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,919,3.376252,50.083276
2023-771384,2023-02-06,000001,Vente,140000,18,,RUE DE L EGALITE,0080,59191,59140,Caullery,59,,,591400000U1228,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,919,3.376252,50.083276
2023-772505,2023-03-15,000001,Vente,128000,25,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0145,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,340,3.367519,50.084638
2023-772505,2023-03-15,000001,Vente,128000,25,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.367519,50.084638
2023-772505,2023-03-15,000001,Vente,128000,25,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.367519,50.084638
2023-772505,2023-03-15,000001,Vente,128000,,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,3.367366,50.084609
2023-772505,2023-03-15,000001,Vente,128000,,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.367199,50.084573
2023-773247,2023-04-05,000002,Vente,30000,,,PL JEAN JAURES,0160,59191,59140,Caullery,59,,,591400000U1309,,,,,,,,,,,,,0,,,,,PA,pâtures,,,579,3.370743,50.085199
2023-773247,2023-04-05,000002,Vente,30000,,,PL JEAN JAURES,0160,59191,59140,Caullery,59,,,591400000U1310,,,,,,,,,,,,,0,,,,,PA,pâtures,,,578,3.370912,50.085134
2023-773962,2023-04-27,000001,Vente,4000,,,RUE LOUISE MICHEL,0260,59191,59140,Caullery,59,,,591400000U0982,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.374577,50.082134
2023-779053,2023-10-13,000001,Vente,233200,4,,RUE ARISTIDE BRIAND,0020,59191,59140,Caullery,59,,,591400000U1184,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,1095,3.37009,50.083012
2023-779053,2023-10-13,000001,Vente,233200,4,,RUE ARISTIDE BRIAND,0020,59191,59140,Caullery,59,,,591400000U1184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,3.37009,50.083012
2023-779053,2023-10-13,000001,Vente,233200,4,,RUE ARISTIDE BRIAND,0020,59191,59140,Caullery,59,,,591400000U1184,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,805,3.37009,50.083012
2023-779053,2023-10-13,000001,Vente,233200,4,,RUE ARISTIDE BRIAND,0020,59191,59140,Caullery,59,,,591400000U1184,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,805,3.37009,50.083012
2023-779053,2023-10-13,000001,Vente,233200,4,,RUE ARISTIDE BRIAND,0020,59191,59140,Caullery,59,,,591400000U1184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1095,3.37009,50.083012
2023-779053,2023-10-13,000001,Vente,233200,4,,RUE ARISTIDE BRIAND,0020,59191,59140,Caullery,59,,,591400000U1184,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1095,3.37009,50.083012
2023-779792,2023-11-15,000001,Vente,165000,23,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0002,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,652,3.367908,50.084691
2023-779792,2023-11-15,000001,Vente,165000,23,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,652,3.367908,50.084691
2023-779792,2023-11-15,000001,Vente,165000,23,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0002,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1008,3.367908,50.084691
2023-779792,2023-11-15,000001,Vente,165000,23,,RUE EMILE ZOLA,0100,59191,59140,Caullery,59,,,59140000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,3.367908,50.084691
