id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1322782,2021-01-11,000001,Vente,257000,5,,RUE CAROLINE AIGLE,0227,78280,78297,Guyancourt,78,,,78297000BK0163,,,31,68.19,78,,,,,,,,2,2,Appartement,67,3,,,,,,2.08085,48.76974
2021-1322782,2021-01-11,000001,Vente,257000,5,,RUE CAROLINE AIGLE,0227,78280,78297,Guyancourt,78,,,78297000BK0163,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08085,48.76974
2021-1322782,2021-01-11,000001,Vente,257000,5,,RUE CAROLINE AIGLE,0227,78280,78297,Guyancourt,78,,,78297000BK0163,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08085,48.76974
2021-1322810,2021-01-04,000001,Vente,268500,4,,RUE JACQUES ANGE GABRIEL,0315,78280,78297,Guyancourt,78,,,78297000BI0008,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073334,48.76679
2021-1322810,2021-01-04,000001,Vente,268500,6,,RUE JACQUES ANGE GABRIEL,0315,78280,78297,Guyancourt,78,,,78297000BI0008,,,65,66.68,,,,,,,,,1,2,Appartement,67,3,,,,,,2.073334,48.76679
2021-1322856,2021-01-14,000001,Vente,258000,1,,RUE HECTOR GUIMARD,0310,78280,78297,Guyancourt,78,,,78297000BK0015,,,164,,32,67.66,,,,,,,2,2,Appartement,67,3,,,,,,2.076691,48.767371
2021-1322856,2021-01-14,000001,Vente,258000,2,,RUE ERNEST LAVISSE,0285,78280,78297,Guyancourt,78,,,78297000BK0015,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076691,48.767371
2021-1322878,2021-01-08,000001,Vente,218000,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,16,48.49,,,,,,,,,1,2,Appartement,47,2,,,,,,2.076938,48.77683
2021-1322878,2021-01-08,000001,Vente,218000,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076938,48.77683
2021-1322883,2021-01-19,000001,Vente,430000,13,,CLOS ALPHONSE DAUDET,0268,78280,78297,Guyancourt,78,,,78297000BV0026,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,153,2.067612,48.76801
2021-1322897,2021-01-20,000001,Vente,239250,2,,RUE MARGUERITE BERVOETS,0119,78280,78297,Guyancourt,78,,,78297000AB0048,,,26,73.59,,,,,,,,,1,2,Appartement,71,3,,,,,,2.068938,48.776958
2021-1322897,2021-01-20,000001,Vente,239250,9001,,RUE MARGUERITE BERVOETS,0119,78280,78297,Guyancourt,78,,,78297000AB0048,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068938,48.776958
2021-1322899,2021-01-18,000001,Vente,630000,,,PARTIE EST DE LA MINIERE,B030,78280,78297,Guyancourt,78,,,78297000ZD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.094022,48.774905
2021-1322900,2021-01-14,000001,Vente,658000,,,PARTIE EST DE LA MINIERE,B030,78280,78297,Guyancourt,78,,,78297000ZD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.094421,48.774908
2021-1322929,2021-01-27,000001,Vente,192000,21,,RUE DE LA MARE DE TROUX,0124,78280,78297,Guyancourt,78,,,78297000AM0027,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052706,48.783112
2021-1322929,2021-01-27,000001,Vente,192000,21,,RUE DE LA MARE DE TROUX,0124,78280,78297,Guyancourt,78,,,78297000AM0027,,,17,53.16,,,,,,,,,1,2,Appartement,53,2,,,,,,2.052706,48.783112
2021-1322936,2021-01-26,000001,Vente,252500,5,,RUE CAROLINE AIGLE,0227,78280,78297,Guyancourt,78,,,78297000BK0163,,,30,69.05,74,,,,,,,,2,2,Appartement,68,3,,,,,,2.08085,48.76974
2021-1322936,2021-01-26,000001,Vente,252500,5,,RUE CAROLINE AIGLE,0227,78280,78297,Guyancourt,78,,,78297000BK0163,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08085,48.76974
2021-1322936,2021-01-26,000001,Vente,252500,5,,RUE CAROLINE AIGLE,0227,78280,78297,Guyancourt,78,,,78297000BK0163,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08085,48.76974
2021-1322939,2021-01-08,000001,Vente,237000,9002,,RUE DU MOULIN A RENARD,0128,78280,78297,Guyancourt,78,,,78297000AC0281,,,3089,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076399,48.774191
2021-1322939,2021-01-08,000001,Vente,237000,1,,MAIL THERESE DESQUEYROUX,0425,78280,78297,Guyancourt,78,,,78297000AC0281,,,4008,64,4029,,,,,,,,2,2,Appartement,64,3,,,,,,2.076399,48.774191
2021-1322950,2021-01-15,000001,Vente,167000,9002,,RUE SAINT POL ROUX,0163,78280,78297,Guyancourt,78,,,78297000AB0047,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.067142,48.776401
2021-1322950,2021-01-15,000001,Vente,167000,15,,RUE SAINT POL ROUX,0163,78280,78297,Guyancourt,78,,,78297000AB0047,,,230,,82,48.34,,,,,,,2,2,Appartement,50,2,,,,,,2.067142,48.776401
2021-1322952,2021-01-13,000001,Vente,413700,66,,RUE HIPPOLYTE TAINE,0312,78280,78297,Guyancourt,78,,,78297000BH0019,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,191,2.065471,48.763086
2021-1322954,2021-01-22,000001,Vente,327000,26,,RUE JULES MICHELET,0320,78280,78297,Guyancourt,78,,,78297000BI0062,,,17,85.5,45,,,,,,,,2,2,Appartement,85,4,,,,,,2.073454,48.765527
2021-1322954,2021-01-22,000001,Vente,327000,24,,RUE JULES MICHELET,0320,78280,78297,Guyancourt,78,,,78297000BI0062,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073454,48.765527
2021-1322961,2021-01-15,000001,Vente,253198,9001,,RUE EUGENIE GRANDET,0326,78280,78297,Guyancourt,78,,,78297000AC0244,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075614,48.77709
2021-1322961,2021-01-15,000001,Vente,253198,11,,RUE EUGENIE GRANDET,0326,78280,78297,Guyancourt,78,,,78297000AC0244,,,2,65.75,53,,,,,,,,2,2,Appartement,67,3,,,,,,2.075614,48.77709
2021-1322968,2021-01-19,000001,Vente,305660,1,,MAIL THERESE DESQUEYROUX,0425,78280,78297,Guyancourt,78,,,78297000AC0281,,,4010,86.72,4033,,,,,,,,2,2,Appartement,86,4,,,,,,2.076399,48.774191
2021-1322968,2021-01-19,000001,Vente,305660,9002,,RUE DU MOULIN A RENARD,0128,78280,78297,Guyancourt,78,,,78297000AC0281,,,3065,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076399,48.774191
2021-1322968,2021-01-19,000001,Vente,305660,9002,,RUE DU MOULIN A RENARD,0128,78280,78297,Guyancourt,78,,,78297000AC0281,,,3066,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076399,48.774191
2021-1322971,2021-01-27,000001,Vente,680800,1,,RUE VICTOR BALTARD,0450,78280,78297,Guyancourt,78,,,78297000BK0087,,,,,,,,,,,,,0,1,Maison,223,9,S,sols,,,533,2.079034,48.770125
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,32,2,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,80,5,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,58,4,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,62,4,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,47,3,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,68,4,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,50,4,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,69,4,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1322972,2021-01-19,000001,Vente,619000,2,,VLA DU CLOS,0032,78280,78297,Guyancourt,78,,,78297000ZD0223,,,,,,,,,,,,,0,1,Maison,82,5,AB,terrains a bâtir,,,385,2.093207,48.774345
2021-1323008,2021-01-20,000001,Vente en l'état futur d'achèvement,380000,,,LES QUARANTE ARPENTS,B038,78280,78297,Guyancourt,78,,,78297000BK0170,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079898,48.766755
2021-1323008,2021-01-20,000001,Vente en l'état futur d'achèvement,380000,,,LES QUARANTE ARPENTS,B038,78280,78297,Guyancourt,78,,,78297000BK0170,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079898,48.766755
2021-1323008,2021-01-20,000001,Vente en l'état futur d'achèvement,380000,,,LES QUARANTE ARPENTS,B038,78280,78297,Guyancourt,78,,,78297000BK0170,,,29,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.079898,48.766755
2021-1323008,2021-01-20,000001,Vente en l'état futur d'achèvement,380000,,,LES QUARANTE ARPENTS,B038,78280,78297,Guyancourt,78,,,78297000BK0170,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079898,48.766755
2021-1323031,2021-01-19,000001,Vente,15000,16,,RUE JACQUES PREVERT,0291,78280,78297,Guyancourt,78,,,78297000BR0116,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.069298,48.774796
2021-1323031,2021-01-19,000001,Vente,15000,16,,RUE JACQUES PREVERT,0291,78280,78297,Guyancourt,78,,,78297000BR0116,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.069298,48.774796
2021-1323043,2021-01-28,000001,Vente,245000,4,,RUE DE LA LIBERTE,0111,78280,78297,Guyancourt,78,,,78297000AL0083,,,49,66.87,,,,,,,,,1,2,Appartement,68,3,,,,,,2.049254,48.782505
2021-1323043,2021-01-28,000001,Vente,245000,9001,,RUE DE LA LIBERTE,0111,78280,78297,Guyancourt,78,,,78297000AL0083,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049254,48.782505
2021-1323050,2021-01-28,000001,Vente,250000,3,,RUE MARGUERITE BERVOETS,0119,78280,78297,Guyancourt,78,,,78297000AB0048,,,43,84.72,,,,,,,,,1,2,Appartement,82,4,,,,,,2.068938,48.776958
2021-1323050,2021-01-28,000001,Vente,250000,9001,,RUE MARGUERITE BERVOETS,0119,78280,78297,Guyancourt,78,,,78297000AB0048,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068938,48.776958
2021-1323063,2021-01-20,000001,Vente,443500,14,,RUE VICTOR BALTARD,0450,78280,78297,Guyancourt,78,,,78297000BK0136,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,237,2.078874,48.769573
2021-1323068,2021-01-28,000001,Vente,263600,42,,RUE EMMA BOVARY,0325,78280,78297,Guyancourt,78,,,78297000AC0208,,,1,69.45,543,,,,,,,,2,2,Appartement,69,3,,,,,,2.078046,48.777046
2021-1323068,2021-01-28,000001,Vente,263600,42,,RUE EMMA BOVARY,0325,78280,78297,Guyancourt,78,,,78297000AC0208,,,611,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.078046,48.777046
2021-1323068,2021-01-28,000001,Vente,263600,42,,RUE EMMA BOVARY,0325,78280,78297,Guyancourt,78,,,78297000AC0208,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.078046,48.777046
2021-1323069,2021-01-27,000001,Vente,279350,18,,PL DE LA FRATERNITE,0073,78280,78297,Guyancourt,78,,,78297000AL0099,,,306,87.91,,,,,,,,,1,2,Appartement,86,4,,,,,,2.050558,48.782697
2021-1323069,2021-01-27,000001,Vente,279350,9001,,PL DE LA FRATERNITE,0073,78280,78297,Guyancourt,78,,,78297000AL0099,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050558,48.782697
2021-1323069,2021-01-27,000001,Vente,279350,9001,,PL DE LA FRATERNITE,0073,78280,78297,Guyancourt,78,,,78297000AL0099,,,670,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050558,48.782697
2021-1323070,2021-01-12,000001,Vente,263000,3,,RUE MARGUERITE BERVOETS,0119,78280,78297,Guyancourt,78,,,78297000AB0048,,,46,95.89,,,,,,,,,1,2,Appartement,93,5,,,,,,2.068938,48.776958
2021-1323070,2021-01-12,000001,Vente,263000,9001,,RUE MARGUERITE BERVOETS,0119,78280,78297,Guyancourt,78,,,78297000AB0048,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068938,48.776958
2021-1323073,2021-01-27,000001,Vente,322300,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076938,48.77683
2021-1323073,2021-01-27,000001,Vente,322300,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,23,84.43,67,,,,,,,,2,2,Appartement,83,4,,,,,,2.076938,48.77683
2021-1323073,2021-01-27,000001,Vente,322300,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076938,48.77683
2021-1323104,2021-02-03,000001,Vente,325000,7,,RUE ANTONIO GAUDI,0249,78280,78297,Guyancourt,78,,,78297000BI0064,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075048,48.765436
2021-1323104,2021-02-03,000001,Vente,325000,7,,RUE ANTONIO GAUDI,0249,78280,78297,Guyancourt,78,,,78297000BI0064,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075048,48.765436
2021-1323104,2021-02-03,000001,Vente,325000,7,,RUE ANTONIO GAUDI,0249,78280,78297,Guyancourt,78,,,78297000BI0064,,,11,83.71,36,,37,,,,,,3,2,Appartement,84,3,,,,,,2.075048,48.765436
2021-1323108,2021-02-05,000001,Vente,162000,6,,RUE JEAN MONNET,0365,78280,78297,Guyancourt,78,,,78297000AV0525,,,64,39.45,,,,,,,,,1,2,Appartement,34,1,,,,,,2.059596,48.767146
2021-1323108,2021-02-05,000001,Vente,162000,7,,RUE JEAN MONNET,0365,78280,78297,Guyancourt,78,,,78297000AV0525,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059596,48.767146
2021-1323112,2021-02-05,000001,Vente,436675,10,,ALL FRANCE BLOCH,0327,78280,78297,Guyancourt,78,,,78297000AB0097,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.070192,48.778157
2021-1323112,2021-02-05,000001,Vente,436675,10,,ALL FRANCE BLOCH,0327,78280,78297,Guyancourt,78,,,78297000AB0097,,,21,84.92,,,,,,,,,1,2,Appartement,85,4,,,,,,2.070192,48.778157
2021-1323112,2021-02-05,000001,Vente,436675,10,,ALL FRANCE BLOCH,0327,78280,78297,Guyancourt,78,,,78297000AB0097,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.070192,48.778157
2021-1323131,2021-02-02,000001,Vente,131000,14,,RUE JULES MICHELET,0320,78280,78297,Guyancourt,78,,,78297000BI0099,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071932,48.766713
2021-1323131,2021-02-02,000001,Vente,131000,14,,RUE JULES MICHELET,0320,78280,78297,Guyancourt,78,,,78297000BI0099,,,2,29.62,,,,,,,,,1,2,Appartement,30,1,,,,,,2.071932,48.766713
2021-1323188,2021-02-05,000001,Vente,196000,20,Q,RTE DE TROUX,0172,78280,78297,Guyancourt,78,,,78297000BT0394,,,14,42.15,50,,,,,,,,2,2,Appartement,42,2,,,,,,2.066112,48.7707
2021-1323188,2021-02-05,000001,Vente,196000,20,Q,RTE DE TROUX,0172,78280,78297,Guyancourt,78,,,78297000BT0394,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066112,48.7707
2021-1323257,2021-02-10,000001,Vente,195550,12,,RUE JEAN MONNET,0365,78280,78297,Guyancourt,78,,,78297000AV0529,,,30,47.24,,,,,,,,,1,2,Appartement,47,2,,,,,,2.060262,48.76591
2021-1323257,2021-02-10,000001,Vente,195550,12,,RUE JEAN MONNET,0365,78280,78297,Guyancourt,78,,,78297000AV0529,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060262,48.76591
2021-1323261,2021-02-17,000001,Vente,633600,5,,RUE HENRI DUNANT,0211,78280,78297,Guyancourt,78,,,78297000BH0221,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,325,2.064544,48.764618
2021-1323263,2021-02-16,000001,Vente,19080000,3,,RUE GUSTAVE EIFFEL,0199,78280,78297,Guyancourt,78,,,78297000AK0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5580,0,S,sols,,,3495,2.054089,48.786186
2021-1323285,2021-02-12,000001,Vente,198000,2,,RUE DU QUATORZE JUILLET,0154,78280,78297,Guyancourt,78,,,78297000AL0093,,,160,57.84,488,,,,,,,,2,2,Appartement,64,3,,,,,,2.049837,48.783055
2021-1323285,2021-02-12,000001,Vente,198000,9001,,PL DE L EGALITE,0059,78280,78297,Guyancourt,78,,,78297000AL0093,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049837,48.783055
2021-1323291,2021-02-10,000001,Vente,450480,40,,RUE DE BAVIERE,0255,78280,78297,Guyancourt,78,,,78297000BH0203,,,49,99.1,,,,,,,,,1,1,Maison,114,6,,,,,,2.065756,48.762523
2021-1323295,2021-02-22,000001,Vente,315200,2,,RUE JACQUES ANGE GABRIEL,0315,78280,78297,Guyancourt,78,,,78297000BI0023,,,117,78.11,,,,,,,,,1,2,Appartement,76,4,,,,,,2.074132,48.767207
2021-1323295,2021-02-22,000001,Vente,315200,2,,RUE JACQUES ANGE GABRIEL,0315,78280,78297,Guyancourt,78,,,78297000BI0023,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074132,48.767207
2021-1323334,2021-02-01,000001,Vente,210000,41,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0208,,,117,48.62,572,,,,,,,,2,2,Appartement,48,2,,,,,,2.078046,48.777046
2021-1323334,2021-02-01,000001,Vente,210000,42,,RUE EMMA BOVARY,0325,78280,78297,Guyancourt,78,,,78297000AC0208,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.078046,48.777046
2021-1323341,2021-02-23,000001,Vente,240000,8,,RUE PAUL GAUGUIN,0141,78280,78297,Guyancourt,78,,,78297000AM0180,,,20,65.57,,,,,,,,,1,2,Appartement,67,3,,,,,,2.055911,48.784817
2021-1323341,2021-02-23,000001,Vente,240000,8,,RUE PAUL GAUGUIN,0141,78280,78297,Guyancourt,78,,,78297000AM0180,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055911,48.784817
2021-1323394,2021-02-17,000001,Vente,105000,4,,RUE EDGAR DEGAS,0053,78280,78297,Guyancourt,78,,,78297000AM0066,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055141,48.781591
2021-1323394,2021-02-17,000001,Vente,105000,2,,RUE EDGAR DEGAS,0053,78280,78297,Guyancourt,78,,,78297000AM0066,,,47,62.08,,,,,,,,,1,2,Appartement,63,3,,,,,,2.055141,48.781591
2021-1323406,2021-02-24,000001,Vente en l'état futur d'achèvement,319000,,,LES QUARANTE ARPENTS,B038,78280,78297,Guyancourt,78,,,78297000BK0170,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079898,48.766755
2021-1323406,2021-02-24,000001,Vente en l'état futur d'achèvement,319000,,,LES QUARANTE ARPENTS,B038,78280,78297,Guyancourt,78,,,78297000BK0170,,,10,,63,,,,,,,,2,2,Appartement,77,4,,,,,,2.079898,48.766755
2021-1323406,2021-02-24,000001,Vente en l'état futur d'achèvement,319000,,,LES QUARANTE ARPENTS,B038,78280,78297,Guyancourt,78,,,78297000BK0170,,,10,,63,,,,,,,,2,3,Dépendance,,0,,,,,,2.079898,48.766755
2021-1323411,2021-02-13,000001,Vente,257000,17,,BD PAUL CEZANNE,0143,78280,78297,Guyancourt,78,,,78297000AM0075,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054923,48.782758
2021-1323411,2021-02-13,000001,Vente,257000,15,,BD PAUL CEZANNE,0143,78280,78297,Guyancourt,78,,,78297000AM0075,,,7,68.45,,,,,,,,,1,2,Appartement,69,4,,,,,,2.054923,48.782758
2021-1323443,2021-02-26,000001,Vente,241500,9001,,PL CENDRILLON,0266,78280,78297,Guyancourt,78,,,78297000AC0276,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075071,48.7748
2021-1323443,2021-02-26,000001,Vente,241500,1,,PL CENDRILLON,0266,78280,78297,Guyancourt,78,,,78297000AC0276,,,170,,188,64.56,,,,,,,2,2,Appartement,59,2,,,,,,2.075071,48.7748
2021-1323445,2021-02-15,000001,Vente,203200,9001,,RUE DE LA LIBERTE,0111,78280,78297,Guyancourt,78,,,78297000AL0083,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049254,48.782505
2021-1323445,2021-02-15,000001,Vente,203200,5,,RUE DE LA LIBERTE,0111,78280,78297,Guyancourt,78,,,78297000AL0083,,,28,55.44,,,,,,,,,1,2,Appartement,54,2,,,,,,2.049254,48.782505
2021-1323452,2021-03-02,000001,Vente en l'état futur d'achèvement,228000,10,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0176,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075961,48.772366
2021-1323452,2021-03-02,000001,Vente en l'état futur d'achèvement,228000,10,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0176,,,26,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.075961,48.772366
2021-1323453,2021-02-25,000001,Vente en l'état futur d'achèvement,202999.6,12,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0177,,,13,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.075593,48.772473
2021-1323453,2021-02-25,000001,Vente en l'état futur d'achèvement,202999.6,12,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0177,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075593,48.772473
2021-1323454,2021-02-25,000001,Vente en l'état futur d'achèvement,301000.3,10,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0176,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075961,48.772366
2021-1323454,2021-02-25,000001,Vente en l'état futur d'achèvement,301000.3,10,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0176,,,4,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.075961,48.772366
2021-1323455,2021-03-01,000001,Vente en l'état futur d'achèvement,236500,12,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0177,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075593,48.772473
2021-1323455,2021-03-01,000001,Vente en l'état futur d'achèvement,236500,12,,RUE PIERRE BROSSOLETTE,0147,78280,78297,Guyancourt,78,,,78297000BS0177,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.075593,48.772473
2021-1323456,2021-02-22,000001,Vente en l'état futur d'achèvement,286680,45,B,RUE DE DAMPIERRE,0269,78280,78297,Guyancourt,78,,,78297000BS0169,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079324,48.771128
2021-1323456,2021-02-22,000001,Vente en l'état futur d'achèvement,286680,45,B,RUE DE DAMPIERRE,0269,78280,78297,Guyancourt,78,,,78297000BS0169,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079324,48.771128
2021-1323456,2021-02-22,000001,Vente en l'état futur d'achèvement,286680,45,B,RUE DE DAMPIERRE,0269,78280,78297,Guyancourt,78,,,78297000BS0169,,,24,,,,,,,,,,1,2,Appartement,68,4,,,,,,2.079324,48.771128
2021-1323461,2021-03-08,000001,Vente,178900,6,,RUE YOURI GAGARINE,0225,78280,78297,Guyancourt,78,,,78297000BS0008,,,305,66.52,,,,,,,,,1,2,Appartement,62,3,,,,,,2.076911,48.771903
2021-1323462,2021-03-05,000001,Vente,246500,9001,,RUE DE LA LIBERTE,0111,78280,78297,Guyancourt,78,,,78297000AL0083,,,394,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049254,48.782505
2021-1323462,2021-03-05,000001,Vente,246500,6,,RUE DE LA LIBERTE,0111,78280,78297,Guyancourt,78,,,78297000AL0083,,,11,69.33,,,,,,,,,1,2,Appartement,70,3,,,,,,2.049254,48.782505
2021-1323464,2021-02-18,000001,Vente,434600,13,,RUE JOHANNES GUTENBERG,0301,78280,78297,Guyancourt,78,,,78297000AV0205,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,199,2.063984,48.765595
2021-1323499,2021-03-03,000001,Vente,178000,6,,PL DE L EGALITE,0059,78280,78297,Guyancourt,78,,,78297000AL0093,,,376,,49,47.18,,,,,,,2,2,Appartement,47,2,,,,,,2.049837,48.783055
2021-1323499,2021-03-03,000001,Vente,178000,9001,,PL DE L EGALITE,0059,78280,78297,Guyancourt,78,,,78297000AL0093,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049837,48.783055
2021-1323511,2021-03-01,000001,Vente,650000,15,,RTE DE TROUX,0172,78280,78297,Guyancourt,78,,,78297000BV0007,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1004,2.066481,48.76966
2021-1323515,2021-03-04,000001,Vente,277000,3,,RUE DU QUATORZE JUILLET,0154,78280,78297,Guyancourt,78,,,78297000AL0093,,,142,80.84,472,,,,,,,,2,2,Appartement,82,4,,,,,,2.049837,48.783055
2021-1323515,2021-03-04,000001,Vente,277000,9001,,PL DE L EGALITE,0059,78280,78297,Guyancourt,78,,,78297000AL0093,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049837,48.783055
2021-1323521,2021-02-23,000001,Vente,260000,9001,,RUE SAINT POL ROUX,0163,78280,78297,Guyancourt,78,,,78297000AB0105,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068761,48.776067
2021-1323521,2021-02-23,000001,Vente,260000,8,,RUE SAINT POL ROUX,0163,78280,78297,Guyancourt,78,,,78297000AB0105,,,78,,,,,,,,,,1,2,Appartement,98,5,,,,,,2.068761,48.776067
2021-1323526,2021-03-01,000001,Vente,307500,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076938,48.77683
2021-1323526,2021-03-01,000001,Vente,307500,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,18,80.55,62,,,,,,,,2,2,Appartement,80,4,,,,,,2.076938,48.77683
2021-1323526,2021-03-01,000001,Vente,307500,28,,RUE DES ROUGON MACQUART,0416,78280,78297,Guyancourt,78,,,78297000AC0201,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076938,48.77683
2021-1323533,2021-03-01,000001,Vente,246000,4,,RUE DE LA PRINCESSE DE CLEVES,0389,78280,78297,Guyancourt,78,,,78297000AC0175,,,11,64.68,,,,,,,,,1,2,Appartement,64,3,,,,,,2.075933,48.776036
2021-1323533,2021-03-01,000001,Vente,246000,9001,,RUE DE LA PRINCESSE DE CLEVES,0389,78280,78297,Guyancourt,78,,,78297000AC0175,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075933,48.776036
2021-1323533,2021-03-01,000001,Vente,246000,9001,,RUE DE LA PRINCESSE DE CLEVES,0389,78280,78297,Guyancourt,78,,,78297000AC0175,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075933,48.776036
2021-1323580,2021-03-12,000001,Vente,520000,8,,RUE DES POMMIERS,0150,78280,78297,Guyancourt,78,,,78297000BT0105,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,217,2.074793,48.769232
2021-1323580,2021-03-12,000001,Vente,520000,8,,RUE DES POMMIERS,0150,78280,78297,Guyancourt,78,,,78297000BT0105,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.074793,48.769232