siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
187800081,00510,18780008100510,O,1994-01-03,NN,,,2011-04-23T04:09:34,false,3,,33,,BD,DU PORT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRASSERIE LES CHENES,,,,56.29B,NAFRev2,N,2.341873,48.484659,0.5,housenumber,33 Avenue du Pont de Villiers 91590 Cerny,91129_0213_00033,G,33 AVENUE DU PONT DE VILLIERS,
199106303,00019,19910630300019,O,1983-03-01,22,2019,,2021-10-27T08:05:15,true,4,CHATEAU DE MONTMIRAULT,,,RUE,DES DEUX PARCS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.32Z,NAFRev2,O,2.337856,48.483848,0.71,street,Rue des 2 Parcs 91590 Cerny,91129_0057,G,RUE DES 2 PARCS,
219101292,00015,21910129200015,O,1983-03-01,,,,2011-04-23T04:17:33,false,5,,11,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-09-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.331349,48.477551,0.81,street,Rue Degommier 91590 Cerny,91129_0060,G,RUE DEGOMMIER,
219101292,00023,21910129200023,O,1983-12-21,NN,,,,false,4,,11,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2001-11-01,F,ECOLE MATERNELLE PUBLIQUE MARTIN,,,,80.1Z,NAF1993,N,2.331349,48.477551,0.81,street,Rue Degommier 91590 Cerny,91129_0060,G,RUE DEGOMMIER,
219101292,00031,21910129200031,O,1983-12-21,12,2019,,2021-10-27T08:11:18,false,3,,,,RUE,DU DOCTEUR ZAMENHOF,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES HELICES VERTES,,,,85.20Z,NAFRev2,N,2.326611,48.478052,0.41,street,Place Zamenhof 91590 Cerny,91129_k8zhjr,G,PLACE ZAMENHOF,
219101292,00049,21910129200049,O,2001-11-01,NN,,,2011-04-23T04:17:33,false,5,,22,B,RUE,RENE DAMIOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2010-01-22,F,ECOLE MATERNELLE RENE BOINIER,,,,85.20Z,NAFRev2,N,2.326862,48.477202,0.87,housenumber,22bis Rue René Damiot 91590 Cerny,91129_0250_00022_bis,G,22BIS RUE RENE DAMIOT,
219101292,00056,21910129200056,O,2008-09-10,12,2019,,2021-10-27T08:11:18,true,1,,8,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-09-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.329444,48.476228,0.96,housenumber,8 Rue Degommier 91590 Cerny,91129_0060_00008,G,8 RUE DEGOMMIER,
219101292,00064,21910129200064,O,2009-12-17,NN,,,2017-05-04T01:31:10,false,1,,,,PL,DU DR ZAMENHOF,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2009-12-17,A,ECOLE' MATERNELLE RENE BOINIER,,,,85.10Z,NAFRev2,N,2.326611,48.478052,0.55,street,Place Zamenhof 91590 Cerny,91129_k8zhjr,G,PLACE ZAMENHOF,
259100618,00026,25910061800026,O,1986-01-01,NN,,,2010-04-18T03:17:27,false,6,MAIRIE,11,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,36.00Z,NAFRev2,O,2.331349,48.477551,0.81,street,Rue Degommier 91590 Cerny,91129_0060,G,RUE DEGOMMIER,
259102614,00015,25910261400015,O,2001-07-04,,,,,false,3,MAIRIE,11,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,75.1E,NAFRev1,N,2.331349,48.477551,0.81,street,Rue Degommier 91590 Cerny,91129_0060,G,RUE DEGOMMIER,
269101424,00019,26910142400019,O,1983-03-01,NN,,,2010-06-26T03:17:55,false,4,,11,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-09-10,F,CDE,,,,88.99B,NAFRev2,N,2.331349,48.477551,0.81,street,Rue Degommier 91590 Cerny,91129_0060,G,RUE DEGOMMIER,
269101424,00027,26910142400027,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,3,,,,RUE,RENE DAMIOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,N,2.326741,48.478518,0.96,street,Rue René Damiot 91590 Cerny,91129_0250,G,RUE RENE DAMIOT,
269101424,00035,26910142400035,O,2008-09-10,,,,2021-02-23T10:35:27,true,1,MAIRIE,8,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,88.99B,NAFRev2,N,2.329444,48.476228,0.96,housenumber,8 Rue Degommier 91590 Cerny,91129_0060_00008,G,8 RUE DEGOMMIER,
269101994,00011,26910199400011,O,1983-03-01,21,2019,,2021-10-27T08:13:25,true,5,,12,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,2.331713,48.477869,0.96,housenumber,12 Rue Degommier 91590 Cerny,91129_0060_00012,G,12 RUE DEGOMMIER,
269101994,00029,26910199400029,O,2002-12-25,,,,2008-01-04T19:05:01,false,2,,12,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.331713,48.477869,0.96,housenumber,12 Rue Degommier 91590 Cerny,91129_0060_00012,G,12 RUE DEGOMMIER,
269103917,00010,26910391700010,O,1994-02-02,,,,2011-04-23T04:22:37,false,4,MAIRIE,11,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-09-10,F,CCAS,,,,88.99B,NAFRev2,O,2.331349,48.477551,0.81,street,Rue Degommier 91590 Cerny,91129_0060,G,RUE DEGOMMIER,
269103917,00028,26910391700028,O,2008-09-10,01,2019,,2021-10-27T08:13:25,true,1,MAIRIE,8,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,88.99B,NAFRev2,O,2.329444,48.476228,0.96,housenumber,8 Rue Degommier 91590 Cerny,91129_0060_00008,G,8 RUE DEGOMMIER,
301480158,00015,30148015800015,O,1900-01-01,NN,,,,true,4,,3,,AV,CARNOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.344012,48.48666,0.8,housenumber,3 Avenue Carnot 91590 Cerny,91129_0040_00003,G,3 AVENUE CARNOT,
301544664,00016,30154466400016,O,1975-01-01,NN,,,2006-11-25T09:13:17,true,3,,18,,AV,CARNOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,2.337941,48.485052,0.81,housenumber,18 Avenue Carnot 91590 Cerny,91129_0040_00018,G,18 AVENUE CARNOT,
301546289,00028,30154628900028,O,1987-11-10,NN,,,2009-06-27T03:36:19,false,4,,1,,,CHEMIN DES ACACIAS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2007-03-05,F,/SOINS ET AIDE MENAGERE,,,,85.3K,NAFRev1,O,2.326078,48.476845,0.95,housenumber,1 Chemin des Acacias 91590 Cerny,91129_0007_00001,G,1 CHEMIN DES ACACIAS,
301546289,00036,30154628900036,O,2007-03-05,12,2019,,2021-10-27T08:14:03,true,2,MAIRIE,8,,RUE,DUGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.329444,48.476228,0.79,housenumber,8 Rue Degommier 91590 Cerny,91129_0060_00008,G,8 RUE DEGOMMIER,
301937553,00016,30193755300016,O,1975-01-01,NN,,,2008-11-07T00:17:57,true,4,,14,,RUE,DE MONTMIRAULT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2V,NAFRev1,N,2.331285,48.484825,0.96,housenumber,14 Rue de Montmirault 91590 Cerny,91129_0165_00014,G,14 RUE DE MONTMIRAULT,
302018965,00020,30201896500020,O,,NN,,,,true,1,,20,,AV,DU  PONT DE VILLIERS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,2.342784,48.48608,0.89,housenumber,20 Avenue du Pont de Villiers 91590 Cerny,91129_0213_00020,G,20 AVENUE DU PONT DE VILLIERS,
302219449,00030,30221944900030,O,1900-01-01,NN,,,2008-11-07T00:18:18,false,3,,49,,RTE,DE LONGUEVILLE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,52.6D,NAFRev1,N,2.324453,48.470634,0.84,housenumber,49 Rue de Longueville 91590 Cerny,91129_0120_00049,G,49 RUE DE LONGUEVILLE,
303063226,00011,30306322600011,O,,,,,,true,1,,8,,PL,DE SELVES,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,2.327862,48.474956,0.83,housenumber,8 Place de Selves 91590 Cerny,91129_0320_00008,G,8 PLACE DE SELVES,
303597579,00034,30359757900034,O,1993-03-01,NN,,,2006-11-25T09:16:15,true,4,,2,,,CLOS THIBAULT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,2.329672,48.476982,0.88,housenumber,2 Rue du Clos Thibault 91590 Cerny,91129_0051_00002,G,2 RUE DU CLOS THIBAULT,
303933998,00013,30393399800013,O,1975-01-01,NN,,,,true,1,,3,B,RUE,DU VERGER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,N,2.330773,48.478019,0.85,housenumber,3bis Rue du Verger 91590 Cerny,91129_0390_00003_bis,G,3BIS RUE DU VERGER,
305725731,00023,30572573100023,O,1978-01-01,NN,,,,false,4,,5,,RUE,DU PUITS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,N,2.328177,48.479481,0.96,housenumber,5 Rue du Puits 91590 Cerny,91129_0220_00005,G,5 RUE DU PUITS,
305887309,00022,30588730900022,O,1984-04-30,NN,,,,true,1,,,,,AERODROME,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.343623,48.496094,0.92,street,Aerodrome Plateau Ardenay 91590 Cerny,91129_A002,G,AERODROME PLATEAU ARDENAY,
307799957,00021,30779995700021,O,1978-01-01,NN,,3109BA,2015-03-17T00:11:59,true,4,,3,,CHE,DU PRESSOIR MONTMIRAULT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,31.09B,NAFRev2,N,2.337371,48.485725,0.55,housenumber,3 Chemin du Pressoir 91590 Cerny,91129_0216_00003,G,3 CHEMIN DU PRESSOIR,
307821116,00026,30782111600026,O,,,,,,true,1,,,,CHE,DE LA PECHEUSE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.34576,48.489032,0.64,street,Ruelle à la Pêcheuse 91590 Cerny,91129_0190,G,RUELLE A LA PECHEUSE,
308305804,00046,30830580400046,O,1900-01-01,NN,,,,true,4,,9,,RUE,DE LA BONDE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,2.330453,48.483929,0.95,housenumber,9 Rue de la Bonde 91590 Cerny,91129_0028_00009,G,9 RUE DE LA BONDE,
309745578,00018,30974557800018,O,1900-01-01,NN,,,2013-05-18T02:39:13,false,5,,43,B,RUE,RENE DAMIOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,94.99Z,NAFRev2,O,2.32707,48.480108,0.87,housenumber,43bis Rue René Damiot 91590 Cerny,91129_0250_00043_bis,G,43BIS RUE RENE DAMIOT,
309745578,00026,30974557800026,O,2012-01-12,02,2019,,2021-10-27T08:16:56,true,1,MAIRIE,8,,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,94.99Z,NAFRev2,O,2.329444,48.476228,0.96,housenumber,8 Rue Degommier 91590 Cerny,91129_0060_00008,G,8 RUE DEGOMMIER,
310575568,00038,31057556800038,O,1994-10-03,NN,,,2016-10-20T04:26:42,true,8,,10,,RUE,DE LA BUTTE RONDE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,PROXI - SERVICES,43.22A,NAFRev2,N,2.279551,48.498836,0.95,housenumber,10 Rue de la Butte Ronde 91590 Cerny,91129_0034_00010,G,10 RUE DE LA BUTTE RONDE,
310980230,00026,31098023000026,O,,,,,,true,1,,,,,AERODROME DE CERNY,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.343623,48.496094,0.75,street,Aerodrome Plateau Ardenay 91590 Cerny,91129_A002,G,AERODROME PLATEAU ARDENAY,
311097828,00017,31109782800017,O,,,,,,true,1,,15,,RUE,DE LONGUEVILLE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.327442,48.473761,0.96,housenumber,15 Rue de Longueville 91590 Cerny,91129_0120_00015,G,15 RUE DE LONGUEVILLE,
311144091,00023,31114409100023,O,1996-08-06,NN,,,2008-11-07T00:26:03,true,3,,6,,RUE,AVENIR,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,2.328959,48.477776,0.87,housenumber,6 Rue de l’Avenir 91590 Cerny,91129_0015_00006,G,6 RUE DE L AVENIR,
313279309,00014,31327930900014,O,1900-01-01,NN,,,,false,4,,8,,AV,D ARPAJON,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,2.345063,48.488237,0.83,housenumber,8 Avenue d’Arpajon 91590 Cerny,91129_0010_00008,G,8 AVENUE D ARPAJON,
313279309,00022,31327930900022,O,1993-04-01,NN,,,,true,4,,2,B,CHE,VERT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1C,NAF1993,O,2.326579,48.479119,0.65,housenumber,2bis Chemin Vert 91590 Cerny,91129_0053_00002_bis,G,2BIS CHEMIN VERT,
313766644,00048,31376664400048,O,,NN,,,,true,1,,1,,,LONGUEVILLE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.60,NAP,N,2.327556,48.474593,0.88,housenumber,1 Rue de Longueville 91590 Cerny,91129_0120_00001,G,1 RUE DE LONGUEVILLE,
314030867,00019,31403086700019,O,1978-01-01,NN,,,2014-08-10T04:19:38,true,3,,,,,AERODROME DE L'ARDENAIS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.343623,48.496094,0.6,street,Aerodrome Plateau Ardenay 91590 Cerny,91129_A002,G,AERODROME PLATEAU ARDENAY,
314707548,00041,31470754800041,O,,,,,,true,1,,5,,,PRESSOIR,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.72,NAP,N,2.337101,48.486028,0.85,housenumber,5 Chemin du Pressoir 91590 Cerny,91129_0216_00005,G,5 CHEMIN DU PRESSOIR,
314733312,00016,31473331200016,O,,NN,,,,true,1,,8,,PL,DE SELVES,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,2.327862,48.474956,0.83,housenumber,8 Place de Selves 91590 Cerny,91129_0320_00008,G,8 PLACE DE SELVES,
315189068,00010,31518906800010,O,1964-01-01,01,2019,,2021-10-27T08:19:13,true,8,,,,,AERODROME FERTE ALAIS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,91.02Z,NAFRev2,O,3.2800461,48.756841,0.63,poi.aerodrome,Aérodrome de la Ferté-Gaucher La Ferté-Gaucher,https://osm.org/way/35679338,G,,
315196816,00013,31519681600013,O,1900-01-01,NN,,,,false,4,,5,,PL,DES SELVES,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,2.328279,48.475054,0.7,housenumber,5 Place de Selves 91590 Cerny,91129_0320_00005,G,5 PLACE DE SELVES,
315196816,00021,31519681600021,O,1993-04-01,NN,,,2012-05-05T01:15:11,true,5,,2,,RUE,DU CHEMIN VERT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,47.73Z,NAFRev2,O,2.326579,48.479118,0.64,housenumber,2 Chemin Vert 91590 Cerny,91129_0053_00002,G,2 CHEMIN VERT,
315470146,00038,31547014600038,O,1984-10-01,NN,,,,true,4,,3,,RUE,DE LA BONDE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,2.330957,48.483545,0.95,housenumber,3 Rue de la Bonde 91590 Cerny,91129_0028_00003,G,3 RUE DE LA BONDE,
315611616,00014,31561161600014,O,,NN,,,,true,1,,23,T,RUE,DE L EGALITE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.324032,48.475741,0.87,housenumber,23ter Rue de l’Egalité 91590 Cerny,91129_0080_00023_ter,G,23TER RUE DE L EGALITE,
316009919,00051,31600991900051,O,2007-06-27,,,,2009-02-01T11:03:05,true,3,,8,B,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,2.330549,48.476934,0.85,housenumber,8bis Rue Degommier 91590 Cerny,91129_0060_00008_bis,G,8BIS RUE DEGOMMIER,
316216076,00018,31621607600018,O,,NN,,,,true,1,,5,,RUE,DE LA BONDE  MONTMIRAULT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,36.1K,NAF1993,N,2.33235,48.484658,0.74,housenumber,5 Rue de Montmirault 91590 Cerny,91129_0165_00005,G,5 RUE DE MONTMIRAULT,
318130242,00023,31813024200023,O,2001-10-01,NN,,,2006-10-27T00:58:18,true,3,,39,B,RUE,DEGOMMIER,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2C,NAFRev1,N,2.331949,48.478573,0.86,housenumber,39bis Rue Degommier 91590 Cerny,91129_0060_00039_bis,G,39BIS RUE DEGOMMIER,
318301231,00037,31830123100037,O,,NN,,,2006-07-17T07:57:41,true,1,,,,,LES GROUETTES,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,29.5N,NAF1993,O,2.319084,48.463983,0.92,locality,Les Grouettes de Longuevil 91590 Cerny,91129_B055,G,LES GROUETTES DE LONGUEVIL,
318349453,00049,31834945300049,O,2009-05-17,,,,2021-02-23T10:43:00,true,1,,11,,RUE,RENE DAMIOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,47.43Z,NAFRev2,N,2.326342,48.476194,0.96,housenumber,11 Rue René Damiot 91590 Cerny,91129_0250_00011,G,11 RUE RENE DAMIOT,
318450038,00027,31845003800027,O,,NN,,,,true,1,,44,,AV,DU PONT DE VILLIEZ,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,49.01,NAP,N,2.341957,48.485029,0.81,housenumber,44 Avenue du Pont de Villiers 91590 Cerny,91129_0213_00044,G,44 AVENUE DU PONT DE VILLIERS,
318450137,00035,31845013700035,O,2006-06-07,NN,,,2014-07-08T00:22:10,true,3,,4,,CHE,DE FARCHEVILLE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,43.91B,NAFRev2,O,2.324191,48.473043,0.86,housenumber,4 Chemin de Farcheville 91590 Cerny,91129_0090_00004,G,4 CHEMIN DE FARCHEVILLE,
319759940,00012,31975994000012,O,,NN,,,,true,1,,41,,AV,D ARPAJON,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.351438,48.491378,0.84,housenumber,41 Avenue d’Arpajon 91590 Cerny,91129_0010_00041,G,41 AVENUE D ARPAJON,
320393283,00017,32039328300017,O,,NN,,,,true,1,,2,,AV,DU PONT DE VILLIERS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,67.2Z,NAF1993,O,2.343923,48.486733,0.88,housenumber,2 Avenue du Pont de Villiers 91590 Cerny,91129_0213_00002,G,2 AVENUE DU PONT DE VILLIERS,
320393291,00010,32039329100010,O,,,,,,true,1,,8,,AV,CARNOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.344071,48.486804,0.8,housenumber,8 Avenue Carnot 91590 Cerny,91129_0040_00008,G,8 AVENUE CARNOT,
320470040,00033,32047004000033,O,2000-08-21,NN,,4332AA,2015-03-17T00:15:34,true,3,,,,CHE,DES MARATS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.322349,48.477774,0.83,street,Chemin des Marats 91590 Cerny,91129_0143,G,CHEMIN DES MARATS,
320560378,00046,32056037800046,O,2021-06-14,,,,2021-07-13T09:29:55,true,2,,14,,RUE,DE LONGUEVILLE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,JPMPROD,59.12Z,NAFRev2,N,2.327145,48.473735,0.96,housenumber,14 Rue de Longueville 91590 Cerny,91129_0120_00014,G,14 RUE DE LONGUEVILLE,
320640154,00011,32064015400011,O,1979-03-06,NN,,,,true,1,,14,,RUE,DE TANQUEUX,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,2.337139,48.479819,0.96,housenumber,14 Rue de Tanqueux 91590 Cerny,91129_0325_00014,G,14 RUE DE TANQUEUX,
321104242,00037,32110424200037,O,1984-12-14,NN,,,,true,1,,,,CHE,DE FARCHEVILLE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,45.2V,NAF1993,O,2.323632,48.472717,0.85,street,Chemin de Farcheville 91590 Cerny,91129_0090,G,CHEMIN DE FARCHEVILLE,
321405433,00012,32140543300012,O,1979-07-01,NN,,,,true,1,,11,,PL,DE SELVES,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,80.4A,NAF1993,N,2.327654,48.474843,0.84,housenumber,11 Place de Selves 91590 Cerny,91129_0320_00011,G,11 PLACE DE SELVES,
321614802,00015,32161480200015,O,,,,,,true,1,,7,,RUE,RENE DAMIOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.326226,48.475875,0.96,housenumber,7 Rue René Damiot 91590 Cerny,91129_0250_00007,G,7 RUE RENE DAMIOT,
321687717,00017,32168771700017,O,1980-07-01,NN,,,2015-02-11T16:23:01,true,4,,45,,AV,D ARPAJON,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,2.351469,48.492127,0.84,housenumber,45 Avenue d’Arpajon 91590 Cerny,91129_0010_00045,G,45 AVENUE D ARPAJON,
321780264,00024,32178026400024,O,1985-02-07,NN,,,2006-12-15T00:21:08,false,4,,39,,RUE,DE LONGUEVILLE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.325639,48.472176,0.96,housenumber,39 Rue de Longueville 91590 Cerny,91129_0120_00039,G,39 RUE DE LONGUEVILLE,
321782021,00026,32178202100026,O,1986-04-01,NN,,,2006-10-27T01:15:32,true,3,,9,,PL,DE SCELVES,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,55.4B,NAFRev1,N,2.327875,48.474845,0.67,housenumber,9 Place de Selves 91590 Cerny,91129_0320_00009,G,9 PLACE DE SELVES,
321784209,00017,32178420900017,O,,NN,,,,true,1,,,,,AERODROME DE CERNY,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,2.343623,48.496094,0.75,street,Aerodrome Plateau Ardenay 91590 Cerny,91129_A002,G,AERODROME PLATEAU ARDENAY,
322220310,00062,32222031000062,O,2010-10-15,NN,,2561ZB,2021-02-23T10:45:50,true,4,,,,,RUELLE A LA PECHEUSE BP 10,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,DANIELFY,25.61Z,NAFRev2,O,2.34576,48.489032,0.77,street,Ruelle à la Pêcheuse 91590 Cerny,91129_0190,G,RUELLE A LA PECHEUSE,
323298588,00043,32329858800043,O,1986-03-01,NN,,,,false,4,PLATEAU ARDENAY LA FERTE A,,,,ZI AERODROME SALIS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.1D,NAF1993,N,2.343623,48.496094,0.58,street,Aerodrome Plateau Ardenay 91590 Cerny,91129_A002,D,AERODROME PLATEAU ARDENAY,
323397984,00010,32339798400010,O,1981-03-15,NN,,,,true,3,,,,CHE,DES CARREAUX,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,2.324232,48.478544,0.85,street,Chemin des Carreaux 91590 Cerny,91129_0045,G,CHEMIN DES CARREAUX,
323631846,00017,32363184600017,O,,,,,,true,1,,3,,RUE,DE LA BONDE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.330957,48.483545,0.95,housenumber,3 Rue de la Bonde 91590 Cerny,91129_0028_00003,G,3 RUE DE LA BONDE,
323631978,00034,32363197800034,O,1993-03-15,NN,,,,true,1,,2,B,CHE,VERT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,85.1G,NAF1993,N,2.326579,48.479119,0.65,housenumber,2bis Chemin Vert 91590 Cerny,91129_0053_00002_bis,G,2BIS CHEMIN VERT,
324093079,00014,32409307900014,O,,,,,,true,1,,,,CHE,DES ACACIAS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.324547,48.476541,0.84,street,Chemin des Acacias 91590 Cerny,91129_0007,G,CHEMIN DES ACACIAS,
324694389,00010,32469438900010,O,,NN,,,2006-03-02T15:09:21,true,1,,24,,RUE,CANIVET,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,2.288516,48.487554,0.89,housenumber,24 Rue Robert Canivet 91590 Cerny,91129_0260_00024,G,24 RUE ROBERT CANIVET,
325814341,00021,32581434100021,O,1982-10-01,NN,,,2016-01-12T00:11:34,true,3,,,,,RLE A LA PECHEUSE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.34576,48.489032,0.85,street,Ruelle à la Pêcheuse 91590 Cerny,91129_0190,G,RUELLE A LA PECHEUSE,
325814341,00039,32581434100039,O,2004-02-10,NN,,,2020-07-27T16:54:53,false,5,,,,RLE,RLE DE LA PECHEUSE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.20Z,NAFRev2,N,2.34576,48.489032,0.63,street,Ruelle à la Pêcheuse 91590 Cerny,91129_0190,G,RUELLE A LA PECHEUSE,
326796430,00022,32679643000022,O,2010-05-03,,,,2015-02-19T08:20:42,true,2,,57,B,RUE,RENE DAMIOT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,71.12B,NAFRev2,N,2.327463,48.480776,0.87,housenumber,57bis Rue René Damiot 91590 Cerny,91129_0250_00057_bis,G,57BIS RUE RENE DAMIOT,
326885100,00015,32688510000015,O,1983-01-01,NN,,,2013-02-02T12:32:38,true,4,,2,,,SAINTE ANNE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.33477,48.479778,0.88,housenumber,2 Côte Sainte-Anne 91590 Cerny,91129_0305_00002,G,2 COTE SAINTE ANNE,
327013082,00018,32701308200018,O,1983-04-05,NN,,,,true,1,,1,,RUE,JULES BENOIST,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,2.328532,48.477385,0.95,housenumber,1 Rue Jules Benoist 91590 Cerny,91129_0115_00001,G,1 RUE JULES BENOIST,
327074639,00011,32707463900011,O,1983-04-11,NN,,,,true,3,,12,,RUE,DE LA BONDE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.330498,48.484246,0.95,housenumber,12 Rue de la Bonde 91590 Cerny,91129_0028_00012,G,12 RUE DE LA BONDE,
327996815,00012,32799681500012,O,,NN,,,,true,1,,4,,,COTE STE ANNE,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,,F,,,,,33.1B,NAFRev1,N,2.33551,48.479977,0.83,housenumber,4 Côte Sainte-Anne 91590 Cerny,91129_0305_00004,G,4 COTE SAINTE ANNE,
328218680,00028,32821868000028,O,2015-06-01,,,,2019-02-18T14:14:59,true,2,,29,,RUE,DU MOULIN A VENT,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.99A,NAFRev2,N,2.329807,48.481181,0.96,housenumber,29 Rue du Moulin à Vent 91590 Cerny,91129_0168_00029,G,29 RUE DU MOULIN A VENT,
328452131,00019,32845213100019,O,,NN,,,,true,1,,,,PL,DE L ARDENNAIS,91590,CERNY,,,91129,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,33.01,NAP,N,2.343623,48.496094,0.34,street,Aerodrome Plateau Ardenay 91590 Cerny,91129_A002,G,AERODROME PLATEAU ARDENAY,