siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401702,00014,21740170200014,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.933024,45.822524,0.38,street,Imp de la Baille 74150 Massingy,74170_0030,D,IMP DE LA BAILLE,
217401702,00022,21740170200022,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.919969,45.829305,0.92,street,Rte du Chef Lieu 74150 Massingy,74170_0130,G,RTE DU CHEF LIEU,
217401702,00030,21740170200030,O,1997-01-01,NN,,,2012-08-24T13:36:09,false,4,MAIRIE,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DE L'EAU DE MASSINGY,,,,36.00Z,NAFRev2,N,5.917086,45.824442,0.37,street,Clos du Bon Air 74150 Massingy,74170_0050,D,CLOS DU BON AIR,
267400406,00018,26740040600018,O,1993-01-01,NN,,,2010-06-26T03:15:34,true,3,,,,,MAIRIE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.917086,45.824442,0.37,street,Clos du Bon Air 74150 Massingy,74170_0050,G,CLOS DU BON AIR,
267400547,00019,26740054700019,O,1993-01-01,NN,,,2017-08-06T14:17:49,true,4,,,,,MAIRIE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.917086,45.824442,0.37,street,Clos du Bon Air 74150 Massingy,74170_0050,G,CLOS DU BON AIR,
302961552,00015,30296155200015,O,,,,,2006-11-25T09:15:22,true,1,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
304197106,00087,30419710600087,O,2002-04-01,NN,,,2016-02-12T08:17:01,true,5,LE BIEN AISE,135,,IMP,DES MERLES,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,47.81Z,NAFRev2,N,5.918294,45.823674,0.94,housenumber,135 Imp des Merles 74150 Massingy,74170_0460_00135,G,135 IMP DES MERLES,
307931352,00016,30793135200016,O,,NN,,,,true,1,,,,,LES GRIOTS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,5.915694,45.806524,0.92,locality,Chez les Griots 74150 Massingy,74170_b042,G,CHEZ LES GRIOTS,
307981415,00036,30798141500036,O,,,,,,true,1,,,,,LE PERRET DESSUS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,5.912657,45.812379,0.79,locality,Perret Dessus 74150 Massingy,74170_b109,G,PERRET DESSUS,
312833619,00017,31283361900017,O,,,,,,true,1,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314061458,00035,31406145800035,O,1980-02-01,NN,,,,true,1,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
314759408,00011,31475940800011,O,,NN,,,,true,1,,,,,CHARANSONNEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
315238600,00011,31523860000011,O,,NN,,,,true,1,,,,LD,RECULET,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.911854,45.81427,0.45,locality,Les Champs du Goulet 74150 Massingy,74170_b025,G,LES CHAMPS DU GOULET,
316480185,00024,31648018500024,O,,,,,,true,1,,,,,RECULET,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.911854,45.81427,0.45,locality,Les Champs du Goulet 74150 Massingy,74170_b025,G,LES CHAMPS DU GOULET,
316704311,00042,31670431100042,O,1993-04-09,NN,,,2008-01-04T20:47:55,true,5,,,,LD,PRINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.898947,45.835279,0.91,street,Rte de Pringy 74150 Massingy,74170_0610,G,RTE DE PRINGY,
319491478,00081,31949147800081,O,,NN,,,2013-10-16T15:18:50,true,1,,,,LD,PRINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,64.11,NAP,N,5.898947,45.835279,0.91,street,Rte de Pringy 74150 Massingy,74170_0610,G,RTE DE PRINGY,
320021314,00010,32002131400010,O,1980-11-02,NN,,,2008-11-07T00:36:02,true,4,,,,,RECULET,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,5.911854,45.81427,0.45,locality,Les Champs du Goulet 74150 Massingy,74170_b025,G,LES CHAMPS DU GOULET,
321417214,00012,32141721400012,O,,,,,,true,1,,,,LD,PRINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,5.898947,45.835279,0.91,street,Rte de Pringy 74150 Massingy,74170_0610,G,RTE DE PRINGY,
321495582,00066,32149558200066,O,2018-01-22,,,,2018-01-31T07:25:11,true,1,,2,,IMP,DES REQUIDES,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,71.12B,NAFRev2,N,5.933866,45.825678,0.94,housenumber,2 Imp des Requides 74150 Massingy,74170_0660_00002,G,2 IMP DES REQUIDES,
321545584,00013,32154558400013,O,1981-05-01,NN,,,2014-07-08T00:25:41,true,3,,,,LD,LES GRIOTS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.915694,45.806524,0.92,locality,Chez les Griots 74150 Massingy,74170_b042,G,CHEZ LES GRIOTS,
322561994,00011,32256199400011,O,1981-09-01,NN,,,2008-11-07T00:38:59,true,4,,,,,CHARANSONNEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
322781089,00022,32278108900022,O,1992-07-03,NN,,,,false,4,,,,,LES GALLETS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,5.896676,45.834302,0.77,street,Rte des Gallets 74150 Massingy,74170_0310,G,RTE DES GALLETS,
323278051,00012,32327805100012,O,,NN,,,,true,1,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
325410587,00019,32541058700019,O,,,,,,true,1,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325942936,00015,32594293600015,O,,NN,,,,true,1,,,,LD,RECULET,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.3A,NAF1993,N,5.911854,45.81427,0.45,locality,Les Champs du Goulet 74150 Massingy,74170_b025,G,LES CHAMPS DU GOULET,
326412657,00016,32641265700016,O,1900-01-01,NN,,,2008-01-04T19:16:40,true,3,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326710068,00015,32671006800015,O,,,,,,true,1,,,,LD,BENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,5.914007,45.840485,0.59,street,Rte de Renex 74150 Massingy,74170_0650,G,RTE DE RENEX,
327090833,00010,32709083300010,O,1983-04-07,NN,,,2014-07-17T13:47:33,true,4,,,,LD,COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,68.20B,NAFRev2,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
327884995,00017,32788499500017,O,,,,,,true,1,,,,LD,CHEF LIEU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.919969,45.829305,0.92,street,Rte du Chef Lieu 74150 Massingy,74170_0130,G,RTE DU CHEF LIEU,
329971345,00015,32997134500015,O,1984-06-01,NN,,,2012-05-05T02:05:42,true,3,,,,LD,RECULEZ,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
331478818,00015,33147881800015,O,1985-01-01,NN,,,2008-04-05T00:33:20,true,3,,,,,MARIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.900029,45.830837,0.92,street,Rte de Marigny 74150 Massingy,74170_0440,G,RTE DE MARIGNY,
334008224,00019,33400822400019,O,1985-10-01,NN,,,2020-08-10T16:16:18,true,6,,2776,,RTE,DE COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,5.937188,45.838979,0.94,housenumber,2776 Rte de Combachenex 74150 Massingy,74170_0210_02776,G,2776 RTE DE COMBACHENEX,
337588230,00017,33758823000017,O,1986-05-01,NN,,,2008-04-26T10:18:24,true,5,,,,,CHERANCE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2E,NAFRev1,N,5.918376,45.804007,0.92,street,Rte de Cherance 74150 Massingy,74170_0170,G,RTE DE CHERANCE,
338046139,00014,33804613900014,O,,,,,,true,1,,,,LD,COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
338140049,00044,33814004900044,O,2004-04-10,,,,2012-11-09T00:32:33,true,5,,,,,RECULEZ,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,ARNOLD   DECORATION,14.13Z,NAFRev2,N,,,0,,,,,,
338408347,00031,33840834700031,O,1996-06-01,NN,,,2011-04-28T00:30:52,false,4,,,,LD,PRINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,52.6E,NAF1993,N,5.898947,45.835279,0.91,street,Rte de Pringy 74150 Massingy,74170_0610,G,RTE DE PRINGY,
338413602,00032,33841360200032,O,2003-03-17,NN,,,2014-07-08T00:42:17,false,4,,,,,PERRET DESSOUS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,93.29Z,NAFRev2,N,5.912657,45.812379,0.77,locality,Perret Dessus 74150 Massingy,74170_b109,G,PERRET DESSUS,
339388985,00014,33938898500014,O,1986-10-09,NN,,,2012-08-07T10:54:35,true,3,,,,LD,MARIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.900029,45.830837,0.92,street,Rte de Marigny 74150 Massingy,74170_0440,G,RTE DE MARIGNY,
348859190,00038,34885919000038,O,2000-02-01,02,2018,,2020-08-25T10:43:40,true,3,,,,,CHEF LIEU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,5.919969,45.829305,0.92,street,Rte du Chef Lieu 74150 Massingy,74170_0130,G,RTE DU CHEF LIEU,
350527594,00013,35052759400013,O,1989-05-16,NN,,,,false,4,,,,LD,PERRET DESSUS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1999-09-30,F,PASTEL DIFFUSION,,,,51.6L,NAF1993,N,5.912657,45.812379,0.94,locality,Perret Dessus 74150 Massingy,74170_b109,G,PERRET DESSUS,
350606406,00014,35060640600014,O,1989-04-14,NN,,,2020-03-11T13:38:40,true,4,,,,RTE,DE MASSINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20A,NAFRev2,N,5.927466,45.817534,0.92,street,Rte de Bloye 74150 Massingy,74170_0040,G,RTE DE BLOYE,
351019492,00021,35101949200021,O,2000-10-04,,,,2006-12-15T00:36:41,false,3,,,,,MARIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.900029,45.830837,0.92,street,Rte de Marigny 74150 Massingy,74170_0440,G,RTE DE MARIGNY,
351190988,00011,35119098800011,O,1989-06-01,NN,,,2020-06-09T14:43:01,true,4,,1609,,,ROUTE DE RUMILLY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,5.924621,45.842995,0.79,housenumber,1609 Rte de Rumilly 74150 Massingy,74170_0690_01609,G,1609 RTE DE RUMILLY,
353208374,00010,35320837400010,O,1989-09-12,NN,,,2008-01-05T19:44:46,true,3,,,,,MARIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.900029,45.830837,0.92,street,Rte de Marigny 74150 Massingy,74170_0440,G,RTE DE MARIGNY,
377571385,00014,37757138500014,O,1990-05-02,02,2018,,2020-08-25T10:14:37,true,5,LIEU DIT CHEF LIEU,321,,RTE,DE RUMILLY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,MATHIEU,43.91A,NAFRev2,O,5.921048,45.831978,0.94,housenumber,321 Rte de Rumilly 74150 Massingy,74170_0690_00321,G,321 RTE DE RUMILLY,
377706247,00014,37770624700014,O,1990-01-01,,,,2008-07-08T15:47:35,true,3,,,,LD,CHERANGE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.918376,45.804007,0.61,street,Rte de Cherance 74150 Massingy,74170_0170,G,RTE DE CHERANCE,
378172696,00023,37817269600023,O,2012-10-01,,,,2014-07-08T01:01:12,true,1,LIGNY,91,,RTE,DU MOLLARD,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.33Z,NAFRev2,N,5.909998,45.832008,0.94,housenumber,91 Rte du Mollard 74150 Massingy,74170_0490_00091,G,91 RTE DU MOLLARD,
378739049,00013,37873904900013,O,1990-07-16,NN,,,2006-11-25T11:23:50,true,3,,,,LD,COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
378785687,00039,37878568700039,O,2016-11-16,,,3299ZG,2016-11-25T14:06:14,true,1,LIEU DIT PRINGY,47,,RTE,DES GALLETS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,BATTISTE SCULPTEUR,90.03A,NAFRev2,N,5.896676,45.834302,0.94,housenumber,47 Rte des Gallets 74150 Massingy,74170_0310_00047,G,47 RTE DES GALLETS,
378844617,00035,37884461700035,O,2006-12-12,NN,,,2014-07-08T01:02:16,true,6,MOLARD DE LIGNY,,,,LOT VIGNES,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.22A,NAFRev2,N,5.911205,45.829135,0.58,street,Imp des Vignes 74150 Massingy,74170_0830,G,IMP DES VIGNES,
380645291,00010,38064529100010,O,,NN,,,,true,1,,,,,PERRET DESSUS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,45.4C,NAF1993,N,5.912657,45.812379,0.94,locality,Perret Dessus 74150 Massingy,74170_b109,G,PERRET DESSUS,
382614139,00014,38261413900014,O,1991-07-12,NN,,,,true,4,,,,,CHEF LIEU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,70.2C,NAF1993,N,5.919969,45.829305,0.92,street,Rte du Chef Lieu 74150 Massingy,74170_0130,G,RTE DU CHEF LIEU,
382642825,00014,38264282500014,O,1991-07-17,NN,,,2019-03-05T12:16:10,true,3,,256,,RTE,DU CHATEAU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.929143,45.820991,0.94,housenumber,256 Rte du Chateau 74150 Massingy,74170_0120_00256,G,256 RTE DU CHATEAU,
383010832,00012,38301083200012,O,1991-07-30,NN,,,2019-12-27T03:45:51,true,4,,,,LD,CHERANCE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,68.20A,NAFRev2,N,5.918376,45.804007,0.92,street,Rte de Cherance 74150 Massingy,74170_0170,G,RTE DE CHERANCE,
383960168,00011,38396016800011,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.3Z,NAF1993,N,5.919969,45.829305,0.92,street,Rte du Chef Lieu 74150 Massingy,74170_0130,G,RTE DU CHEF LIEU,
384812954,00012,38481295400012,O,1992-03-13,NN,,,2019-11-26T11:03:54,true,3,,1884,,,ROUTE DE RUMILLY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.927374,45.84311,0.79,housenumber,1884 Rte de Rumilly 74150 Massingy,74170_0690_01884,G,1884 RTE DE RUMILLY,
387866122,00014,38786612200014,O,1900-01-01,NN,,,2011-05-03T00:17:21,false,3,,,,,LES CLERCS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,51.1R,NAF1993,N,5.912287,45.812418,0.5,street,All Derriere les Clous 74150 Massingy,74170_0200,G,ALL DERRIERE LES CLOUS,
387946064,00038,38794606400038,O,2009-08-01,01,2018,,2020-08-25T10:23:03,true,2,LD CHARANSONNEX,1,,IMP,DU LAVOIR,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,62.02A,NAFRev2,O,5.928626,45.817516,0.94,housenumber,1 Imp du Lavoir 74150 Massingy,74170_0390_00001,G,1 IMP DU LAVOIR,
388095200,00019,38809520000019,O,1992-06-13,01,2018,,2020-08-25T10:23:12,true,5,,,,,1421 RTE DE RENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.51Z,NAFRev2,N,5.915409,45.841871,0.94,housenumber,1421 Rte de Renex 74150 Massingy,74170_0650_01421,G,1421 RTE DE RENEX,
389904376,00032,38990437600032,O,1997-11-08,NN,,,,false,4,,,,,CHARANSONNEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
390241875,00033,39024187500033,O,2005-01-01,11,2018,,2020-08-25T10:25:16,false,2,COOPERATIVE AGRICOLE LAITI,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
391686359,00012,39168635900012,O,1993-06-02,NN,,,2019-10-24T16:12:38,true,3,,1476,,RTE,DE MASSINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.923983,45.841879,0.88,housenumber,1476 Rte de Rumilly 74150 Massingy,74170_0690_01476,G,1476 RTE DE RUMILLY,
393960539,00012,39396053900012,O,1994-01-19,NN,,,2018-03-28T04:10:57,true,4,,,,,COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,82.99Z,NAFRev2,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
394316715,00017,39431671500017,O,1994-03-01,NN,,,2008-11-08T00:59:46,false,4,,,,,LES GRIOTS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.3F,NAF1993,O,5.915694,45.806524,0.92,locality,Chez les Griots 74150 Massingy,74170_b042,G,CHEZ LES GRIOTS,
394641955,00015,39464195500015,O,1994-03-01,NN,,,2008-01-04T18:10:40,true,3,,,,,COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
395369457,00019,39536945700019,O,1994-03-01,NN,,,2008-01-04T18:26:16,true,3,,,,,COMBACHENES,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397518796,00016,39751879600016,O,1993-01-01,NN,,,2008-01-04T18:29:20,true,3,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398488155,00019,39848815500019,O,1900-01-01,NN,,,2014-07-08T01:26:47,false,5,,,,,LIEU DIT COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.32B,NAFRev2,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
400521837,00015,40052183700015,O,1994-02-17,NN,,,,true,1,,,,,COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
403847148,00018,40384714800018,O,1995-01-01,NN,,,,true,4,,,,LD,LIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,5.911574,45.829083,0.91,street,Rte de Ligny 74150 Massingy,74170_0400,G,RTE DE LIGNY,
403847262,00017,40384726200017,O,1995-01-01,NN,,,2008-01-04T20:30:16,true,3,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403892391,00018,40389239100018,O,1996-01-01,NN,,,2013-05-18T03:57:01,true,3,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404398851,00018,40439885100018,O,1996-01-01,NN,,,2008-01-04T20:40:06,true,3,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404447930,00011,40444793000011,O,1996-03-11,NN,,,2008-01-04T20:40:52,true,3,,,,,ECOLE PUBLIQUE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
408418721,00010,40841872100010,O,1996-07-01,01,2018,,2020-08-25T10:37:24,true,4,,27,,RTE,DE MARIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.900029,45.830837,0.94,housenumber,27 Rte de Marigny 74150 Massingy,74170_0440_00027,G,27 RTE DE MARIGNY,
408737419,00015,40873741900015,O,1996-07-01,NN,,,2008-01-04T21:15:59,true,3,,,,,MARIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.900029,45.830837,0.92,street,Rte de Marigny 74150 Massingy,74170_0440,G,RTE DE MARIGNY,
409945466,00012,40994546600012,O,1996-11-20,NN,,,2006-12-15T01:04:18,false,4,,,,,LES GRIOTS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.3A,NAF1993,N,5.915694,45.806524,0.92,locality,Chez les Griots 74150 Massingy,74170_b042,G,CHEZ LES GRIOTS,
409945466,00020,40994546600020,O,2005-10-15,,,,2008-01-04T21:34:24,true,2,LES GRIOTS,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.915694,45.806524,0.92,locality,Chez les Griots 74150 Massingy,74170_b042,D,CHEZ LES GRIOTS,
409995438,00010,40999543800010,O,1981-01-01,NN,,,,true,1,,,,,CHERANCE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,5.918376,45.804007,0.92,street,Rte de Cherance 74150 Massingy,74170_0170,G,RTE DE CHERANCE,
409995446,00013,40999544600013,O,,NN,,,,true,1,,,,,CHARANSONNEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409995453,00019,40999545300019,O,1975-01-01,NN,,,,true,3,,,,,,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409995461,00012,40999546100012,O,1975-01-01,NN,,,2012-07-28T12:20:29,true,4,,,,,LIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,5.911574,45.829083,0.91,street,Rte de Ligny 74150 Massingy,74170_0400,G,RTE DE LIGNY,
409995479,00014,40999547900014,O,1975-01-01,NN,,,,true,1,,,,,PERRET DESSUS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.912657,45.812379,0.94,locality,Perret Dessus 74150 Massingy,74170_b109,G,PERRET DESSUS,
409995487,00017,40999548700017,O,1975-01-01,NN,,,2006-11-25T15:23:18,true,3,,,,,CHEF LIEU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,5.919969,45.829305,0.92,street,Rte du Chef Lieu 74150 Massingy,74170_0130,G,RTE DU CHEF LIEU,
409995495,00010,40999549500010,O,1975-01-01,NN,,,2016-01-12T00:18:14,true,3,,,,,COMBACHENEX,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.935758,45.835029,0.92,street,Rte de Combachenex 74150 Massingy,74170_0210,G,RTE DE COMBACHENEX,
409995503,00011,40999550300011,O,1977-01-01,NN,,,2013-01-30T05:52:08,true,4,,,,,LES GRIOTS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.915694,45.806524,0.92,locality,Chez les Griots 74150 Massingy,74170_b042,G,CHEZ LES GRIOTS,
409995511,00014,40999551100014,O,1985-12-31,NN,,,2011-04-23T09:20:55,true,3,,,,,CHERANCE,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.918376,45.804007,0.92,street,Rte de Cherance 74150 Massingy,74170_0170,G,RTE DE CHERANCE,
409995529,00016,40999552900016,O,1988-12-31,NN,,,,true,1,,,,,PRINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,5.898947,45.835279,0.91,street,Rte de Pringy 74150 Massingy,74170_0610,G,RTE DE PRINGY,
409995537,00019,40999553700019,O,1988-12-31,NN,,,2006-12-15T01:04:21,false,3,,,,,LES CLERCS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,5.912287,45.812418,0.5,street,All Derriere les Clous 74150 Massingy,74170_0200,G,ALL DERRIERE LES CLOUS,
409995537,00027,40999553700027,O,1997-05-01,NN,,,2016-09-26T10:24:16,false,4,CHEF LIEU,,,,MASSINGY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,5.915123,45.825309,0.93,municipality,Massingy,74170,G,MASSINGY,
409995537,00035,40999553700035,O,2016-09-01,,,,2016-09-26T10:24:16,true,1,,,,,CHEF LIEU,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,5.919969,45.829305,0.92,street,Rte du Chef Lieu 74150 Massingy,74170_0130,G,RTE DU CHEF LIEU,
409995545,00012,40999554500012,O,1985-12-31,NN,,,2008-01-04T21:35:27,true,3,,,,,MARIGNY,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.900029,45.830837,0.92,street,Rte de Marigny 74150 Massingy,74170_0440,G,RTE DE MARIGNY,
409995552,00018,40999555200018,O,1989-12-31,NN,,,2008-01-04T21:35:27,true,3,,,,,LE MOLLARD,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.910119,45.832797,0.68,street,Rte du Mollard 74150 Massingy,74170_0490,G,RTE DU MOLLARD,
409995560,00011,40999556000011,O,1991-12-31,NN,,,,true,1,,,,,PERRET DESSOUS,74150,MASSINGY,,,74170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.912657,45.812379,0.77,locality,Perret Dessus 74150 Massingy,74170_b109,G,PERRET DESSUS,