siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407481,00012,21140748100012,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261403141,00011,26140314100011,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302521927,00046,30252192700046,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313989436,00016,31398943600016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,79.06,NAP,N,,,0,,,,,,
317486991,00027,31748699100027,O,2002-04-02,NN,,,2019-11-14T14:00:20,true,3,,,,,BAS VIEUX BOURG,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,N,0.253637,49.309931,0.75,street,Douet aux Eudes 14130 Vieux-Bourg,14748_i30c6h,G,DOUET AUX EUDES,
327050118,00014,32705011800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DU MANOIR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.252163,49.311819,0.79,street,Chemin du Manoir 14130 Vieux-Bourg,14748_0115,G,CHEMIN DU MANOIR,
340451871,00016,34045187100016,O,1987-01-01,,,,2019-11-14T14:00:20,true,5,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341614543,00013,34161454300013,O,1987-03-19,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343933461,00018,34393346100018,O,1987-10-24,NN,,,2019-11-14T14:00:20,false,3,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
348124785,00018,34812478500018,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA PORTE DU BOSQ,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,0.228929,49.31081,0.78,locality,Porte du Bosq 14130 Vieux-Bourg,14748_b056,G,PORTE DU BOSQ,
350459038,00096,35045903800096,O,2017-04-19,00,2018,9602BB,2020-08-25T10:10:41,false,2,,281,,RTE,DU PONT ESNAULT,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,96.02B,NAFRev2,N,0.252163,49.3099,0.74,housenumber,281 Route du Pont-enault 14130 Vieux-Bourg,14748_0047_00281,G,281 ROUTE DU PONT ENAULT,
380474692,00015,38047469200015,O,1991-01-10,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388806267,00034,38880626700034,O,1999-04-13,,,,2019-11-14T14:00:20,true,1,,,,,LE ROND BUISSON,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,52.6D,NAF1993,N,0.251157,49.309166,0.75,street,Chemin du Rond-buisson 14130 Vieux-Bourg,14748_b084,G,CHEMIN DU ROND BUISSON,
399503697,00027,39950369700027,O,2013-06-30,,,,2021-02-23T11:23:19,true,1,LIEUDIT LE VIVIER,444,,RTE,DE HONFLEUR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20A,NAFRev2,N,0.245645,49.313308,0.7,housenumber,444 Route d'Honfleur 14130 Vieux-Bourg,14748_0075_00444,G,444 ROUTE D HONFLEUR,
403484488,00024,40348448800024,O,1997-07-01,,,,2019-11-14T14:00:20,true,1,,,,,LE DOUET AUX BICHES,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,63.4C,NAF1993,N,0.230139,49.312677,0.83,street,Domaine du Douet aux Biches 14130 Vieux-Bourg,14748_b086,G,DOMAINE DU DOUET AUX BICHES,
413242678,00014,41324267800014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413420555,00026,41342055500026,O,1998-12-11,NN,,,2019-11-14T14:00:20,false,4,,,,,LES ESSARDS,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,45.4J,NAFRev1,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
414166835,00028,41416683500028,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BAS DU VIEUX BOURG,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419248596,00027,41924859600027,O,2015-08-05,,,,2021-02-23T11:40:02,true,1,,77,,RTE,D'HONFLEUR L'EGLISE,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421844002,00012,42184400200012,O,1999-01-15,,,,2019-11-14T14:00:20,false,3,,,,ALL,DE LA FORET,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1F,NAF1993,N,2.2293922,48.7458826,0.79,poi,Allée de la Forêt (Pont) Verrières-le-Buisson,https://osm.org/way/434722815,G,,
423245554,00021,42324555400021,O,2018-06-12,,,,2021-02-23T11:45:08,true,1,LIEUDIT LE VIVIER,444,,RTE,DE HONFLEUR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,68.20A,NAFRev2,N,0.245645,49.313308,0.7,housenumber,444 Route d'Honfleur 14130 Vieux-Bourg,14748_0075_00444,G,444 ROUTE D HONFLEUR,
424428969,00010,42442896900010,O,1999-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
434457602,00010,43445760200010,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COUR NICOLLE,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
434862181,00022,43486218100022,O,1984-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,PORTE DU BOSQ,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.228929,49.31081,0.93,locality,Porte du Bosq 14130 Vieux-Bourg,14748_b056,G,PORTE DU BOSQ,
437738818,00016,43773881800016,O,2001-05-09,NN,,,2019-11-14T14:00:20,false,6,ROUTE DEPARTEMENTALE 289,,,,LE VIVIER,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.32A,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
441244357,00030,44124435700030,O,2013-04-16,,,,2019-11-14T14:00:20,true,2,,76,,CHE,DU MANOIR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.19B,NAFRev2,N,0.252026,49.312147,0.82,housenumber,76 Chemin du Manoir 14130 Vieux-Bourg,14748_0115_00076,G,76 CHEMIN DU MANOIR,
478061617,00021,47806161700021,O,2008-07-15,,,,2021-02-23T13:39:45,true,1,LES SOURCES,,,DOM,DU DOUET AUX BICHES,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,01.42Z,NAFRev2,N,0.230139,49.312677,0.85,street,Domaine du Douet aux Biches 14130 Vieux-Bourg,14748_b086,G,DOMAINE DU DOUET AUX BICHES,
484052881,00014,48405288100014,O,2005-08-03,,,,2019-11-14T14:00:20,true,2,,,,DOM,DU DOUET AUX BICHES,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.230139,49.312677,0.85,street,Domaine du Douet aux Biches 14130 Vieux-Bourg,14748_b086,G,DOMAINE DU DOUET AUX BICHES,
492507637,00014,49250763700014,O,2007-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DU MANOIR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-06-02,A,LES CLOTURES DU PAYS D'AUGE,,,,43.32B,NAFRev2,O,0.252163,49.311819,0.79,street,Chemin du Manoir 14130 Vieux-Bourg,14748_0115,G,CHEMIN DU MANOIR,
501011886,00014,50101188600014,O,2007-11-05,,,,2019-11-14T14:00:20,true,3,DOMAINE DU DOUET AUX BICHES,,,,,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.30Z,NAFRev2,N,0.230139,49.312677,0.93,street,Domaine du Douet aux Biches 14130 Vieux-Bourg,14748_b086,D,DOMAINE DU DOUET AUX BICHES,
511341505,00010,51134150500010,O,2009-03-23,,,9511ZZ,2020-01-20T11:16:20,false,3,,193,,RTE,DU PONT ENAULT,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2020-01-01,F,INITIATIVE INFORMATIQUE,,,,95.11Z,NAFRev2,N,0.252368,49.310938,0.85,housenumber,193 Route du Pont-enault 14130 Vieux-Bourg,14748_0047_00193,G,193 ROUTE DU PONT ENAULT,
512566399,00055,51256639900055,O,2018-05-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU MANOIR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,93.19Z,NAFRev2,N,0.252163,49.311819,0.79,street,Chemin du Manoir 14130 Vieux-Bourg,14748_0115,G,CHEMIN DU MANOIR,
529360356,00016,52936035600016,O,2011-01-03,,,1413ZB,2019-11-14T14:00:20,true,3,LA COUR DU FOUR,280,,CHE,LE ROND BUISSON,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,14.13Z,NAFRev2,N,0.248356,49.308644,0.74,housenumber,280 Chemin du Rond-buisson 14130 Vieux-Bourg,14748_b084_00280,G,280 CHEMIN DU ROND BUISSON,
824070924,00017,82407092400017,O,2016-11-19,,,,2019-11-14T14:00:20,true,1,GOLDEN HILL,332,,RTE,DU PONT ENAULT,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,,47.99A,NAFRev2,N,0.251992,49.309754,0.85,housenumber,332 Route du Pont-enault 14130 Vieux-Bourg,14748_0047_00332,G,332 ROUTE DU PONT ENAULT,
829391572,00015,82939157200015,O,2017-04-08,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU ROND BUISSON,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,68.20B,NAFRev2,N,0.251157,49.309166,0.84,street,Chemin du Rond-buisson 14130 Vieux-Bourg,14748_b084,G,CHEMIN DU ROND BUISSON,
851689638,00019,85168963800019,O,2019-07-01,,,,2019-11-14T14:00:20,true,1,,97,,CHE,DU MANOIR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.43Z,NAFRev2,O,0.251835,49.312251,0.82,housenumber,97 Chemin du Manoir 14130 Vieux-Bourg,14748_0115_00097,G,97 CHEMIN DU MANOIR,
892376484,00028,89237648400028,O,2020-01-01,,,,2020-12-28T09:58:24,false,1,,25,,RTE,D ' HONFLEUR,14130,VIEUX-BOURG,,,14748,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.250672,49.311936,0.83,housenumber,25 Route d'Honfleur 14130 Vieux-Bourg,14748_0075_00025,G,25 ROUTE D HONFLEUR,
