id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368193,2019-01-10,000001,Vente,59000,,,VELTRO,B346,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,2047,8.96656,41.869671
2019-368219,2019-01-21,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,611,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368219,2019-01-21,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,634,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368219,2019-01-21,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,663,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368263,2019-01-21,000001,Vente,270000,,,STAGNOLO,B305,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,8.814966,41.903439
2019-368271,2019-01-23,000001,Vente en l'état futur d'achèvement,236355,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,57,,,,,,,,,,1,,,,,,,,,,,
2019-368271,2019-01-23,000001,Vente en l'état futur d'achèvement,236355,,,,,,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,209,,,,,,,,,,1,,,,,,,,,,,
2019-368291,2019-01-15,000001,Vente,411000,5395,,FORNACE,B126,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2386,,,58,81.21,,,,,,,,,1,1,Maison,65,3,,,,,,8.800678,41.885415
2019-368298,2019-01-30,000001,Vente,138000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,51,34.5,,,,,,,,,1,2,Appartement,34,2,,,,,,8.815967,41.887381
2019-368312,2019-01-15,000001,Vente,93000,5822,,RES A SIGNORIA,A007,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3465,,,103,35.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,8.814386,41.887049
2019-368312,2019-01-15,000001,Vente,93000,5822,,RES A SIGNORIA,A007,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3465,,,102,35.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,8.814386,41.887049
2019-368332,2019-01-21,000001,Vente,715000,,,SCAGLIONE,B295,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,,
2019-368332,2019-01-21,000001,Vente,715000,5433,,SCAGLIONE,B295,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1781,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,,
2019-368332,2019-01-21,000001,Vente,715000,5433,,SCAGLIONE,B295,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1781,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,450,,
2019-368332,2019-01-21,000001,Vente,715000,,,CARBONE,B048,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,280,,
2019-368346,2019-01-31,000001,Vente en l'état futur d'achèvement,209000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,635,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368346,2019-01-31,000001,Vente en l'état futur d'achèvement,209000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,668,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368346,2019-01-31,000001,Vente en l'état futur d'achèvement,209000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,602,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368373,2019-01-31,000001,Vente,645000,46,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4530,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,,
2019-368373,2019-01-31,000001,Vente,645000,46,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4530,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1015,,
2019-368374,2019-01-30,000001,Vente,159000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,120,44.55,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2019-368415,2019-01-14,000001,Vente,181500,5450,F,LOT HAMEAUX DU SOLEIL,A062,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3559,,,73,,,,,,,,,,1,1,Maison,20,2,,,,,,8.787492,41.875953
2019-368429,2019-01-16,000001,Vente,133000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,51,30.58,,,,,,,,,1,2,Appartement,32,2,,,,,,8.811571,41.885816
2019-368431,2019-02-08,000001,Vente en l'état futur d'achèvement,186100,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,613,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368431,2019-02-08,000001,Vente en l'état futur d'achèvement,186100,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,642,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368431,2019-02-08,000001,Vente en l'état futur d'achèvement,186100,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,659,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368443,2019-01-31,000001,Vente,25000,5273,A,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2095,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.792819,41.884762
2019-368444,2019-01-22,000001,Vente,25000,,,CALDERAJA,B036,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,710,8.965677,41.870359
2019-368444,2019-01-22,000001,Vente,25000,,,CALDERAJA,B036,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C1071,,,,,,,,,,,,,0,,,,,T,terres,,,187,8.965504,41.869971
2019-368508,2019-02-06,000001,Vente,436896,,,RES RESIDENCE LE MAS DU SOLEIL,A077,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4804,,,45,,53,,,,,,,,2,2,Appartement,47,3,,,,,,,
2019-368508,2019-02-06,000001,Vente,436896,,,RES RESIDENCE LE MAS DU SOLEIL,A077,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4804,,,44,87.47,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2019-368516,2019-02-11,000001,Vente en l'état futur d'achèvement,180000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,638,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368516,2019-02-11,000001,Vente en l'état futur d'achèvement,180000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,604,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368516,2019-02-11,000001,Vente en l'état futur d'achèvement,180000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,662,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368553,2019-02-11,000001,Vente,300000,,,SCHISCIE,B296,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A3071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4720,8.842228,41.880621
2019-368570,2019-02-06,000001,Vente,520000,5553,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.825586,41.903437
2019-368570,2019-02-06,000001,Vente,520000,5553,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2826,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,8.825586,41.903437
2019-368587,2019-02-20,000001,Vente,243000,5363,,LOT LES COUCHANTS,A044,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1838,,,156,35.1,,,,,,,,,1,1,Maison,34,2,,,,,,,
2019-368641,2019-02-19,000001,Vente en l'état futur d'achèvement,25000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,523,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368642,2019-02-19,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,520,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368642,2019-02-19,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,609,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368642,2019-02-19,000001,Vente en l'état futur d'achèvement,209910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,667,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368643,2019-02-19,000001,Vente en l'état futur d'achèvement,184910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,610,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368643,2019-02-19,000001,Vente en l'état futur d'achèvement,184910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,679,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368695,2019-02-26,000001,Vente,264000,5999,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,145,,15,46.38,44,,,,,,3,2,Appartement,47,2,,,,,,8.809714,41.890144
2019-368712,2019-03-01,000001,Vente en l'état futur d'achèvement,419450,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,670,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368712,2019-03-01,000001,Vente en l'état futur d'achèvement,419450,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,639,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368712,2019-03-01,000001,Vente en l'état futur d'achèvement,419450,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,640,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368712,2019-03-01,000001,Vente en l'état futur d'achèvement,419450,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,622,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368747,2019-02-25,000001,Vente,1000,,,CHIOSA,B068,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,117,8.960861,41.870098
2019-368747,2019-02-25,000001,Vente,1000,,,CHIOSA,B068,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,522,8.961005,41.870444
2019-368814,2019-02-21,000001,Vente,232000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,114,46.27,,,,,,,,,1,2,Appartement,49,3,,,,,,8.815967,41.887381
2019-368842,2019-03-01,000001,Vente,345527,3,G,DOM DOMAINE DE L OLYMPE,A131,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,,
2019-368842,2019-03-01,000001,Vente,345527,7,A,DOM DOMAINE DE L OLYMPE,A131,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4851,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,159,,
2019-368842,2019-03-01,000001,Vente,345527,,,FORCOLI,B124,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A4863,,,,,,,,,,,,,0,,,,,S,sols,,,1180,,
2019-368842,2019-03-01,000001,Vente,345527,,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4868,,,,,,,,,,,,,0,,,,,S,sols,,,406,,
2019-368843,2019-03-05,000001,Vente,112000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,159,32.58,,,,,,,,,1,2,Appartement,32,2,,,,,,8.811571,41.885816
2019-368849,2019-03-13,000001,Vente en l'état futur d'achèvement,257000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,515,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368849,2019-03-13,000001,Vente en l'état futur d'achèvement,257000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,557,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368910,2019-03-18,000001,Vente en l'état futur d'achèvement,205000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,605,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368910,2019-03-18,000001,Vente en l'état futur d'achèvement,205000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,637,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368910,2019-03-18,000001,Vente en l'état futur d'achèvement,205000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,681,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368914,2019-03-04,000001,Vente,120000,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,116,44.5,,,,,,,,,1,2,Appartement,49,3,,,,,,8.815967,41.887381
2019-368946,2019-03-22,000001,Vente en l'état futur d'achèvement,190000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,546,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368946,2019-03-22,000001,Vente en l'état futur d'achèvement,190000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,506,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368946,2019-03-22,000001,Vente en l'état futur d'achèvement,190000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,521,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368946,2019-03-22,000001,Vente en l'état futur d'achèvement,190000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,529,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368946,2019-03-22,000001,Vente en l'état futur d'achèvement,190000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,507,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368946,2019-03-22,000001,Vente en l'état futur d'achèvement,190000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,543,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-368969,2019-03-26,000001,Vente,290500,6038,,VIGNA,B352,20128,2A130,Grosseto-Prugna,2A,,,2A1300000D0199,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1048,8.96935,41.86381
2019-368969,2019-03-26,000001,Vente,290500,6038,,VIGNA,B352,20128,2A130,Grosseto-Prugna,2A,,,2A1300000D0199,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1048,8.96935,41.86381
2019-368972,2019-03-25,000001,Vente,105000,5268,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1303,,,103,,118,43.7,,,,,,,2,2,Appartement,46,2,,,,,,8.795718,41.883539
2019-368972,2019-03-25,000001,Vente,105000,5268,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1303,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.795718,41.883539
2019-368994,2019-03-15,000001,Vente,144000,11,,LOT COLLINE DES FLEURS,A042,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2747,,,1,31.95,,,,,,,,,1,2,Appartement,34,1,,,,,,8.82241,41.904716
2019-369058,2019-03-20,000002,Vente,135000,,,CAPIZZOLO,B046,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,,
2019-369061,2019-03-08,000001,Vente,100885,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,64,15,,,,,,,,,1,2,Appartement,14,1,,,,,,8.815967,41.887381
2019-369092,2019-04-03,000001,Vente,120490,5401,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2489,,,98,32.95,,,,,,,,,1,2,Appartement,34,2,,,,,,8.815967,41.887381
2019-369117,2019-03-29,000001,Vente,181301,5466,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0484,,,71,49.64,,,,,,,,,1,2,Appartement,48,2,,,,,,8.789494,41.882457
2019-369120,2019-03-29,000001,Vente,25000,5466,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0484,,,1039,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.789494,41.882457
2019-369167,2019-04-15,000001,Vente,1250000,,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2053,,,,,,,,,,,,,0,,,,,T,terres,,,2100,8.795046,41.883431
2019-369179,2019-03-27,000001,Vente,183000,,,CANNE,B041,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5515,,,,,,,,,,,,,0,,,,,S,sols,,,111,,
2019-369179,2019-03-27,000001,Vente,183000,,,CANNE,B041,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5519,,,,,,,,,,,,,0,,,,,S,sols,,,2418,,
2019-369186,2019-04-07,000001,Vente,300000,,,MARSOLELLO,B171,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5581,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2831,8.792674,41.880697
2019-369186,2019-04-07,000001,Vente,300000,,,MARSOLELLO,B171,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5584,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,8.792771,41.881001
2019-369256,2019-04-16,000001,Vente,190000,,,MARSOLELLO,B171,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2604,8.793535,41.880627
2019-369266,2019-04-05,000001,Vente en l'état futur d'achèvement,293294.06,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,624,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369266,2019-04-05,000001,Vente en l'état futur d'achèvement,293294.06,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,675,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369266,2019-04-05,000001,Vente en l'état futur d'achèvement,293294.06,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,651,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369267,2019-04-08,000001,Vente en l'état futur d'achèvement,20000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,643,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369298,2019-04-17,000001,Vente en l'état futur d'achèvement,143000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,620,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369298,2019-04-17,000001,Vente en l'état futur d'achèvement,143000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,660,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369298,2019-04-17,000001,Vente en l'état futur d'achèvement,143000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,654,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369320,2019-04-08,000001,Vente,330000,5927,,RES A CALIFORNIA,A006,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3466,,,13,60.63,,,,,,,,,1,1,Maison,60,3,,,,,,8.812897,41.887066
2019-369321,2019-04-01,000001,Vente,295100,5245,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1292,,,5,60.17,,,,,,,,,1,1,Maison,64,4,,,,,,8.812712,41.890672
2019-369329,2019-04-19,000001,Vente,388000,5999,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,135,,47,69.81,76,,,,,,3,2,Appartement,71,3,,,,,,8.809714,41.890144
2019-369330,2019-04-10,000001,Vente,525860,6640,,BOMORTO,B031,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A5610,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1310,8.831329,41.895076
2019-369333,2019-04-12,000001,Vente,162000,5400,,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A3273,,,81,44.37,,,,,,,,,1,2,Appartement,45,3,,,,,,8.811571,41.885816
2019-369334,2019-04-12,000001,Vente,265000,,,RES RESIDENCE LE MAS DU SOLEIL,A077,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4804,,,21,44.65,28,,,,,,,,2,2,Appartement,43,2,,,,,,,
2019-369362,2019-04-09,000001,Vente,235000,5401,A,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2842,,,1003,37.06,,,,,,,,,1,2,Appartement,39,3,,,,,,,
2019-369387,2019-04-26,000001,Vente en l'état futur d'achèvement,293000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,537,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369387,2019-04-26,000001,Vente en l'état futur d'achèvement,293000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,549,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369387,2019-04-26,000001,Vente en l'état futur d'achèvement,293000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,516,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369396,2019-04-29,000001,Vente,295000,5005,G,TAVOLA,B315,20128,2A130,Grosseto-Prugna,2A,,,2A1300000C0727,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,494,8.964131,41.87209
2019-369402,2019-04-29,000001,Vente en l'état futur d'achèvement,208910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,530,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369402,2019-04-29,000001,Vente en l'état futur d'achèvement,208910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,612,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369402,2019-04-29,000001,Vente en l'état futur d'achèvement,208910,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,680,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369411,2019-04-29,000001,Vente,133480,5401,A,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2842,,,724,30.1,,,,,,,,,1,2,Appartement,31,2,,,,,,,
2019-369419,2019-04-11,000001,Vente,150100,5401,A,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2842,,,813,29.5,,,,,,,,,1,2,Appartement,31,2,,,,,,,
2019-369447,2019-04-19,000001,Vente,420000,,,CINQUE CONCHE,B089,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,8.824189,41.892421
2019-369456,2019-04-19,000001,Vente en l'état futur d'achèvement,300000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,17,,,,,,,,,,1,,,,,,,,,,,
2019-369456,2019-04-19,000001,Vente en l'état futur d'achèvement,300000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,18,,,,,,,,,,1,,,,,,,,,,,
2019-369456,2019-04-19,000001,Vente en l'état futur d'achèvement,300000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,6,,,,,,,,,,1,,,,,,,,,,,
2019-369461,2019-04-24,000001,Vente,84000,5401,B,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2846,,,15,,,,,,,,,,1,2,Appartement,22,2,,,,,,,
2019-369471,2019-04-16,000001,Vente,182400,5268,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1303,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.795718,41.883539
2019-369471,2019-04-16,000001,Vente,182400,5268,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1303,,,66,45.35,,,,,,,,,1,2,Appartement,46,2,,,,,,8.795718,41.883539
2019-369471,2019-04-16,000001,Vente,182400,5268,,PORTICCIO,B253,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1303,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.795718,41.883539
2019-369505,2019-05-03,000001,Vente en l'état futur d'achèvement,160000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,606,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369505,2019-05-03,000001,Vente en l'état futur d'achèvement,160000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,658,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369527,2019-04-30,000001,Vente en l'état futur d'achèvement,130000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,93,,,,,,,,,,1,,,,,,,,,,,
2019-369527,2019-04-30,000001,Vente en l'état futur d'achèvement,130000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,121,,,,,,,,,,1,,,,,,,,,,,
2019-369528,2019-04-30,000001,Vente en l'état futur d'achèvement,290000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,51,,,,,,,,,,1,,,,,,,,,,,
2019-369528,2019-04-30,000001,Vente en l'état futur d'achèvement,290000,,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4523,,,59,,,,,,,,,,1,,,,,,,,,,,
2019-369592,2019-04-09,000001,Vente,260000,,,STAGNOLO,B305,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A5712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,8.814667,41.903427
2019-369610,2019-05-13,000001,Vente,1006195,,,MARINCAJ DI VIVA,B169,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2892,8.809386,41.892251
2019-369661,2019-05-23,000001,Vente en l'état futur d'achèvement,280000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,652,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369661,2019-05-23,000001,Vente en l'état futur d'achèvement,280000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,677,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369661,2019-05-23,000001,Vente en l'état futur d'achèvement,280000,,,VIVA,B364,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A0212,,,625,,,,,,,,,,1,,,,,,,,,,8.809714,41.890144
2019-369697,2019-05-13,000001,Vente,883200,44,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4528,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1017,,
2019-369697,2019-05-13,000001,Vente,883200,44,,LOT LORELLO,A002,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A4528,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,,
2019-369760,2019-05-23,000001,Vente,270000,,,FORCOLI,B124,20128,2A130,Grosseto-Prugna,2A,,,2A1300000A4293,,,4,42.21,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2019-369790,2019-06-05,000001,Vente,114000,5401,A,VGE DE TERRA BELLA,A020,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2842,,,708,29.17,,,,,,,,,1,2,Appartement,31,2,,,,,,,
2019-369836,2019-05-29,000001,Vente,600000,5667,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2824,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,970,8.825444,41.903754
2019-369836,2019-05-29,000001,Vente,600000,5667,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2824,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,8.825444,41.903754
2019-369836,2019-05-29,000001,Vente,600000,5667,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2824,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,8.825444,41.903754
2019-369836,2019-05-29,000001,Vente,600000,5667,,NEBBIAJO,B189,20166,2A130,Grosseto-Prugna,2A,,,2A1300000A2824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,8.825444,41.903754