id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788765,2021-01-04,000001,Vente,200000,6,B,RTE DE PITHIVIERS,0360,45300,45310,Sermaises,45,,,453100000G0171,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,485,2.202632,48.292504
2021-788987,2021-01-15,000001,Vente,256000,10,,RUE DE ST LOUP,0460,45300,45310,Sermaises,45,,,453100000H0145,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,195,2.202159,48.297503
2021-788987,2021-01-15,000001,Vente,256000,,,RUE DE ST LOUP,0460,45300,45310,Sermaises,45,,,453100000H0146,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.202082,48.29761
2021-788987,2021-01-15,000001,Vente,256000,,,RUE DE ST LOUP,0460,45300,45310,Sermaises,45,,,453100000H0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,2.202406,48.29755
2021-788987,2021-01-15,000001,Vente,256000,,,LE BOURG,B004,45300,45310,Sermaises,45,,,453100000H0603,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.201972,48.297637
2021-788987,2021-01-15,000001,Vente,256000,,,RUE DE ST LOUP,0460,45300,45310,Sermaises,45,,,453100000H0617,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.202599,48.297509
2021-789293,2021-01-19,000001,Vente,18000,,,LA GUYONNE,B029,45300,45310,Sermaises,45,,,45310000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,12826,2.221781,48.307654
2021-789293,2021-01-19,000001,Vente,18000,,,LA GUYONNE,B029,45300,45310,Sermaises,45,,,45310000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,12826,2.221781,48.307654
2021-789320,2021-01-20,000001,Vente,194400,12,,RTE DE MEROBES,0300,45300,45310,Sermaises,45,,,45310000YH0084,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1326,2.198342,48.299508
2021-789320,2021-01-20,000001,Vente,194400,12,,RTE DE MEROBES,0300,45300,45310,Sermaises,45,,,45310000YH0084,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.198342,48.299508
2021-790691,2021-02-24,000001,Vente,235000,32,,BD DES ANC FOSSES,0020,45300,45310,Sermaises,45,,,453100000H0284,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,411,2.205171,48.29465
2021-790691,2021-02-24,000001,Vente,235000,,,BD DES ANC FOSSES,0020,45300,45310,Sermaises,45,,,453100000H0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,2.204967,48.294204
2021-790691,2021-02-24,000001,Vente,235000,,,BD DES ANC FOSSES,0020,45300,45310,Sermaises,45,,,453100000H0285,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.204967,48.294204
2021-791078,2021-03-11,000001,Vente,72990,,,LA PRUNETTE,B043,45300,45310,Sermaises,45,,,45310000YE0180,,,,,,,,,,,,,0,,,,,T,terres,,,337,2.196225,48.30037
2021-791078,2021-03-11,000001,Vente,72990,,,LA PRUNETTE,B043,45300,45310,Sermaises,45,,,45310000YE0183,,,,,,,,,,,,,0,,,,,T,terres,,,572,2.196026,48.300587
2021-791666,2021-03-23,000001,Vente,79000,10,B,RUE DE PARIS,0320,45300,45310,Sermaises,45,,,453100000H1316,,2,,,,,,,,,,,0,,,,,,,,,,2.201646,48.295539
2021-791672,2021-03-24,000001,Vente,72000,1,,PL SAINT MARTIN,0080,45300,45310,Sermaises,45,,,453100000H0227,,,2,46.43,,,,,,,,,1,2,Appartement,49,2,,,,,,2.204014,48.295512
2021-791782,2021-03-15,000001,Vente,205000,13,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0448,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1251,2.215119,48.295554
2021-791782,2021-03-15,000001,Vente,205000,13,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,2.215119,48.295554
2021-791782,2021-03-15,000001,Vente,205000,13,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,2.215119,48.295554
2021-791782,2021-03-15,000001,Vente,205000,,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H1097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,2.215083,48.295293
2021-791880,2021-04-02,000001,Vente,298550,11,,RUE DU PRIEURE,0380,45300,45310,Sermaises,45,,,453100000H0880,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,665,2.201762,48.298165
2021-791880,2021-04-02,000001,Vente,298550,11,,RUE DU PRIEURE,0380,45300,45310,Sermaises,45,,,453100000H0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,665,2.201762,48.298165
2021-791880,2021-04-02,000001,Vente,298550,,,LE BOURG,B004,45300,45310,Sermaises,45,,,453100000H1223,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.201432,48.298159
2021-792248,2021-04-08,000001,Vente,155000,5,,IMP GUY RENIER,0200,45300,45310,Sermaises,45,,,453100000H0531,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,183,2.203562,48.295032
2021-792259,2021-04-08,000001,Vente,203000,1,,RUE JEAN MOULIN,0321,45300,45310,Sermaises,45,,,453100000H0972,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,85,2.209887,48.296487
2021-792259,2021-04-08,000001,Vente,203000,1,,RUE JEAN MOULIN,0321,45300,45310,Sermaises,45,,,453100000H0972,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,78,2.209887,48.296487
2021-792259,2021-04-08,000001,Vente,203000,,,SENT DE SERMAISES A DREVIL,B046,45300,45310,Sermaises,45,,,453100000H0973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,2.209834,48.296569
2021-792259,2021-04-08,000001,Vente,203000,,,SENT DE SERMAISES A DREVIL,B046,45300,45310,Sermaises,45,,,453100000H0973,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.209834,48.296569
2021-792259,2021-04-08,000001,Vente,203000,,,SENT DE SERMAISES A DREVIL,B046,45300,45310,Sermaises,45,,,453100000H0974,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.209968,48.296652
2021-792680,2021-04-07,000001,Vente,217100,2,,RUE DE CHARTRES,0060,45300,45310,Sermaises,45,,,453100000H1373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,275,2.20102,48.296017
2021-792680,2021-04-07,000001,Vente,217100,2,,RUE DE CHARTRES,0060,45300,45310,Sermaises,45,,,453100000H1373,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,275,2.20102,48.296017
2021-792680,2021-04-07,000001,Vente,217100,2,,RUE DE CHARTRES,0060,45300,45310,Sermaises,45,,,453100000H1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.20102,48.296017
2021-792680,2021-04-07,000001,Vente,217100,2,,RUE DE CHARTRES,0060,45300,45310,Sermaises,45,,,453100000H1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.20102,48.296017
2021-792680,2021-04-07,000001,Vente,217100,2,,RUE DE CHARTRES,0060,45300,45310,Sermaises,45,,,453100000H1373,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,275,2.20102,48.296017
2021-792680,2021-04-07,000001,Vente,217100,2,,RUE DE CHARTRES,0060,45300,45310,Sermaises,45,,,453100000H1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.20102,48.296017
2021-793173,2021-04-22,000001,Vente,202000,2,,ALL DES BLEUETS,0061,45300,45310,Sermaises,45,,,453100000H1050,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,257,2.206991,48.297614
2021-793980,2021-04-15,000001,Vente,158000,71,,RUE DE PARIS,0320,45300,45310,Sermaises,45,,,45310000YH0078,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,1614,2.199313,48.299883
2021-793980,2021-04-15,000001,Vente,158000,71,,RUE DE PARIS,0320,45300,45310,Sermaises,45,,,45310000YH0078,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,2.199313,48.299883
2021-794236,2021-05-12,000001,Vente,667107,,,LE CROC AU RENARD,B015,45300,45310,Sermaises,45,,,453100000G0632,,,,,,,,,,,,,0,,,,,T,terres,,,861,,
2021-794236,2021-05-12,000001,Vente,667107,,,LE CROC AU RENARD,B015,45300,45310,Sermaises,45,,,453100000G0688,,,,,,,,,,,,,0,,,,,T,terres,,,5,,
2021-794236,2021-05-12,000001,Vente,667107,,,LE CROC AU RENARD,B015,45300,45310,Sermaises,45,,,453100000G0690,,,,,,,,,,,,,0,,,,,T,terres,,,190,,
2021-794236,2021-05-12,000001,Vente,667107,,,LE CROC AU RENARD,B015,45300,45310,Sermaises,45,,,453100000G0691,,,,,,,,,,,,,0,,,,,T,terres,,,1281,,
2021-794236,2021-05-12,000001,Vente,667107,,,LE CROC AU RENARD,B015,45300,45310,Sermaises,45,,,453100000G0699,,,,,,,,,,,,,0,,,,,T,terres,,,659,,
2021-794236,2021-05-12,000001,Vente,667107,,,LA MOTTE,B038,45300,45310,Sermaises,45,,,45310000ZX0031,,,,,,,,,,,,,0,,,,,T,terres,,,10221,,
2021-794236,2021-05-12,000001,Vente,667107,,,LA MOTTE,B038,45300,45310,Sermaises,45,,,45310000ZX0040,,,,,,,,,,,,,0,,,,,T,terres,,,22649,,
2021-794385,2021-05-03,000001,Vente,64347,,,LE BOURG,B004,45300,45310,Sermaises,45,,,453100000H0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.203342,48.296351
2021-794385,2021-05-03,000001,Vente,64347,3,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H0115,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,704,2.203678,48.296459
2021-794385,2021-05-03,000001,Vente,64347,3,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H0115,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,704,2.203678,48.296459
2021-794385,2021-05-03,000001,Vente,64347,3,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H0115,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,704,2.203678,48.296459
2021-794385,2021-05-03,000001,Vente,64347,3,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H0115,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,704,2.203678,48.296459
2021-794385,2021-05-03,000001,Vente,64347,3,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H0115,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,704,2.203678,48.296459
2021-794386,2021-05-03,000001,Vente,208520,,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0127,,,,,,,,,,,,,0,,,,,S,sols,,,1245,2.208428,48.298832
2021-794386,2021-05-03,000001,Vente,208520,,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0128,,,,,,,,,,,,,0,,,,,S,sols,,,935,2.207519,48.298947
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1253,2.207933,48.298684
2021-794386,2021-05-03,000001,Vente,208520,8,,RUE DU CHEMIN BAS,0067,45300,45310,Sermaises,45,,,45310000ZM0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1253,2.207933,48.298684
2021-794437,2021-05-28,000001,Vente,127000,12,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H0056,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,123,2.204221,48.296257
2021-794437,2021-05-28,000001,Vente,127000,12,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.204221,48.296257
2021-795080,2021-05-27,000001,Vente,1750000,,,LE GROS CONFIN,B027,45300,45310,Sermaises,45,,,45310000ZN0013,,,,,,,,,,,,,0,,,,,S,sols,,,3300,2.228201,48.307224
2021-795080,2021-05-27,000001,Vente,1750000,5600,,ENZANVILLE,B024,45300,45310,Sermaises,45,,,45310000ZS0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.231913,48.308525
2021-795080,2021-05-27,000001,Vente,1750000,8,,ENZANVILLE,B024,45300,45310,Sermaises,45,,,45310000ZS0058,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.231962,48.30852
2021-795080,2021-05-27,000001,Vente,1750000,,,ENZANVILLE,B024,45300,45310,Sermaises,45,,,45310000ZS0067,,,,,,,,,,,,,0,,,,,S,sols,,,2276,2.233081,48.308289
2021-795080,2021-05-27,000001,Vente,1750000,8,,ENZANVILLE,B024,45300,45310,Sermaises,45,,,45310000ZS0068,,,,,,,,,,,,,0,,,,,S,sols,,,306,2.233154,48.308197
2021-795080,2021-05-27,000001,Vente,1750000,,,ENZANVILLE,B024,45300,45310,Sermaises,45,,,45310000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,932,2.233277,48.307726
2021-795080,2021-05-27,000001,Vente,1750000,8,,ENZANVILLE,B024,45300,45310,Sermaises,45,,,45310000ZS0072,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.232689,48.30813
2021-795080,2021-05-27,000001,Vente,1750000,,,LE HAUT BOISSY,B030,45300,45310,Sermaises,45,,,45310000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,476935,2.233331,48.298773
2021-795080,2021-05-27,000001,Vente,1750000,,,LE HAUT BOISSY,B030,45300,45310,Sermaises,45,,,45310000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,26555,2.239134,48.3006
2021-795080,2021-05-27,000001,Vente,1750000,,,LA ROCHE,B045,45300,45310,Sermaises,45,,,45310000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,80716,2.240095,48.300849
2021-795080,2021-05-27,000001,Vente,1750000,,,LA ROCHE,B045,45300,45310,Sermaises,45,,,45310000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,21531,2.241364,48.300017
2021-795080,2021-05-27,000001,Vente,1750000,,,LA ROCHE,B045,45300,45310,Sermaises,45,,,45310000ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,9863,2.241364,48.300017
2021-796858,2021-07-03,000001,Vente,215162,10,,RTE DE MEROBES,0300,45300,45310,Sermaises,45,,,45310000YH0085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1360,2.198648,48.299405
2021-796858,2021-07-03,000001,Vente,215162,10,,RTE DE MEROBES,0300,45300,45310,Sermaises,45,,,45310000YH0085,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,635,2.198648,48.299405
2021-796858,2021-07-03,000001,Vente,215162,10,,RTE DE MEROBES,0300,45300,45310,Sermaises,45,,,45310000YH0086,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.198534,48.299065
2021-796858,2021-07-03,000001,Vente,215162,10,,RTE DE MEROBES,0300,45300,45310,Sermaises,45,,,45310000YH0087,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.198442,48.299047
2021-797090,2021-07-15,000001,Vente,238000,16,,RUE DE CHARTRES,0060,45300,45310,Sermaises,45,,,453100000H0897,,,,,,,,,,,,,0,1,Maison,112,5,AB,terrains a bâtir,,,1129,2.199037,48.296265
2021-797090,2021-07-15,000001,Vente,238000,,,LE BOURG,B004,45300,45310,Sermaises,45,,,453100000H0903,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.198925,48.296014
2021-797091,2021-07-08,000001,Vente,166400,8,,RUE DES GD CHAMPS,0120,45300,45310,Sermaises,45,,,453100000H0748,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,538,2.207273,48.297598
2021-797416,2021-07-23,000001,Vente,75000,,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,2.217791,48.295924
2021-797416,2021-07-23,000001,Vente,75000,,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0489,,,,,,,,,,,,,0,,,,,S,sols,,,3273,2.217241,48.29575
2021-797416,2021-07-23,000001,Vente,75000,,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0824,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.216922,48.296244
2021-797416,2021-07-23,000001,Vente,75000,28,T,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H1228,,,,,,,,,,,,,0,,,,,S,sols,,,1421,2.217069,48.29608
2021-797416,2021-07-23,000001,Vente,75000,,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H1229,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.217335,48.295655
2021-797441,2021-07-23,000001,Vente,193000,,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,666,2.216692,48.296119
2021-797441,2021-07-23,000001,Vente,193000,28,B,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0823,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,476,2.216817,48.296182
2021-797441,2021-07-23,000001,Vente,193000,,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0824,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.216922,48.296244
2021-797927,2021-07-28,000001,Vente,79990,,,RUE DU PRIEURE,0380,45300,45310,Sermaises,45,,,453100000H1455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,697,2.203384,48.298342
2021-798338,2021-07-29,000001,Vente,185500,50,T,RUE DE MALESHERBES,0240,45300,45310,Sermaises,45,,,453100000H0512,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.213563,48.293287
2021-798338,2021-07-29,000001,Vente,185500,50,T,RUE DE MALESHERBES,0240,45300,45310,Sermaises,45,,,453100000H0513,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.213469,48.293264
2021-798338,2021-07-29,000001,Vente,185500,50,T,RUE DE MALESHERBES,0240,45300,45310,Sermaises,45,,,453100000H1347,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.213665,48.293177
2021-798338,2021-07-29,000001,Vente,185500,50,T,RUE DE MALESHERBES,0240,45300,45310,Sermaises,45,,,453100000H1350,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,110,2.213578,48.293198
2021-798372,2021-07-28,000001,Vente,247000,6,,RUE DE ST LOUP,0460,45300,45310,Sermaises,45,,,453100000H0124,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,322,2.202621,48.296914
2021-798372,2021-07-28,000001,Vente,247000,6,,RUE DE ST LOUP,0460,45300,45310,Sermaises,45,,,453100000H0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.202621,48.296914
2021-800430,2021-09-03,000001,Vente,153000,9,,RUE DE MALESHERBES,0240,45300,45310,Sermaises,45,,,453100000H0584,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,537,2.211238,48.294427
2021-800670,2021-09-03,000001,Vente,36600,34,,RUE DU GD VAL,0140,45300,45310,Sermaises,45,,,453100000H1239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.203946,48.297407
2021-800731,2021-09-13,000001,Vente,178141,,,LA ROCHE,B045,45300,45310,Sermaises,45,,,45310000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,61946,2.242245,48.303002
2021-800731,2021-09-13,000001,Vente,178141,,,LA ROCHE,B045,45300,45310,Sermaises,45,,,45310000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,61946,2.242245,48.303002
2021-801609,2021-09-28,000001,Vente,115000,,,RUE DE PARIS,0320,45300,45310,Sermaises,45,,,453100000H0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,,
2021-801609,2021-09-28,000001,Vente,115000,1,,RUE DU PRIEURE,0380,45300,45310,Sermaises,45,,,453100000H0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,,
2021-801609,2021-09-28,000001,Vente,115000,1,,RUE DU PRIEURE,0380,45300,45310,Sermaises,45,,,453100000H0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,,
2021-801609,2021-09-28,000001,Vente,115000,1,,RUE DU PRIEURE,0380,45300,45310,Sermaises,45,,,453100000H0006,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,977,,
2021-801694,2021-09-21,000001,Vente,170000,22,,RUE DES GD CHAMPS,0120,45300,45310,Sermaises,45,,,453100000H0762,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,556,2.209062,48.296988
2021-801746,2021-10-07,000001,Vente,140000,2,,ALL DE BEL AIR,0030,45300,45310,Sermaises,45,,,453100000H0772,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,536,2.208081,48.296688
2021-802766,2021-10-21,000001,Vente,250000,18,,RUE JEAN MOULIN,0321,45300,45310,Sermaises,45,,,453100000H1215,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,682,2.212233,48.296443
2021-802766,2021-10-21,000001,Vente,250000,18,,RUE JEAN MOULIN,0321,45300,45310,Sermaises,45,,,453100000H1215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.212233,48.296443
2021-804404,2021-12-03,000001,Vente,76161.1,,,LE CHENETEAU,B014,45300,45310,Sermaises,45,,,453100000H1416,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.211063,48.293741
2021-804404,2021-12-03,000001,Vente,76161.1,,,LE CHENETEAU,B014,45300,45310,Sermaises,45,,,453100000H1418,,,,,,,,,,,,,0,,,,,T,terres,,,283,2.210973,48.293762
2021-804404,2021-12-03,000001,Vente,76161.1,,,LE CHENETEAU,B014,45300,45310,Sermaises,45,,,453100000H1421,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.210868,48.293833
2021-804404,2021-12-03,000001,Vente,76161.1,,,RUE DE MALESHERBES,0240,45300,45310,Sermaises,45,,,453100000H1424,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.210796,48.293957
2021-804404,2021-12-03,000001,Vente,76161.1,,,RUE DE MALESHERBES,0240,45300,45310,Sermaises,45,,,453100000H1435,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.210657,48.293792
2021-804686,2021-12-08,000001,Vente,204000,3,,ALL DE BEL AIR,0030,45300,45310,Sermaises,45,,,453100000H0771,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,698,2.208049,48.296828
2021-804687,2021-12-06,000001,Vente,215000,35,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0474,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,930,2.216092,48.296418
2021-805123,2021-12-10,000001,Vente,280000,,,AV DE LA GARE,0100,45300,45310,Sermaises,45,,,453100000H0911,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.206896,48.294506
2021-805123,2021-12-10,000001,Vente,280000,7,,AV DE LA GARE,0100,45300,45310,Sermaises,45,,,453100000H0912,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,515,2.206867,48.294371
2021-805123,2021-12-10,000001,Vente,280000,7,,AV DE LA GARE,0100,45300,45310,Sermaises,45,,,453100000H0912,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,515,2.206867,48.294371
2021-805123,2021-12-10,000001,Vente,280000,7,,AV DE LA GARE,0100,45300,45310,Sermaises,45,,,453100000H0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.206867,48.294371
2021-805775,2021-12-21,000001,Vente,176800,1,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0625,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,670,2.214328,48.293742
2021-805775,2021-12-21,000001,Vente,176800,1,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0625,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,230,2.214328,48.293742
2021-805775,2021-12-21,000001,Vente,176800,1,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0625,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,670,2.214328,48.293742
2021-805775,2021-12-21,000001,Vente,176800,1,,DREVILLE,B020,45300,45310,Sermaises,45,,,453100000H0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.214328,48.293742
2021-806222,2021-12-22,000001,Vente,210000,7,,RUE DES GD CHAMPS,0120,45300,45310,Sermaises,45,,,45310000ZM0083,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,668,2.206051,48.29817
