siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601297,00012,21360129700012,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601297,00020,21360129700020,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,14,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.902246,46.649355,0.95,housenumber,14 Rue de la République 36230 Montipouret,36129_0140_00014,G,14 RUE DE LA REPUBLIQUE,
213601297,00038,21360129700038,O,1996-05-01,NN,,,2017-05-19T16:54:27,false,4,,21,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CALME DE MONTIPOURET,,,,68.20B,NAFRev2,N,1.903447,46.649456,0.95,housenumber,21 Rue de la République 36230 Montipouret,36129_0140_00021,G,21 RUE DE LA REPUBLIQUE,
213601297,00046,21360129700046,O,1997-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.900014,46.65271,0.64,street,Rue de la Prairie 36230 Montipouret,36129_0120,D,RUE DE LA PRAIRIE,
263601544,00012,26360154400012,O,1992-01-01,NN,,,2016-07-23T12:08:25,true,4,MAIRIE,14,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.902246,46.649355,0.95,housenumber,14 Rue de la République 36230 Montipouret,36129_0140_00014,G,14 RUE DE LA REPUBLIQUE,
300753001,00019,30075300100019,O,,,,,,true,1,,,,LD,L'AJONC,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.887786,46.624023,0.94,street,L’Ajonc 36230 Montipouret,36129_94cc3d,G,L AJONC,
304147093,00021,30414709300021,O,1994-11-29,NN,,,,true,3,,13,,RUE,DE LA RENAISSANCE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,1.898643,46.650831,0.95,housenumber,13 Rue de la Renaissance 36230 Montipouret,36129_0130_00013,G,13 RUE DE LA RENAISSANCE,
312303720,00022,31230372000022,O,,NN,,,,true,1,,,,,CONDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.920182,46.624007,0.94,street,Condé 36230 Montipouret,36129_f20lnf,G,CONDE,
313999039,00016,31399903900016,O,,NN,,,,true,1,,,,,LD CONDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,20.1A,NAF1993,N,1.920182,46.624007,0.94,street,Condé 36230 Montipouret,36129_f20lnf,G,CONDE,
314550336,00015,31455033600015,O,,NN,,,,true,1,,,,,BUSSIERES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,1.928923,46.655088,0.77,street,Bussière 36230 Montipouret,36129_gwsvzu,G,BUSSIERE,
315019596,00016,31501959600016,O,1979-01-01,,,,2006-10-27T00:44:51,true,3,,,,,LES BROQUETS MONTIPOURET,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.885104,46.63562,0.94,street,Les Broquets 36230 Montipouret,36129_taccjz,G,LES BROQUETS,
315019596,00024,31501959600024,O,1997-11-01,NN,,,2006-10-27T00:44:51,false,3,,,,,LES BROQUETS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.885104,46.63562,0.94,street,Les Broquets 36230 Montipouret,36129_taccjz,G,LES BROQUETS,
318482262,00058,31848226200058,O,1989-09-01,NN,,,,false,3,,,,,LE MOUTET,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2J,NAF1993,N,1.903304,46.655907,0.74,street,Le Moutre 36230 Montipouret,36129_ww9760,G,LE MOUTRE,
320326978,00014,32032697800014,O,,NN,,,,true,1,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.07,NAP,N,,,0,,,,,,
320785454,00028,32078545400028,O,2020-11-26,,,,2021-07-17T03:40:44,true,2,,30,,RUE,ANCIENS COMBATTANTS EN AFN,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2021-03-28,F,,,,,82.19Z,NAFRev2,N,1.899873,46.64753,0.94,housenumber,30 Rue Anciens Combattants En Afn 36230 Montipouret,36129_0070_00030,G,30 RUE ANCIENS COMBATTANTS AFN,
320831712,00015,32083171200015,O,1980-11-20,NN,,,,true,1,,,,,ANGIBAULT,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.3Z,NAF1993,N,1.900217,46.620218,0.94,street,Angibault 36230 Montipouret,36129_q25miu,G,ANGIBAULT,
321169237,00013,32116923700013,O,1981-01-01,NN,,,2007-01-18T09:15:36,true,4,,,,,LA BRANDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.916654,46.689724,0.95,street,La Brande 36230 Montipouret,36129_ni6wqe,G,LA BRANDE,
322139015,00034,32213901500034,O,1984-01-01,NN,,,,false,4,,,,,CONDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,1.920182,46.624007,0.94,street,Condé 36230 Montipouret,36129_f20lnf,G,CONDE,
323771311,00012,32377131100012,O,1982-01-01,NN,,,,true,1,,,,,CHASSIGNIERES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,1.905225,46.637351,0.94,street,Chassignieres 36230 Montipouret,36129_3hyw5c,G,CHASSIGNIERES,
323771329,00014,32377132900014,O,,NN,,,,true,1,,,,,COURTILLET,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.1R,NAF1993,N,1.893624,46.621347,0.92,street,Les Courtillets 36230 Montipouret,36129_vx1vk3,G,LES COURTILLETS,
324802412,00019,32480241200019,O,1982-06-01,NN,,,,true,4,,,,,LA BRANDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,01.4A,NAFRev1,N,1.916654,46.689724,0.95,street,La Brande 36230 Montipouret,36129_ni6wqe,G,LA BRANDE,
327309555,00016,32730955500016,O,,NN,,,2006-11-25T10:04:36,true,1,,,,LD,CHASSIGNIERES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,97.23,NAP,N,1.905225,46.637351,0.94,street,Chassignieres 36230 Montipouret,36129_3hyw5c,G,CHASSIGNIERES,
332282821,00013,33228282100013,O,,NN,,,,true,1,,,,LD,LA CORNE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,1.911648,46.668318,0.94,street,La Corne 36230 Montipouret,36129_8ob50j,G,LA CORNE,
334431285,00025,33443128500025,O,2005-11-11,,,,2022-08-31T04:00:52,true,2,,,,LD,CHASSIGNIERES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.905225,46.637351,0.94,street,Chassignieres 36230 Montipouret,36129_3hyw5c,G,CHASSIGNIERES,
334747672,00015,33474767200015,O,,,,,2006-11-25T10:26:54,true,1,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,95.24,NAP,N,,,0,,,,,,
337562862,00181,33756286200181,O,1991-09-01,NN,,,2015-07-08T09:08:25,false,4,,21,,AV,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2014-12-01,F,C.A.L.M.E.,,,,87.30B,NAFRev2,O,1.903447,46.649456,0.79,housenumber,21 Rue de la République 36230 Montipouret,36129_0140_00021,G,21 RUE DE LA REPUBLIQUE,
337562862,00793,33756286200793,O,2006-01-01,NN,,,2015-05-14T06:56:38,false,3,MAISON D ACCUEIL SPECIALISEE,,,,LES COURTILLETS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,87.10C,NAFRev2,O,1.893624,46.621347,0.95,street,Les Courtillets 36230 Montipouret,36129_vx1vk3,G,LES COURTILLETS,
337995898,00018,33799589800018,O,1986-06-15,NN,,,2008-03-17T13:58:28,true,3,,,,LD,COURTILLET,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.893624,46.621347,0.92,street,Les Courtillets 36230 Montipouret,36129_vx1vk3,G,LES COURTILLETS,
338738990,00013,33873899000013,O,1986-08-01,NN,,,2007-01-18T09:22:35,true,4,,,,,LA BRANDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.916654,46.689724,0.95,street,La Brande 36230 Montipouret,36129_ni6wqe,G,LA BRANDE,
339602096,00010,33960209600010,O,,NN,,,,true,1,,,,LD,COURTILLET,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,1.893624,46.621347,0.92,street,Les Courtillets 36230 Montipouret,36129_vx1vk3,G,LES COURTILLETS,
340635911,00019,34063591100019,O,,NN,,,,true,1,,,,,CHASSIGNIERES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.56,NAP,N,1.905225,46.637351,0.94,street,Chassignieres 36230 Montipouret,36129_3hyw5c,G,CHASSIGNIERES,
342614104,00012,34261410400012,O,1987-10-10,NN,,,2007-05-10T12:22:58,true,3,,,,,LE BOURG,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,1.90087,46.649241,0.94,street,Le Bourg 36230 Montipouret,36129_xaxqxu,G,LE BOURG,
342943115,00010,34294311500010,O,1987-12-01,NN,,,2018-09-04T04:14:36,true,3,,,,,ANGIBAULT,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900217,46.620218,0.94,street,Angibault 36230 Montipouret,36129_q25miu,G,ANGIBAULT,
349211359,00014,34921135900014,O,1989-01-01,NN,,,2015-12-22T11:08:42,true,4,,,,,LES LIENNETS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.916144,46.649501,0.94,street,Les Liennets 36230 Montipouret,36129_3k3f8u,G,LES LIENNETS,
349571711,00010,34957171100010,O,1989-01-01,NN,,,2021-08-26T09:33:47,true,3,,,,,LA BRAUDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.921106,46.624653,0.46,street,Route de la Batteuse 36230 Montipouret,36129_0015,G,ROUTE DE LA BATTEUSE,
351124078,00012,35112407800012,O,,NN,,,,true,1,,,,,CHASSIGUIERES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,1.905225,46.637351,0.75,street,Chassignieres 36230 Montipouret,36129_3hyw5c,G,CHASSIGNIERES,
351161724,00023,35116172400023,O,2011-10-20,,,,2013-06-25T08:23:46,true,2,,,,,LA BRANDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,43.32A,NAFRev2,N,1.916654,46.689724,0.95,street,La Brande 36230 Montipouret,36129_ni6wqe,G,LA BRANDE,
353259682,00014,35325968200014,O,1990-01-01,NN,,,2008-01-04T23:52:18,true,3,,,,,COUTIN,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.921954,46.626482,0.64,street,Chemin de la Couture 36230 Montipouret,36129_0081,G,CHEMIN DE LA COUTURE,
353504988,00018,35350498800018,O,1990-01-01,NN,,,2008-01-04T23:55:11,true,3,,,,,LA CABOCHE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.89786,46.647301,0.94,street,La Caboche 36230 Montipouret,36129_0frrce,G,LA CABOCHE,
354053183,00035,35405318300035,O,2017-11-01,,,,2021-04-01T09:01:37,true,2,,8,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,82.19Z,NAFRev2,N,1.901634,46.649344,0.95,housenumber,8 Rue de la République 36230 Montipouret,36129_0140_00008,G,8 RUE DE LA REPUBLIQUE,
378590632,00014,37859063200014,O,1990-08-01,NN,,,2016-04-27T15:40:23,true,6,,6,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,O,1.901427,46.649342,0.95,housenumber,6 Rue de la République 36230 Montipouret,36129_0140_00006,G,6 RUE DE LA REPUBLIQUE,
378650386,00055,37865038600055,O,2017-01-01,,,,2018-11-23T10:55:28,false,1,,,,,LE RIAU,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.928295,46.664615,0.94,street,Le Riau 36230 Montipouret,36129_0gvg99,G,LE RIAU,
379644628,00073,37964462800073,O,2012-01-15,NN,,,2018-09-29T12:07:44,false,3,,,,,ANGIBAULT,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,90.01Z,NAFRev2,O,1.900217,46.620218,0.94,street,Angibault 36230 Montipouret,36129_q25miu,G,ANGIBAULT,
380054585,00027,38005458500027,O,2005-02-01,,,,2008-12-21T04:45:02,true,3,,,,LD,LES FONTENEUILLES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,1.937139,46.685022,0.94,street,Les Fonteneuilles 36230 Montipouret,36129_ybt4l7,G,LES FONTENEUILLES,
380669036,00010,38066903600010,O,1990-12-13,NN,,,2009-01-27T03:50:03,true,2,,,,,LA CABOCHE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,1.89786,46.647301,0.94,street,La Caboche 36230 Montipouret,36129_0frrce,G,LA CABOCHE,
383091022,00012,38309102200012,O,1991-08-31,NN,,,2008-01-05T19:54:20,true,3,,,,,LA BRANDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916654,46.689724,0.95,street,La Brande 36230 Montipouret,36129_ni6wqe,G,LA BRANDE,
388688731,00016,38868873100016,O,1992-09-28,NN,,,2015-05-14T05:33:01,true,5,,,,RUE,DES PRAIRIES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,94.99Z,NAFRev2,N,1.900014,46.65271,0.7,street,Rue de la Prairie 36230 Montipouret,36129_0120,G,RUE DE LA PRAIRIE,
389861220,00025,38986122000025,O,1994-05-19,NN,,,,false,4,,,,,LA BRANDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,74.1G,NAFRev1,N,1.916654,46.689724,0.95,street,La Brande 36230 Montipouret,36129_ni6wqe,G,LA BRANDE,
389875956,00010,38987595600010,O,1979-01-01,NN,,,2008-01-04T23:31:28,true,3,,,,,LES DOLLINS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.923848,46.640646,0.94,street,les Dollins 36230 Montipouret,36129_uihcld,G,LES DOLLINS,
390296135,00010,39029613500010,O,1993-01-01,NN,,,,true,1,,,,,LES DOLLINS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.923848,46.640646,0.94,street,les Dollins 36230 Montipouret,36129_uihcld,G,LES DOLLINS,
390558369,00018,39055836900018,O,1993-03-10,NN,,,2010-09-09T04:41:33,true,4,,,,LD,CORLAY,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,1.925976,46.669829,0.94,street,Corlay 36230 Montipouret,36129_uquxfv,G,CORLAY,
392612370,00016,39261237000016,O,1993-10-04,NN,,,2008-01-05T00:06:49,true,3,MAIRIE,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.900014,46.65271,0.64,street,Rue de la Prairie 36230 Montipouret,36129_0120,D,RUE DE LA PRAIRIE,
393037916,00037,39303791600037,O,1999-08-04,NN,,,2015-10-09T15:03:21,false,4,,14,,RUE,DES COMBATTANTS D AFN,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,1.900115,46.647589,0.62,street,Rue Anciens Combattants En Afn 36230 Montipouret,36129_0070,G,RUE ANCIENS COMBATTANTS EN AFN,
393586979,00014,39358697900014,O,1989-01-01,NN,,,2014-04-23T07:48:35,false,3,,,,,LES DOLINS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,1.923848,46.640646,0.86,street,les Dollins 36230 Montipouret,36129_uihcld,G,LES DOLLINS,
394194450,00018,39419445000018,O,1993-01-01,NN,,,2012-07-28T14:32:44,true,4,,,,,LA BRANDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.916654,46.689724,0.95,street,La Brande 36230 Montipouret,36129_ni6wqe,G,LA BRANDE,
394198592,00013,39419859200013,O,1993-01-01,NN,,,2008-01-04T18:01:51,true,3,,4,,RUE,DU CHUILLET,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900381,46.651898,0.94,housenumber,4 Rue du Chuillet 36230 Montipouret,36129_0060_00004,G,4 RUE DU CHUILLET,
394514954,00012,39451495400012,O,1994-01-01,NN,,,2008-01-04T18:08:05,true,3,ANGIBAULT SOUS CORLAY,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.916747,46.664839,0.94,street,Angibault sous Corlay 36230 Montipouret,36129_B002,D,ANGIBAULT SOUS CORLAY,
395188576,00015,39518857600015,O,1994-05-01,NN,,,2008-01-04T18:22:18,true,3,,,,,LES FONTENEVILLES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.937139,46.685022,0.78,street,Les Fonteneuilles 36230 Montipouret,36129_ybt4l7,G,LES FONTENEUILLES,
398394783,00011,39839478300011,O,,NN,,,,true,1,,,,,CONDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,1.920182,46.624007,0.94,street,Condé 36230 Montipouret,36129_f20lnf,G,CONDE,
398646034,00015,39864603400015,O,1994-09-29,NN,,,2008-01-05T20:11:50,true,3,,,,LD,LE BOURG,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.90087,46.649241,0.94,street,Le Bourg 36230 Montipouret,36129_xaxqxu,G,LE BOURG,
399121383,00018,39912138300018,O,1990-01-01,NN,,,2006-10-28T02:40:08,true,3,,,,,LE BOURG,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.90087,46.649241,0.94,street,Le Bourg 36230 Montipouret,36129_xaxqxu,G,LE BOURG,
399306844,00016,39930684400016,O,1994-12-01,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,1.903562,46.649473,0.95,housenumber,1 Rue de la République 36230 Montipouret,36129_0140_00001,G,1 RUE DE LA REPUBLIQUE,
399936616,00016,39993661600016,O,1994-01-01,NN,,,2008-01-04T19:19:13,true,3,,,,,CORLAY,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.925976,46.669829,0.94,street,Corlay 36230 Montipouret,36129_uquxfv,G,CORLAY,
399939909,00012,39993990900012,O,,NN,,,2006-11-25T12:43:43,true,1,,,,,LE BOURG,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,1.90087,46.649241,0.94,street,Le Bourg 36230 Montipouret,36129_xaxqxu,G,LE BOURG,
399940154,00012,39994015400012,O,,NN,,,2006-11-25T12:43:43,true,1,,,,,LE BOURG,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,1.90087,46.649241,0.94,street,Le Bourg 36230 Montipouret,36129_xaxqxu,G,LE BOURG,
399985043,00013,39998504300013,O,,NN,,,2006-11-25T12:43:58,true,1,,,,,LE BOURG,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,1.90087,46.649241,0.94,street,Le Bourg 36230 Montipouret,36129_xaxqxu,G,LE BOURG,
400050118,00019,40005011800019,O,1994-04-01,NN,,,2007-01-18T09:36:51,true,3,,,,,CHASSIGNIERES,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.905225,46.637351,0.94,street,Chassignieres 36230 Montipouret,36129_3hyw5c,G,CHASSIGNIERES,
402378343,00014,40237834300014,O,1995-01-01,NN,,,2008-01-04T20:03:09,true,3,CHEZ MR GONIN FRANCOIS,,,LD,LA BRAUDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.921106,46.624653,0.46,street,Route de la Batteuse 36230 Montipouret,36129_0015,G,ROUTE DE LA BATTEUSE,
402553085,00018,40255308500018,O,1995-09-28,NN,,,2018-10-03T03:59:35,true,3,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403531528,00012,40353152800012,O,1995-11-01,NN,,,2006-05-19T14:48:58,true,4,,,,LD,LE BOURG,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,55.3A,NAFRev1,N,1.90087,46.649241,0.94,street,Le Bourg 36230 Montipouret,36129_xaxqxu,G,LE BOURG,
404378432,00011,40437843200011,O,1996-01-01,NN,,3312ZA,2016-05-24T03:51:31,true,4,,,,LD,LES COURTILLETS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,33.12Z,NAFRev2,N,1.893624,46.621347,0.95,street,Les Courtillets 36230 Montipouret,36129_vx1vk3,G,LES COURTILLETS,
405276486,00017,40527648600017,O,1981-01-01,NN,,,2006-10-28T03:27:16,true,3,,,,LD,FROIDEMONT,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,1.90405,46.675927,0.43,street,Fredefont 36230 Montipouret,36129_he59b0,G,FREDEFONT,
405278052,00015,40527805200015,O,1991-12-31,NN,,,,true,1,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278060,00018,40527806000018,O,,NN,,,,true,1,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405278078,00010,40527807800010,O,1981-01-01,NN,,,2012-01-18T04:49:46,true,4,LA CHAUSSY,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.42Z,NAFRev2,N,1.902246,46.65247,0.91,street,Impasse de la Chaussy 36230 Montipouret,36129_0050,D,IMPASSE DE LA CHAUSSY,
405278086,00013,40527808600013,O,1981-01-01,NN,,,,true,1,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278094,00017,40527809400017,O,,NN,,,,true,1,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278102,00018,40527810200018,O,1981-01-01,NN,,,,true,4,LA CORNE,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.3Z,NAFRev1,N,1.911648,46.668318,0.94,street,La Corne 36230 Montipouret,36129_8ob50j,D,LA CORNE,
405278110,00011,40527811000011,O,1981-01-01,NN,,,2013-10-08T16:48:20,true,3,COURTILLET,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.893624,46.621347,0.92,street,Les Courtillets 36230 Montipouret,36129_vx1vk3,D,LES COURTILLETS,
405278128,00013,40527812800013,O,1982-01-01,NN,,,2008-01-04T20:52:58,true,5,LA BESACE,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.917617,46.653568,0.95,street,La Besace 36230 Montipouret,36129_p43l5r,D,LA BESACE,
405278136,00016,40527813600016,O,,NN,,,,true,1,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407765619,00017,40776561900017,O,1996-06-01,NN,,,2009-09-18T04:33:21,true,4,,,,LD,CONDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.920182,46.624007,0.94,street,Condé 36230 Montipouret,36129_f20lnf,G,CONDE,
408170892,00017,40817089200017,O,1996-06-01,NN,,,2008-01-04T21:06:03,true,3,,,,,COUDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.91659,46.66741,0.6,street,Les Coudres 36230 Montipouret,36129_iqkjkt,G,LES COUDRES,
408170892,00025,40817089200025,O,2016-08-01,,,,2021-02-23T11:30:20,false,1,,,,,CONDE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.03A,NAFRev2,N,1.920182,46.624007,0.94,street,Condé 36230 Montipouret,36129_f20lnf,G,CONDE,
408263655,00016,40826365500016,O,1996-07-01,NN,,,2020-10-21T12:00:14,true,4,,,,,,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
408776839,00016,40877683900016,O,1996-07-28,,,,,false,3,,14,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,85.3K,NAF1993,N,1.902246,46.649355,0.95,housenumber,14 Rue de la République 36230 Montipouret,36129_0140_00014,G,14 RUE DE LA REPUBLIQUE,
408776839,00024,40877683900024,O,2000-09-28,NN,,,2006-10-28T03:36:34,false,3,,5,,RUE,DE LA RENAISSANCE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,85.3K,NAFRev1,O,1.899743,46.650038,0.95,housenumber,5 Rue de la Renaissance 36230 Montipouret,36129_0130_00005,G,5 RUE DE LA RENAISSANCE,
408776839,00032,40877683900032,O,2004-01-01,NN,,,2007-05-19T12:26:53,false,3,,,,,LES COURTILLETS,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2005-12-31,F,MAISON ACCUEIL SPECIALISE COURTILLETS,,,,85.3C,NAFRev1,O,1.893624,46.621347,0.95,street,Les Courtillets 36230 Montipouret,36129_vx1vk3,G,LES COURTILLETS,
408776839,00040,40877683900040,O,2004-06-14,NN,,,2013-05-18T04:05:59,true,4,,1,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,88.99B,NAFRev2,N,1.903562,46.649473,0.95,housenumber,1 Rue de la République 36230 Montipouret,36129_0140_00001,G,1 RUE DE LA REPUBLIQUE,
408776839,00057,40877683900057,O,2005-01-01,NN,,,2011-04-23T09:15:29,false,3,,1,,RUE,DE LA REPUBLIQUE,36230,MONTIPOURET,,,36129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.29Z,NAFRev2,O,1.903562,46.649473,0.95,housenumber,1 Rue de la République 36230 Montipouret,36129_0140_00001,G,1 RUE DE LA REPUBLIQUE,