id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119497,2019-01-21,000001,Vente,167000,4,,CLOS DES CERISIERS,0028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0269,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,990,0.839342,49.508614
2019-1119501,2019-01-15,000001,Vente,232500,,,IMP DE LA RONCERAY,0125,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0401,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1018,0.848022,49.504931
2019-1119501,2019-01-15,000001,Vente,232500,,,IMP DE LA RONCERAY,0125,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,0.848022,49.504931
2019-1119627,2019-01-29,000001,Vente,150000,39,,CLOS DES CERISIERS,0028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0304,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,814,0.838628,49.508985
2019-1119646,2019-01-30,000001,Vente,25000,,,PLAINE DE LA BELLE MAISON,B032,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,12050,0.822462,49.516199
2019-1119646,2019-01-30,000001,Vente,25000,,,CALIBOURS,B010,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,6965,0.821938,49.516705
2019-1120188,2019-03-20,000001,Vente,178000,82,,RTE DU TRAIT,0140,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0344,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,336,0.811631,49.507679
2019-1120188,2019-03-20,000001,Vente,178000,82,,RTE DU TRAIT,0140,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0344,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,4224,0.811631,49.507679
2019-1120206,2019-03-27,000001,Vente,127000,,,LA GRANDE PLANITE,B024,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.807982,49.502305
2019-1120206,2019-03-27,000001,Vente,127000,146,,RTE DU TRAIT,0140,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000B0836,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2261,0.808108,49.502495
2019-1120307,2019-04-05,000001,Vente,30000,,,LE VAL BARET,B036,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,29250,0.835429,49.501623
2019-1120323,2019-04-08,000003,Echange,500,15,,RTE DE LA MARE,0100,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0347,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.83497,49.510681
2019-1120323,2019-04-08,000003,Echange,500,15,,RTE DE LA MARE,0100,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0347,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,0.83497,49.510681
2019-1120490,2019-04-18,000001,Vente,180000,,,BEAUQUESNET,B002,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.802763,49.520832
2019-1120490,2019-04-18,000001,Vente,180000,6003,,BEAUQUESNET,B002,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0026,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2730,0.802336,49.521107
2019-1120956,2019-06-14,000001,Vente,245000,104,,RUE LA GENTILLERIE,0080,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0043,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,736,0.838247,49.511173
2019-1120956,2019-06-14,000001,Vente,245000,,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,617,0.838527,49.511056
2019-1121034,2019-06-04,000001,Vente,191300,6018,A,LA PLANQUETTE,B033,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0281,,,,,,,,,,,,,0,1,Maison,126,4,VE,vergers,,,2262,0.811285,49.508255
2019-1121037,2019-06-12,000001,Vente,224000,10,,RTE DES FRESNES,0075,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0262,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,0.846766,49.507747
2019-1121044,2019-06-21,000001,Vente,130000,5223,,LA MERCERIE,B028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0234,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,862,0.804428,49.516189
2019-1121097,2019-06-18,000001,Vente,107000,5247,,LA BOUDINIERE,B006,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0299,,,,,,,,,,,,,0,1,Maison,99,5,VE,vergers,,,1816,0.803465,49.520007
2019-1121097,2019-06-18,000001,Vente,107000,5247,,LA BOUDINIERE,B006,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0299,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,84,0.803465,49.520007
2019-1121097,2019-06-18,000001,Vente,107000,,,LA MERCERIE,B028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.803449,49.519802
2019-1121271,2019-06-21,000001,Vente,310000,40,,RTE DU GLATIGNY,0085,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0476,,,,,,,,,,,,,0,1,Maison,164,5,VE,vergers,,,554,0.818722,49.519493
2019-1121271,2019-06-21,000001,Vente,310000,40,,RTE DU GLATIGNY,0085,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0476,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1000,0.818722,49.519493
2019-1121271,2019-06-21,000001,Vente,310000,,,CALIBOURS,B010,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0477,,,,,,,,,,,,,0,,,,,VE,vergers,,,707,0.818665,49.519201
2019-1121396,2019-07-12,000001,Vente,149000,7,B,RTE DE YAINVILLE,0145,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0139,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,105,0.840746,49.508692
2019-1121396,2019-07-12,000001,Vente,149000,,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0245,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.840751,49.508757
2019-1121749,2019-07-19,000001,Vente,145000,5220,,LA MERCERIE,B028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0176,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,,,1058,0.798675,49.516844
2019-1121749,2019-07-19,000001,Vente,145000,5220,,LA MERCERIE,B028,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0176,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,88,0.798675,49.516844
2019-1121772,2019-08-02,000001,Vente,208000,5132,,LE HAMEL,B025,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0335,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,275,0.821645,49.511458
2019-1121772,2019-08-02,000001,Vente,208000,5132,,LE HAMEL,B025,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0335,,,,,,,,,,,,,0,1,Maison,175,4,VE,vergers,,,507,0.821645,49.511458
2019-1122002,2019-08-16,000001,Vente,4700,,,LE RONCERAY,B035,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,1480,0.850817,49.505771
2019-1122002,2019-08-16,000001,Vente,4700,,,LE RONCERAY,B035,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZE0220,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.850817,49.505771
2019-1122175,2019-08-23,000001,Vente,99000,5034,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0261,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,380,0.836541,49.511195
2019-1122282,2019-09-03,000001,Vente,106000,,,LE HAMEL,B025,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0246,,,,,,,,,,,,,0,,,,,P,prés,,,5740,0.823226,49.510031
2019-1122282,2019-09-03,000001,Vente,106000,5137,,LE HAMEL,B025,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0338,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,390,,
2019-1122282,2019-09-03,000001,Vente,106000,5137,,LE HAMEL,B025,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0338,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,3420,,
2019-1122533,2019-09-30,000001,Vente,172900,106,,RTE DE LA CHAPELLE,0035,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZH0129,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.822216,49.50649
2019-1122617,2019-09-26,000001,Vente,152000,5307,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0045,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,746,0.83808,49.511339
2019-1122617,2019-09-26,000001,Vente,152000,5307,,LE BOURG,B008,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0045,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,48,0.83808,49.511339
2019-1122636,2019-10-04,000001,Vente,12000,,,LA PLANQUETTE,B033,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,0.812595,49.509332
2019-1122636,2019-10-04,000001,Vente,12000,,,LA PLANQUETTE,B033,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,0.812422,49.509408
2019-1122852,2019-10-30,000001,Vente,172000,5126,A,CHANTERAINE,B011,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0042,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,2303,0.806684,49.519724
2019-1122852,2019-10-30,000001,Vente,172000,5126,A,CHANTERAINE,B011,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0042,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,717,0.806684,49.519724
2019-1122895,2019-11-05,000001,Vente,180000,5226,,CHANTERAINE,B011,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0471,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1473,0.810048,49.515619
2019-1122910,2019-10-31,000001,Vente,171400,7030,,LA BOULEVUE,B007,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0160,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1049,0.811196,49.515691
2019-1123252,2019-11-28,000001,Vente,60000,,,CALIBOURS,B010,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZC0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.82044,49.517196
2019-1123284,2019-11-30,000001,Vente,47000,289,,RTE DE SAINT WANDRILLE,0135,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZB0236,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,920,0.803535,49.516342
2019-1123691,2019-12-19,000001,Vente,115000,6,,RTE DE SAINT WANDRILLE,0135,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,380,0.840781,49.509099
2019-1123691,2019-12-19,000001,Vente,115000,6,,RTE DE SAINT WANDRILLE,0135,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,76608000ZD0142,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,380,0.840781,49.509099
2019-1123781,2019-12-30,000001,Vente,128500,5244,,GLATIGNY,B023,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0469,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,,
2019-1123781,2019-12-30,000001,Vente,128500,5244,,GLATIGNY,B023,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0469,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1979,,
2019-1123801,2019-12-27,000001,Vente,105000,329,,LA BOUDINIERE,B006,76480,76608,Sainte-Marguerite-sur-Duclair,76,,,766080000A0467,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1015,0.808282,49.519969
