id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-563975,2021-01-05,000001,Vente,304510,48,,RUE DU MARIN,0333,34540,34023,Balaruc-les-Bains,34,,,34023000AH0442,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,118,3.691868,43.449928
2021-563995,2021-01-11,000001,Vente,408000,9797,,AV DE LA CADOLE,0040,34540,34023,Balaruc-les-Bains,34,,,34023000AD0797,,,4,36.85,,,,,,,,,1,2,Appartement,28,1,,,,,,,
2021-563995,2021-01-11,000001,Vente,408000,9797,,AV DE LA CADOLE,0040,34540,34023,Balaruc-les-Bains,34,,,34023000AD0797,,,5,113.22,,,,,,,,,1,2,Appartement,90,5,,,,,,,
2021-563995,2021-01-11,000001,Vente,408000,9797,,AV DE LA CADOLE,0040,34540,34023,Balaruc-les-Bains,34,,,34023000AD0797,,,3,29.48,,,,,,,,,1,2,Appartement,30,1,,,,,,,
2021-564006,2021-01-06,000001,Vente,280000,13,,ZAC DE CACAUSSELS,A095,34540,34023,Balaruc-les-Bains,34,,,34023000BD0085,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,300,3.679808,43.446547
2021-564052,2021-01-08,000001,Vente en l'état futur d'achèvement,10000,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,183,,,,,,,,,,1,,,,,,,,,,3.684903,43.448436
2021-564076,2021-01-15,000001,Vente,15000,,,MAS DE BESAGUE,B028,34540,34023,Balaruc-les-Bains,34,,,34023000AX0076,,,,,,,,,,,,,0,,,,,T,terres,,,2991,3.699514,43.456486
2021-564076,2021-01-15,000001,Vente,15000,,,MAS DE BESAGUE,B028,34540,34023,Balaruc-les-Bains,34,,,34023000AX0077,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.699613,43.456731
2021-564083,2021-01-11,000001,Vente,200000,7,,IMP DES GRILLONS LES USINES,0084,34540,34023,Balaruc-les-Bains,34,,,34023000AP0266,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,233,3.698033,43.44646
2021-564086,2021-01-07,000001,Vente,420720,5,,CLOS DE LEONOTIS,0096,34540,34023,Balaruc-les-Bains,34,,,34023000AZ0017,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,523,3.691292,43.453375
2021-564086,2021-01-07,000001,Vente,420720,5,,CLOS DE LEONOTIS,0096,34540,34023,Balaruc-les-Bains,34,,,34023000AZ0017,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,700,3.691292,43.453375
2021-564095,2021-01-11,000001,Vente,196951,8,,RUE DES ROMARINS LES USINES,0241,34540,34023,Balaruc-les-Bains,34,,,34023000AP0190,,,15,,,,,,,,,,1,2,Appartement,74,4,,,,,,3.702045,43.447522
2021-564095,2021-01-11,000001,Vente,196951,8,,RUE DES ROMARINS LES USINES,0241,34540,34023,Balaruc-les-Bains,34,,,34023000AP0190,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.702045,43.447522
2021-564132,2021-01-07,000001,Vente,115000,9001,,RES LES BAINS,A028,34540,34023,Balaruc-les-Bains,34,,,34023000AC0242,,,55,24.38,,,,,,,,,1,2,Appartement,24,1,,,,,,3.676944,43.439291
2021-564154,2021-01-15,000001,Vente,50000,9697,,RUE DE LA PAIX,0150,34540,34023,Balaruc-les-Bains,34,,,34023000AD0697,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.678365,43.441868
2021-564154,2021-01-15,000001,Vente,50000,9697,,RUE DE LA PAIX,0150,34540,34023,Balaruc-les-Bains,34,,,34023000AD0697,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.678365,43.441868
2021-564183,2021-01-04,000001,Vente,92000,220,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000AD0916,,,49,18.28,,,,,,,,,1,2,Appartement,18,1,,,,,,3.67822,43.444406
2021-564183,2021-01-04,000001,Vente,92000,220,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000AD0916,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.67822,43.444406
2021-564199,2021-01-08,000001,Vente,517700,,,MAS D ANGLES,B025,34540,34023,Balaruc-les-Bains,34,,,34023000AY0030,,,,,,,,,,,,,0,,,,,S,sols,,,667,3.696517,43.45579
2021-564199,2021-01-08,000001,Vente,517700,,,MAS D ANGLES,B025,34540,34023,Balaruc-les-Bains,34,,,34023000AY0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,3.696397,43.455573
2021-564199,2021-01-08,000001,Vente,517700,5696,F,CHE DE LA BERGERIE,0025,34540,34023,Balaruc-les-Bains,34,,,34023000AY0035,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.6968,43.455633
2021-564199,2021-01-08,000001,Vente,517700,5696,F,CHE DE LA BERGERIE,0025,34540,34023,Balaruc-les-Bains,34,,,34023000AY0035,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,500,3.6968,43.455633
2021-564206,2021-01-21,000001,Vente,246000,4,,RUE DU MAS D ANGLES,0102,34540,34023,Balaruc-les-Bains,34,,,34023000BE0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.699373,43.452677
2021-564206,2021-01-21,000001,Vente,246000,4,,RUE DU MAS D ANGLES,0102,34540,34023,Balaruc-les-Bains,34,,,34023000BE0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,3.699444,43.452803
2021-564263,2021-01-05,000001,Vente,311000,9,,RUE DES POMMIERS,0218,34540,34023,Balaruc-les-Bains,34,,,34023000AE0557,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,344,3.68309,43.446741
2021-564309,2021-01-15,000001,Vente,19000,9120,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0120,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675048,43.43935
2021-564334,2021-01-07,000001,Vente,263200,3,,RUE DES ALOES,0004,34540,34023,Balaruc-les-Bains,34,,,34023000AP0323,,,58,,,,,,,,,,1,1,Maison,78,4,,,,,,3.699034,43.447043
2021-564438,2021-01-15,000001,Vente,73100,5352,F,LES HAUTS DE BALARUC I,A096,34540,34023,Balaruc-les-Bains,34,,,34023000AE0352,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.684323,43.447369
2021-564517,2021-01-29,000001,Vente,45000,4,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0176,,,31,27.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.677633,43.438233
2021-564519,2021-01-29,000001,Vente,282200,43,,RUE DES PERDRIX,0189,34540,34023,Balaruc-les-Bains,34,,,34023000BB0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,232,3.689352,43.448843
2021-564520,2021-01-15,000001,Vente,19500,9120,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0120,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675048,43.43935
2021-564565,2021-01-28,000001,Vente,233000,5671,F,RUE SQUARE DE LA PLAGE,0251,34540,34023,Balaruc-les-Bains,34,,,34023000AD0671,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.681197,43.440307
2021-564565,2021-01-28,000001,Vente,233000,5671,F,RUE SQUARE DE LA PLAGE,0251,34540,34023,Balaruc-les-Bains,34,,,34023000AD0671,,,29,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.681197,43.440307
2021-564620,2021-01-14,000001,Vente,246900,3,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0695,,,64,,69,,84,74,,,,,3,2,Appartement,74,3,,,,,,3.697023,43.444481
2021-564631,2021-02-02,000001,Vente,356500,7,,RUE DES PRUNIERS,0226,34540,34023,Balaruc-les-Bains,34,,,34023000AE0551,,,2,129.02,,,,,,,,,1,2,Appartement,128,5,,,,,,3.682503,43.445903
2021-564632,2021-02-09,000001,Vente,141700,21,,AV DE LA CADOLE,0040,34540,34023,Balaruc-les-Bains,34,,,34023000AD0563,,,1,39.42,18,,,,,,,,2,2,Appartement,30,2,,,,,,3.677457,43.442235
2021-564640,2021-01-18,000001,Vente,27500,9001,,LOU SOUREIL,A066,34540,34023,Balaruc-les-Bains,34,,,34023000AC0126,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.676436,43.439767
2021-564680,2021-02-09,000001,Vente,81669,9001,,RES LE SAGITTAIRE,A057,34540,34023,Balaruc-les-Bains,34,,,34023000AC0190,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675576,43.439813
2021-564680,2021-02-09,000001,Vente,81669,9001,,RES LE SAGITTAIRE,A057,34540,34023,Balaruc-les-Bains,34,,,34023000AC0190,,,88,18.11,,,,,,,,,1,2,Appartement,18,1,,,,,,3.675576,43.439813
2021-564688,2021-02-10,000001,Vente,25000,9001,,RES LE VERSEAU,A080,34540,34023,Balaruc-les-Bains,34,,,34023000AC0116,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.679474,43.438828
2021-564744,2021-01-26,000001,Vente,140000,1,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0665,,,43,13.74,,,,,,,,,1,3,Dépendance,,0,,,,,,3.697268,43.444228
2021-564744,2021-01-26,000001,Vente,140000,4,,RUE DES ALIZES,0295,34540,34023,Balaruc-les-Bains,34,,,34023000AP0692,,,32,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.69791,43.444753
2021-564767,2021-01-20,000001,Vente,599800,5,,IMP DE LA RECHE,0267,34540,34023,Balaruc-les-Bains,34,,,34023000AY0057,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1009,3.695476,43.454477
2021-564811,2021-02-10,000001,Vente,84140,9001,,RES LE SAGITTAIRE,A057,34540,34023,Balaruc-les-Bains,34,,,34023000AC0190,,,16,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.675576,43.439813
2021-564811,2021-02-10,000001,Vente,84140,9001,,RES LE SAGITTAIRE,A057,34540,34023,Balaruc-les-Bains,34,,,34023000AC0190,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675576,43.439813
2021-564814,2021-01-28,000001,Vente,59900,5,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,195,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.675384,43.440755
2021-564827,2021-01-28,000001,Vente,104730,9001,,RES LE COLBERT,A029,34540,34023,Balaruc-les-Bains,34,,,34023000AD0691,,,48,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.674346,43.442132
2021-564895,2021-01-27,000001,Vente,106415,,,LE VILLAGE,B049,34540,34023,Balaruc-les-Bains,34,,,34023000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.677178,43.441193
2021-564895,2021-01-27,000001,Vente,106415,12,,RUE MAURICE CLAVEL,0103,34540,34023,Balaruc-les-Bains,34,,,34023000AD0861,,,1,95.34,,,,,,,,,1,1,Maison,92,5,,,,,,3.677062,43.441198
2021-564901,2021-02-05,000001,Vente,287160,1,,IMP DES MYRTILLES,0124,34540,34023,Balaruc-les-Bains,34,,,34023000AP0387,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,347,3.703448,43.444914
2021-564921,2021-01-28,000001,Vente,201543,5,,AV DE LA PINEDE,0198,34540,34023,Balaruc-les-Bains,34,,,34023000AE0338,,,41,20,,,,,,,,,1,2,Appartement,20,1,,,,,,3.685844,43.447968
2021-564921,2021-01-28,000001,Vente,201543,5,,AV DE LA PINEDE,0198,34540,34023,Balaruc-les-Bains,34,,,34023000AE0338,,,85,20,,,,,,,,,1,2,Appartement,20,1,,,,,,3.685844,43.447968
2021-564921,2021-01-28,000001,Vente,201543,5,,AV DE LA PINEDE,0198,34540,34023,Balaruc-les-Bains,34,,,34023000AE0338,,,84,20,,,,,,,,,1,2,Appartement,20,1,,,,,,3.685844,43.447968
2021-564943,2021-02-01,000001,Vente,28000,2287,,RUE DE LA PAIX,0150,34540,34023,Balaruc-les-Bains,34,,,34023000AD1113,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,3.67859,43.441682
2021-564998,2021-02-12,000001,Vente,150780,9420,,RUE DU PIOCH,0201,34540,34023,Balaruc-les-Bains,34,,,34023000AD0425,,,84,32.04,,,,,,,,,1,2,Appartement,28,2,,,,,,3.682016,43.441669
2021-564998,2021-02-12,000001,Vente,150780,9420,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AD0425,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.682016,43.441669
2021-565024,2021-02-19,000001,Vente,89000,485,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000BD0020,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.67763,43.446834
2021-565024,2021-02-19,000001,Vente,89000,485,,AV DES HESPERIDES,0081,34540,34023,Balaruc-les-Bains,34,,,34023000BD0020,,,92,18.48,,,,,,,,,1,2,Appartement,18,0,,,,,,3.67763,43.446834
2021-565260,2021-02-25,000001,Vente,213000,30,T,RUE VICTOR HUGO,0261,34540,34023,Balaruc-les-Bains,34,,,34023000AD1111,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.681504,43.441786
2021-565260,2021-02-25,000001,Vente,213000,30,T,RUE VICTOR HUGO,0261,34540,34023,Balaruc-les-Bains,34,,,34023000AD1111,,,5,76.33,,,,,,,,,1,2,Appartement,70,3,,,,,,3.681504,43.441786
2021-565438,2021-03-05,000001,Vente,286000,17,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AH0178,,,17,,,,,,,,,,1,1,Maison,98,4,,,,,,3.691262,43.447155
2021-565469,2021-02-24,000001,Vente,257000,15,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AH0178,,,15,86.87,,,,,,,,,1,1,Maison,98,4,,,,,,3.691262,43.447155
2021-565470,2021-03-03,000001,Vente,87000,13,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,629,33.13,,,,,,,,,1,2,Appartement,20,1,,,,,,3.675384,43.440755
2021-565470,2021-03-03,000001,Vente,87000,9077,,AV RAOUL BONNECAZE,0230,34540,34023,Balaruc-les-Bains,34,,,34023000AC0239,,,652,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.675384,43.440755
2021-565482,2021-02-23,000001,Vente,482300,,,LES PEYRIERES,B036,34540,34023,Balaruc-les-Bains,34,,,34023000AO0560,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,278,3.697076,43.452028
2021-565482,2021-02-23,000001,Vente,482300,,,LES PEYRIERES,B036,34540,34023,Balaruc-les-Bains,34,,,34023000AO0562,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,257,3.697464,43.451896
2021-565482,2021-02-23,000001,Vente,482300,10,,CHE DES PEYRIERES,0194,34540,34023,Balaruc-les-Bains,34,,,34023000AO0567,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,3.696644,43.452558
2021-565482,2021-02-23,000001,Vente,482300,10,,CHE DES PEYRIERES,0194,34540,34023,Balaruc-les-Bains,34,,,34023000AO0567,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,546,3.696644,43.452558
2021-565482,2021-02-23,000001,Vente,482300,,,LES PEYRIERES,B036,34540,34023,Balaruc-les-Bains,34,,,34023000AO0569,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.696774,43.452202
2021-565546,2021-03-01,000001,Vente en l'état futur d'achèvement,243800,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,41,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.684903,43.448436
2021-565546,2021-03-01,000001,Vente en l'état futur d'achèvement,243800,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.684903,43.448436
2021-565546,2021-03-01,000001,Vente en l'état futur d'achèvement,243800,1,,IMP DES FAUVETTES,0054,34540,34023,Balaruc-les-Bains,34,,,34023000AE0343,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.684903,43.448436
2021-565713,2021-02-26,000001,Vente,181180,21,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0244,,,74,74.52,,,,,,,,,1,2,Appartement,73,3,,,,,,3.674798,43.438151
2021-565760,2021-03-17,000001,Vente,117000,9625,,LES MARINAS DES FLAMANTS R,A101,34540,34023,Balaruc-les-Bains,34,,,34023000AD0625,,,134,25.1,,,,,,,,,1,2,Appartement,25,2,,,,,,3.673632,43.441622
2021-565815,2021-03-11,000001,Vente,153880,9625,,LES MARINAS DES FLAMANTS R,A101,34540,34023,Balaruc-les-Bains,34,,,34023000AD0625,,,135,,,,,,,,,,1,2,Appartement,25,2,,,,,,3.673632,43.441622
2021-565823,2021-03-12,000001,Vente,175800,9001,,RES LE COLBERT,A029,34540,34023,Balaruc-les-Bains,34,,,34023000AD0691,,,58,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.674346,43.442132
2021-565823,2021-03-12,000001,Vente,175800,9001,,RES LE COLBERT,A029,34540,34023,Balaruc-les-Bains,34,,,34023000AD0691,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674346,43.442132
2021-565823,2021-03-12,000001,Vente,175800,9001,,RES LE COLBERT,A029,34540,34023,Balaruc-les-Bains,34,,,34023000AD0691,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.674346,43.442132
2021-565865,2021-03-19,000001,Vente,30000,9001,,RES LE VERSEAU,A080,34540,34023,Balaruc-les-Bains,34,,,34023000AC0116,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.679474,43.438828
2021-565877,2021-02-26,000001,Vente,527430,1470,,RTE DE LA RECHE LES USINES,0235,34540,34023,Balaruc-les-Bains,34,,,34023000AY0051,,,,,,,,,,,,,0,,,,,S,sols,,,588,3.696878,43.454875
2021-565877,2021-02-26,000001,Vente,527430,1470,C,RTE DE LA RECHE LES USINES,0235,34540,34023,Balaruc-les-Bains,34,,,34023000AY0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,AG,terrains d'agrément,,,440,3.696459,43.454897
2021-565877,2021-02-26,000001,Vente,527430,1470,C,RTE DE LA RECHE LES USINES,0235,34540,34023,Balaruc-les-Bains,34,,,34023000AY0053,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,600,3.696459,43.454897
2021-565877,2021-02-26,000001,Vente,527430,1470,C,RTE DE LA RECHE LES USINES,0235,34540,34023,Balaruc-les-Bains,34,,,34023000AY0053,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,440,3.696459,43.454897
2021-565877,2021-02-26,000001,Vente,527430,1470,C,RTE DE LA RECHE LES USINES,0235,34540,34023,Balaruc-les-Bains,34,,,34023000AY0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,600,3.696459,43.454897
2021-565967,2021-03-23,000001,Vente,105110,5671,F,RUE SQUARE DE LA PLAGE,0251,34540,34023,Balaruc-les-Bains,34,,,34023000AD0671,,,24,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.681197,43.440307
2021-565967,2021-03-23,000001,Vente,105110,5671,F,RUE SQUARE DE LA PLAGE,0251,34540,34023,Balaruc-les-Bains,34,,,34023000AD0671,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.681197,43.440307
2021-565989,2021-03-16,000001,Vente,92035,9625,,LES MARINAS DES FLAMANTS R,A101,34540,34023,Balaruc-les-Bains,34,,,34023000AD0625,,,168,24.83,,,,,,,,,1,2,Appartement,25,2,,,,,,3.673632,43.441622
2021-565989,2021-03-16,000001,Vente,92035,9625,,LES MARINAS DES FLAMANTS R,A101,34540,34023,Balaruc-les-Bains,34,,,34023000AD0625,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.673632,43.441622
2021-565996,2021-03-17,000001,Vente,51700,15,,RUE MONTGOLFIER,0110,34540,34023,Balaruc-les-Bains,34,,,34023000AD1122,,,18,44.7,39,,,,,,,,2,2,Appartement,44,2,,,,,,3.679657,43.440178
2021-565996,2021-03-17,000001,Vente,51700,15,,RUE MONTGOLFIER,0110,34540,34023,Balaruc-les-Bains,34,,,34023000AD1122,,,18,44.7,39,,,,,,,,2,3,Dépendance,,0,,,,,,3.679657,43.440178
2021-566001,2021-03-25,000001,Vente,163477,15,,RUE DU PAVOIS,0181,34540,34023,Balaruc-les-Bains,34,,,34023000BD0259,,,24,85.75,30,,36,,,,,,3,1,Maison,86,4,,,,,,3.681962,43.447636
2021-566001,2021-03-25,000001,Vente,163477,15,,RUE DU PAVOIS,0181,34540,34023,Balaruc-les-Bains,34,,,34023000BD0259,,,24,85.75,30,,36,,,,,,3,3,Dépendance,,0,,,,,,3.681962,43.447636
2021-566001,2021-03-25,000001,Vente,163477,15,,RUE DU PAVOIS,0181,34540,34023,Balaruc-les-Bains,34,,,34023000BD0259,,,24,85.75,30,,36,,,,,,3,3,Dépendance,,0,,,,,,3.681962,43.447636
2021-566013,2021-03-09,000001,Vente,20000,9697,,RUE DE LA PAIX,0150,34540,34023,Balaruc-les-Bains,34,,,34023000AD0697,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.678365,43.441868
2021-566016,2021-03-25,000001,Vente,360200,37,,RUE DES ALOES,0004,34540,34023,Balaruc-les-Bains,34,,,34023000AP0331,,,74,,,,,,,,,,1,1,Maison,132,9,S,sols,,,475,3.700005,43.447285
2021-566016,2021-03-25,000001,Vente,360200,37,,RUE DES ALOES,0004,34540,34023,Balaruc-les-Bains,34,,,34023000AP0331,,,74,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,475,3.700005,43.447285
2021-566111,2021-03-08,000001,Vente,122000,40,B,RUE MAURICE CLAVEL,0103,34540,34023,Balaruc-les-Bains,34,,,34023000AD0759,,,16,,,,,,,,,,1,2,Appartement,28,2,,,,,,3.676678,43.44035
2021-566159,2021-03-26,000001,Vente,160000,4,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0176,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,3.677633,43.438233
2021-566159,2021-03-26,000001,Vente,160000,4,,AV PASTEUR,0170,34540,34023,Balaruc-les-Bains,34,,,34023000AC0176,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,3.677633,43.438233
2021-566176,2021-03-23,000001,Vente,62934,9420,,RUE DU PIOCH,0201,34540,34023,Balaruc-les-Bains,34,,,34023000AD0425,,,139,16.62,,,,,,,,,1,3,Dépendance,,0,,,,,,3.682016,43.441669
2021-566176,2021-03-23,000001,Vente,62934,9420,,RUE DU PIOCH,0201,34540,34023,Balaruc-les-Bains,34,,,34023000AD0425,,,139,16.62,,,,,,,,,1,2,Appartement,16,1,,,,,,3.682016,43.441669
2021-566228,2021-04-01,000001,Vente,800000,8,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AD0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1260,3.682304,43.440625
2021-566228,2021-04-01,000001,Vente,800000,8,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AD0228,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1260,3.682304,43.440625
2021-566228,2021-04-01,000001,Vente,800000,8,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AD0228,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1260,3.682304,43.440625
2021-566228,2021-04-01,000001,Vente,800000,8,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AD0228,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1260,3.682304,43.440625
2021-566228,2021-04-01,000001,Vente,800000,8,,AV DE LA GARE,0070,34540,34023,Balaruc-les-Bains,34,,,34023000AD0228,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1260,3.682304,43.440625
2021-566243,2021-04-01,000001,Vente,792050,23,,AV DE MONTPELLIER,0120,34540,34023,Balaruc-les-Bains,34,,,34023000AD0066,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,300,3.679352,43.442562
2021-566243,2021-04-01,000001,Vente,792050,23,,AV DE MONTPELLIER,0120,34540,34023,Balaruc-les-Bains,34,,,34023000AD0066,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,300,3.679352,43.442562
2021-566243,2021-04-01,000001,Vente,792050,23,,AV DE MONTPELLIER,0120,34540,34023,Balaruc-les-Bains,34,,,34023000AD0066,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,300,3.679352,43.442562
2021-566243,2021-04-01,000001,Vente,792050,23,,AV DE MONTPELLIER,0120,34540,34023,Balaruc-les-Bains,34,,,34023000AD0066,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,300,3.679352,43.442562
2021-566243,2021-04-01,000001,Vente,792050,23,,AV DE MONTPELLIER,0120,34540,34023,Balaruc-les-Bains,34,,,34023000AD0066,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,300,3.679352,43.442562
2021-566243,2021-04-01,000001,Vente,792050,23,,AV DE MONTPELLIER,0120,34540,34023,Balaruc-les-Bains,34,,,34023000AD0066,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,300,3.679352,43.442562
2021-566316,2021-03-17,000001,Vente,172090,9001,,RES LES GEMEAUX,A034,34540,34023,Balaruc-les-Bains,34,,,34023000AC0115,,,7,33.6,,,,,,,,,1,2,Appartement,34,2,,,,,,3.68008,43.439237
2021-566327,2021-03-31,000001,Vente,157000,9001,,RES LE VERSEAU,A080,34540,34023,Balaruc-les-Bains,34,,,34023000AC0116,,,40,27.69,,,,,,,,,1,3,Dépendance,,0,,,,,,3.679474,43.438828
2021-566327,2021-03-31,000001,Vente,157000,9001,,RES LE VERSEAU,A080,34540,34023,Balaruc-les-Bains,34,,,34023000AC0116,,,40,27.69,,,,,,,,,1,2,Appartement,29,2,,,,,,3.679474,43.438828
2021-566328,2021-04-06,000001,Vente,247080,6,,RUE DES CHARDONNERETS,0039,34540,34023,Balaruc-les-Bains,34,,,34023000BB0144,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,386,3.689401,43.449652
2021-566367,2021-03-31,000001,Vente,84850,21,,AV DU PORT,0220,34540,34023,Balaruc-les-Bains,34,,,34023000AD0174,,,26,20.32,,,,,,,,,1,2,Appartement,21,1,,,,,,3.68079,43.44142
2021-566403,2021-03-25,000001,Vente,147985,9991,,ALL DES SOURCES,0253,34540,34023,Balaruc-les-Bains,34,,,34023000AD0991,,,51,34.37,,,,,,,,,1,2,Appartement,21,1,,,,,,3.674958,43.444547
2021-566450,2021-04-12,000001,Vente,350000,8,B,AV DE LA FRIGOULE,0063,34540,34023,Balaruc-les-Bains,34,,,34023000BE0110,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,520,3.703058,43.452045
2021-566456,2021-04-12,000001,Vente,488250,26,,CHE DU MAS DE PADRE,0106,34540,34023,Balaruc-les-Bains,34,,,34023000AY0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.692654,43.454477
2021-566456,2021-04-12,000001,Vente,488250,26,,CHE DU MAS DE PADRE,0106,34540,34023,Balaruc-les-Bains,34,,,34023000AY0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,505,3.692654,43.454477
2021-566456,2021-04-12,000001,Vente,488250,26,,CHE DU MAS DE PADRE,0106,34540,34023,Balaruc-les-Bains,34,,,34023000AY0091,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.692654,43.454477
2021-566456,2021-04-12,000001,Vente,488250,26,,CHE DU MAS DE PADRE,0106,34540,34023,Balaruc-les-Bains,34,,,34023000AY0091,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,505,3.692654,43.454477
2021-566518,2021-01-14,000001,Vente,225000,9474,,RUE MAURICE CLAVEL,0103,34540,34023,Balaruc-les-Bains,34,,,34023000AD0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,221,3.676761,43.440999
2021-566544,2021-03-26,000001,Vente,335000,,,MAS DE BESAGUE,B028,34540,34023,Balaruc-les-Bains,34,,,34023000AX0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,1084,3.699105,43.456841
2021-566544,2021-03-26,000001,Vente,335000,9094,,MAS DE BESAGUE,B028,34540,34023,Balaruc-les-Bains,34,,,34023000AX0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,533,3.699051,43.456673
2021-566544,2021-03-26,000001,Vente,335000,9094,,MAS DE BESAGUE,B028,34540,34023,Balaruc-les-Bains,34,,,34023000AX0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.699051,43.456673