siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707840,00010,18670784000010,O,1985-12-17,01,2017,,2019-06-24T13:07:45,true,3,,,,,,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700997,00010,21670099700010,O,1983-03-01,02,2017,,2019-06-24T13:11:44,true,3,,53,,RUE,DE L ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.151779,48.952296,0.93,housenumber,53 Rue de l'Ecole 67430 Domfessel,67099_0023_00053,G,53 RUE DE L ECOLE,
216700997,00028,21670099700028,O,1983-12-21,NN,,,,false,4,,53,,RUE,DE L ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE ETS PROTESTANT,,,,80.1Z,NAFRev1,N,7.151779,48.952296,0.93,housenumber,53 Rue de l'Ecole 67430 Domfessel,67099_0023_00053,G,53 RUE DE L ECOLE,
216700997,00036,21670099700036,O,1999-12-25,NN,,,2010-04-18T03:13:19,false,2,MAIRIE,53,,RUE,DE L'ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.151779,48.952296,0.93,housenumber,53 Rue de l'Ecole 67430 Domfessel,67099_0023_00053,G,53 RUE DE L ECOLE,
216700997,00044,21670099700044,O,2003-09-01,01,2017,,2019-06-24T13:11:44,false,3,,53,,RUE,DE L'ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.151779,48.952296,0.93,housenumber,53 Rue de l'Ecole 67430 Domfessel,67099_0023_00053,G,53 RUE DE L ECOLE,
216700997,00051,21670099700051,O,2004-01-01,,,,2014-10-09T11:15:48,false,4,MAIRIE,53,,RUE,DE L'ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2010-06-07,F,LOTISSEMENT BEAU SITE 4EME TRANCHE,,,,42.99Z,NAFRev2,N,7.151779,48.952296,0.93,housenumber,53 Rue de l'Ecole 67430 Domfessel,67099_0023_00053,G,53 RUE DE L ECOLE,
266704360,00012,26670436000012,O,1995-12-25,NN,,,2017-10-13T17:05:58,true,3,MAIRIE,53,,RUE,DE L ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE DOMFESSEL,,,,88.99B,NAFRev2,N,7.151779,48.952296,0.93,housenumber,53 Rue de l'Ecole 67430 Domfessel,67099_0023_00053,G,53 RUE DE L ECOLE,
296701725,00016,29670172500016,O,1983-08-10,NN,,,2006-11-25T09:11:00,true,1,,63,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.1C,NAF1993,N,7.147236,48.952705,0.8,street,Rue Principale 67430 Domfessel,67099_0080,G,RUE PRINCIPALE,
307222778,00028,30722277800028,O,,,,,,true,1,,,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,55.71,NAP,N,7.144237,48.951383,0.84,street,Route de Sarre Union 67430 Domfessel,67099_0092,G,ROUTE DE SARRE UNION,
308166438,00017,30816643800017,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.148963,48.952377,0.93,housenumber,59 Rue Principale 67430 Domfessel,67099_0080_00059,G,59 RUE PRINCIPALE,
311433627,00016,31143362700016,O,,NN,,,,true,1,,,,RUE,DE VOELLERDINGEN,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,7.152372,48.953565,0.93,street,Rue de Voellerdingen 67430 Domfessel,67099_0110,G,RUE DE VOELLERDINGEN,
317908523,00010,31790852300010,O,,NN,,,,true,1,,16,B,RUE,DE RIMSDORF,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,7.153263,48.949495,0.84,housenumber,16 b Rue de Rimsdorf 67430 Domfessel,67099_0090_00016_b,G,16 B RUE DE RIMSDORF,
327065405,00026,32706540500026,O,1978-09-01,NN,,,2008-01-04T19:23:49,true,3,,28,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,7.157238,48.951219,0.93,housenumber,28 Rue Principale 67430 Domfessel,67099_0080_00028,G,28 RUE PRINCIPALE,
331859595,00018,33185959500018,O,1985-01-01,02,2017,,2019-06-24T13:26:31,true,4,,57,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.150606,48.951746,0.93,housenumber,57 Rue Principale 67430 Domfessel,67099_0080_00057,G,57 RUE PRINCIPALE,
331859603,00010,33185960300010,O,1985-01-01,01,2017,,2019-06-24T13:26:31,true,4,,35,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,7.155929,48.951452,0.93,housenumber,35 Rue Principale 67430 Domfessel,67099_0080_00035,G,35 RUE PRINCIPALE,
334450376,00010,33445037600010,O,,NN,,,2007-01-18T09:21:20,true,1,,50,,RUE,DE L'EGLISE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.1A,NAF1993,N,7.152115,48.952167,0.65,housenumber,50 Rue de l'Ecole 67430 Domfessel,67099_0023_00050,G,50 RUE DE L ECOLE,
334469699,00014,33446969900014,O,,NN,,,,true,1,,50,,RUE,DE L'EGLISE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.00,NAP,N,7.152115,48.952167,0.65,housenumber,50 Rue de l'Ecole 67430 Domfessel,67099_0023_00050,G,50 RUE DE L ECOLE,
338034531,00016,33803453100016,O,1986-06-13,NN,,,2008-01-04T21:16:26,true,3,,57,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.150606,48.951746,0.93,housenumber,57 Rue Principale 67430 Domfessel,67099_0080_00057,G,57 RUE PRINCIPALE,
338858186,00012,33885818600012,O,1986-09-17,NN,,,,false,4,,,,RUE,DE RIMSDORF,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,71.4B,NAF1993,N,7.153408,48.950517,0.93,street,Rue de Rimsdorf 67430 Domfessel,67099_0090,G,RUE DE RIMSDORF,
340260785,00019,34026078500019,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.153101,48.951122,0.93,housenumber,46 Rue Principale 67430 Domfessel,67099_0080_00046,G,46 RUE PRINCIPALE,
344153705,00027,34415370500027,O,1997-03-13,NN,,,2008-01-04T22:24:22,true,3,,28,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.157238,48.951219,0.93,housenumber,28 Rue Principale 67430 Domfessel,67099_0080_00028,G,28 RUE PRINCIPALE,
347692824,00019,34769282400019,O,,NN,,,,true,1,,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,81.21,NAP,N,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
348097510,00013,34809751000013,O,1988-08-01,NN,,,2008-01-04T22:47:58,false,3,,50,,RUE,DE L ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,7.152115,48.952167,0.93,housenumber,50 Rue de l'Ecole 67430 Domfessel,67099_0023_00050,G,50 RUE DE L ECOLE,
348097510,00021,34809751000021,O,2007-05-01,,,,2008-01-04T22:47:58,false,2,,50,A,RUE,DE L ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,7.152319,48.95234,0.84,housenumber,50 a Rue de l'Ecole 67430 Domfessel,67099_0023_00050_a,G,50 A RUE DE L ECOLE,
350657599,00014,35065759900014,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,7.151471,48.950723,0.93,housenumber,24 Rue Principale 67430 Domfessel,67099_0080_00024,G,24 RUE PRINCIPALE,
353713738,00014,35371373800014,O,1989-11-01,02,2017,,2019-06-24T13:07:20,true,4,,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
377609177,00011,37760917700011,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,7.154358,48.95139,0.93,housenumber,42 Rue Principale 67430 Domfessel,67099_0080_00042,G,42 RUE PRINCIPALE,
378260343,00017,37826034300017,O,,NN,,,,true,1,,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
378866313,00018,37886631300018,O,1990-07-01,01,2017,,2019-06-24T13:09:04,true,3,,13,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.152379,48.951111,0.93,housenumber,13 Rue Principale 67430 Domfessel,67099_0080_00013,G,13 RUE PRINCIPALE,
380198804,00011,38019880400011,O,1990-12-01,NN,,,2013-11-05T04:09:44,true,3,,1,,RUE,DE VOELLERDINGEN,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.152372,48.953565,0.93,housenumber,1 Rue de Voellerdingen 67430 Domfessel,67099_0110_00001,G,1 RUE DE VOELLERDINGEN,
380705525,00018,38070552500018,O,1991-01-01,NN,,,2008-01-04T21:46:29,true,3,,13,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.152379,48.951111,0.93,housenumber,13 Rue Principale 67430 Domfessel,67099_0080_00013,G,13 RUE PRINCIPALE,
380781930,00017,38078193000017,O,1990-12-13,NN,,,2006-11-25T11:32:01,true,4,,1,,RUE,DE VOELLERDINGEN,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.1J,NAF1993,N,7.152372,48.953565,0.93,housenumber,1 Rue de Voellerdingen 67430 Domfessel,67099_0110_00001,G,1 RUE DE VOELLERDINGEN,
390093144,00017,39009314400017,O,1977-02-01,NN,,,2010-12-08T05:47:37,true,4,,56,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.150919,48.951927,0.93,housenumber,56 Rue Principale 67430 Domfessel,67099_0080_00056,G,56 RUE PRINCIPALE,
391268513,00010,39126851300010,O,,NN,,,,true,1,,17,,RUE,DE RIMSDORF,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3B,NAF1993,N,7.153021,48.950986,0.93,housenumber,17 Rue de Rimsdorf 67430 Domfessel,67099_0090_00017,G,17 RUE DE RIMSDORF,
391610532,00015,39161053200015,O,1981-01-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.151921,48.95117,0.93,housenumber,11 Rue Principale 67430 Domfessel,67099_0080_00011,G,11 RUE PRINCIPALE,
391610631,00015,39161063100015,O,1981-10-01,NN,,,2008-02-28T10:50:04,true,4,,14,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,7.15265,48.951063,0.93,housenumber,14 Rue Principale 67430 Domfessel,67099_0080_00014,G,14 RUE PRINCIPALE,
391610748,00017,39161074800017,O,1989-11-01,NN,,,2015-01-06T03:35:24,true,4,,,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.144237,48.951383,0.84,street,Route de Sarre Union 67430 Domfessel,67099_0092,G,ROUTE DE SARRE UNION,
391610821,00012,39161082100012,O,1977-01-01,NN,,,,true,1,,44,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.153687,48.951224,0.93,housenumber,44 Rue Principale 67430 Domfessel,67099_0080_00044,G,44 RUE PRINCIPALE,
391610888,00011,39161088800011,O,1978-01-01,NN,,,2018-10-19T03:52:30,true,4,,27,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,7.15632,48.951325,0.93,housenumber,27 Rue Principale 67430 Domfessel,67099_0080_00027,G,27 RUE PRINCIPALE,
398560235,00010,39856023500010,O,1994-10-07,NN,,,2016-09-01T08:32:50,true,4,,40,,RUE,DE LA GARE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.18Z,NAFRev2,N,7.155056,48.952015,0.93,housenumber,40 Rue de la Gare 67430 Domfessel,67099_0030_00040,G,40 RUE DE LA GARE,
399750140,00010,39975014000010,O,1995-01-01,NN,,,2010-02-16T04:53:40,false,4,,46,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,7.153101,48.951122,0.93,housenumber,46 Rue Principale 67430 Domfessel,67099_0080_00046,G,46 RUE PRINCIPALE,
403312119,00015,40331211900015,O,1996-01-03,NN,,,,true,1,,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,55.4B,NAF1993,O,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
412376840,00010,41237684000010,O,1997-01-01,NN,,,2008-01-04T22:15:02,true,3,,,,,,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423625953,00017,42362595300017,O,1999-06-01,NN,,4332BB,2015-03-17T00:57:01,true,4,,30,B,RTE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32B,NAFRev2,N,7.158816,48.95131,0.7,housenumber,30 b Rue Principale 67430 Domfessel,67099_0080_00030_b,G,30 B RUE PRINCIPALE,
431860279,00022,43186027900022,O,2012-01-16,,,,2015-09-27T03:20:51,true,2,,1,,RTE,DE SARRE-UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,47.91A,NAFRev2,N,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
435033410,00018,43503341000018,O,2001-01-01,NN,,,2013-03-28T10:07:06,true,3,,11,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.151921,48.95117,0.93,housenumber,11 Rue Principale 67430 Domfessel,67099_0080_00011,G,11 RUE PRINCIPALE,
439140237,00017,43914023700017,O,2001-09-13,NN,,,2016-04-26T03:04:03,false,6,1A,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2014-04-22,F,PUB MORTIMER,,,,56.10A,NAFRev2,O,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
441533437,00014,44153343700014,O,2002-05-02,NN,,,,true,4,,13,,RUE,BEAU SITE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,7.16249,48.950661,0.93,housenumber,13 Rue Beau Site 67430 Domfessel,67099_0022_00013,G,13 RUE BEAU SITE,
441938115,00017,44193811500017,O,2002-01-01,NN,,,2011-05-27T03:47:57,true,4,,5,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,7.150249,48.951739,0.93,housenumber,5 Rue Principale 67430 Domfessel,67099_0080_00005,G,5 RUE PRINCIPALE,
443385257,00011,44338525700011,O,2002-09-08,NN,,,2008-11-08T02:18:07,false,3,,,,RUE,DE L'ECOLE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,45.3E,NAFRev1,O,7.152115,48.952167,0.93,street,Rue de l'Ecole 67430 Domfessel,67099_0023,G,RUE DE L ECOLE,
443385257,00029,44338525700029,O,2006-05-25,01,2017,,2019-06-24T13:21:52,true,6,,1,,CHE,KALK GRUB,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
449669498,00015,44966949800015,O,2001-09-01,NN,,,2008-01-04T23:51:19,true,3,,17,,IMP,HAESEL,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.154254,48.94997,0.79,housenumber,17 Impasse du Haesel 67430 Domfessel,67099_16xt2h_00017,G,17 IMPASSE DU HAESEL,
477608251,00021,47760825100021,O,2009-10-01,,,2370ZZ,2019-09-06T19:33:06,true,3,,6,,RUE,DE LORENTZEN,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,RONNY DER STEINMETZ,23.70Z,NAFRev2,N,7.155575,48.95294,0.93,housenumber,6 Rue de Lorentzen 67430 Domfessel,67099_0050_00006,G,6 RUE DE LORENTZEN,
478818545,00012,47881854500012,O,2004-10-01,,,,2008-02-28T10:50:01,true,4,,14,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,7.15265,48.951063,0.93,housenumber,14 Rue Principale 67430 Domfessel,67099_0080_00014,G,14 RUE PRINCIPALE,
480316132,00012,48031613200012,O,2004-12-14,NN,,,2008-01-05T21:44:40,true,3,,32,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.157063,48.951322,0.93,housenumber,32 Rue Principale 67430 Domfessel,67099_0080_00032,G,32 RUE PRINCIPALE,
481370070,00023,48137007000023,O,2007-04-20,,,,2008-01-05T00:27:01,true,2,,29,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.160101,48.951363,0.93,housenumber,29 Rue Principale 67430 Domfessel,67099_0080_00029,G,29 RUE PRINCIPALE,
483575593,00023,48357559300023,O,2005-07-01,,,,2008-01-05T01:12:14,true,2,,28,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.157238,48.951219,0.93,housenumber,28 Rue Principale 67430 Domfessel,67099_0080_00028,G,28 RUE PRINCIPALE,
498690023,00011,49869002300011,O,2007-04-15,00,2017,1013AZ,2019-06-24T13:32:14,false,3,,1,,RTE,DE SARRE-UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2017-07-15,F,AUBERGE DU CHATEAU D'EAU,,,,10.13B,NAFRev2,O,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
499815124,00015,49981512400015,O,2007-09-15,,,9529ZE,2017-01-29T20:43:01,true,2,,17,,,BEAU SITE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-01-01,A,L ATELIER DU PIANO,,,,95.29Z,NAFRev2,N,7.161531,48.95186,0.85,housenumber,17 Rue Beau Site 67430 Domfessel,67099_0022_00017,G,17 RUE BEAU SITE,
502834146,00016,50283414600016,O,2008-02-01,NN,,,2017-05-04T02:13:00,true,1,,14,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.45Z,NAFRev2,N,7.15265,48.951063,0.93,housenumber,14 Rue Principale 67430 Domfessel,67099_0080_00014,G,14 RUE PRINCIPALE,
507435758,00010,50743575800010,O,2008-07-01,NN,,,2014-02-19T10:28:17,true,4,,16,,RUE,DE RIMSDORF,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.153499,48.950219,0.93,housenumber,16 Rue de Rimsdorf 67430 Domfessel,67099_0090_00016,G,16 RUE DE RIMSDORF,
507913762,00013,50791376200013,O,2008-07-05,,,,2009-02-27T07:37:15,true,1,,16,,RUE,DE RIMSDORF,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,68.31Z,NAFRev2,N,7.153499,48.950219,0.93,housenumber,16 Rue de Rimsdorf 67430 Domfessel,67099_0090_00016,G,16 RUE DE RIMSDORF,
508821998,00012,50882199800012,O,2008-10-02,,,,2008-10-31T11:12:26,true,1,,16,C,RUE,DE RIMSDORF,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,68.20B,NAFRev2,N,7.153089,48.94908,0.84,housenumber,16 c Rue de Rimsdorf 67430 Domfessel,67099_0090_00016_c,G,16 C RUE DE RIMSDORF,
511116907,00011,51111690700011,O,2009-02-01,,,,2020-02-21T03:49:41,true,2,,380,,RUE,DE LA GARE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,7.1531,48.95367,0.76,street,Rue de la Gare 67430 Domfessel,67099_0030,G,RUE DE LA GARE,
512133919,00013,51213391900013,O,2009-04-25,,,,2012-01-12T06:18:23,true,2,,32,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.10Z,NAFRev2,N,7.157063,48.951322,0.93,housenumber,32 Rue Principale 67430 Domfessel,67099_0080_00032,G,32 RUE PRINCIPALE,
513463711,00012,51346371100012,O,2009-06-12,,,,2019-08-28T09:41:27,false,2,,8,,,LOTISSEMENT BEAU SITE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,86.90D,NAFRev2,N,7.16267,48.95112,0.63,housenumber,8 Lot Beau Site 67430 Domfessel,67099_tq3ez2_00008,G,8 LOT BEAU SITE,
517596896,00020,51759689600020,O,2011-01-01,,,,2012-11-10T01:23:39,true,2,,1,,RTE,DE SARRE-UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,47.91A,NAFRev2,N,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
518281241,00043,51828124100043,O,2009-12-23,,,,2017-09-10T03:51:52,false,2,,,,RUE,DE LA GARE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,35.11Z,NAFRev2,N,7.1531,48.95367,0.93,street,Rue de la Gare 67430 Domfessel,67099_0030,G,RUE DE LA GARE,
519961825,00014,51996182500014,O,2009-12-20,,,,2010-02-04T05:36:36,true,1,,,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,35.11Z,NAFRev2,N,7.144237,48.951383,0.84,street,Route de Sarre Union 67430 Domfessel,67099_0092,G,ROUTE DE SARRE UNION,
528592140,00024,52859214000024,O,2014-04-01,,,,2015-01-05T09:07:23,false,2,,8,,,LOTISSEMENT BEAU SITE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,7.16267,48.95112,0.63,housenumber,8 Lot Beau Site 67430 Domfessel,67099_tq3ez2_00008,G,8 LOT BEAU SITE,
532398955,00015,53239895500015,O,2011-04-01,NN,,4391BZ,2016-08-19T11:13:41,true,2,,16,,RUE,DE RIMSDORF,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,43.91B,NAFRev2,O,7.153499,48.950219,0.93,housenumber,16 Rue de Rimsdorf 67430 Domfessel,67099_0090_00016,G,16 RUE DE RIMSDORF,
535134688,00022,53513468800022,O,2006-12-07,,,,2015-09-23T04:34:57,false,2,,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2015-09-20,F,M.CREUTZ ERIC,,,,47.91B,NAFRev2,N,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
778743070,00089,77874307000089,O,1990-05-01,,,,,false,3,,,,,ECOLE MAIRIE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,7.152115,48.952167,0.43,street,Rue de l'Ecole 67430 Domfessel,67099_0023,G,RUE DE L ECOLE,
778743658,00016,77874365800016,O,,NN,,,,true,1,,63,,,,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778743666,00019,77874366600019,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,7.154233,48.951244,0.93,housenumber,23 Rue Principale 67430 Domfessel,67099_0080_00023,G,23 RUE PRINCIPALE,
778743674,00013,77874367400013,O,,NN,,,,true,1,,67,,,,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,45.23,NAP,N,,,0,,,,,,
778743682,00016,77874368200016,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.04,NAP,N,7.151471,48.950723,0.93,housenumber,24 Rue Principale 67430 Domfessel,67099_0080_00024,G,24 RUE PRINCIPALE,
778743690,00019,77874369000019,O,,,,,,true,1,,,,,,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,,,0,,,,,,
792074908,00015,79207490800015,O,2013-01-01,,,,2013-03-28T03:33:07,true,1,,11,,RUE,PRINCIPALE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,7.151921,48.95117,0.93,housenumber,11 Rue Principale 67430 Domfessel,67099_0080_00011,G,11 RUE PRINCIPALE,
800697799,00016,80069779900016,O,2014-02-12,01,2017,,2019-06-24T13:54:11,true,2,1 A,,,RTE,DE SARRE-UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2014-04-22,A,PUB MORTIMER,,,,56.10A,NAFRev2,O,7.144237,48.951383,0.84,street,Route de Sarre Union 67430 Domfessel,67099_0092,G,ROUTE DE SARRE UNION,
808848907,00016,80884890700016,O,2015-01-01,,,,2015-01-12T08:22:37,true,1,,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
817700040,00014,81770004000014,O,2016-01-01,,,,2018-12-12T03:47:25,true,2,,1,,RTE,DE SARRE UNION,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2018-12-06,F,LES APOLLONS DU CHATEAU D'EAU,,,,01.49Z,NAFRev2,N,7.144237,48.951383,0.85,housenumber,1 Route de Sarre Union 67430 Domfessel,67099_0092_00001,G,1 ROUTE DE SARRE UNION,
818961633,00018,81896163300018,O,2016-02-25,,,,2016-03-10T08:21:10,true,1,,38,,RUE,DE LA GARE,67430,DOMFESSEL,,,67099,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,47.99A,NAFRev2,N,7.155211,48.952568,0.93,housenumber,38 Rue de la Gare 67430 Domfessel,67099_0030_00038,G,38 RUE DE LA GARE,