siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058106170,00010,05810617000010,O,,NN,,,,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
060107331,00013,06010733100013,O,,,,,,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
070100169,00013,07010016900013,O,,NN,,,,true,1,,,,LD,LE PAVE,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,-0.383523,47.294797,0.73,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
294900600,00015,29490060000015,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.383523,47.294797,0.59,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
300159803,00018,30015980300018,O,,NN,,,,true,1,,,,,LE BOURG,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.72,NAP,N,-0.383523,47.294797,0.67,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
305355216,00022,30535521600022,O,,,,,,true,1,,,,,BOURG,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,45.2V,NAF1993,N,-0.383923,47.329724,0.72,street,l'Aulnée (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_gwzdal,G,L AULNEE,SAULGE L HOPITAL
305477085,00016,30547708500016,O,,NN,,,2006-11-25T09:19:17,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
322013079,00015,32201307900015,O,,NN,,,,true,1,,,,,BOURG,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,-0.383923,47.329724,0.72,street,l'Aulnée (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_gwzdal,G,L AULNEE,SAULGE L HOPITAL
327592226,00028,32759222600028,O,,NN,,,,true,1,,,,,LE BOURG,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.383523,47.294797,0.67,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
330184722,00016,33018472200016,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,2,,,,,LE BOURG,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,,,,-0.383523,47.294797,0.67,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
338736408,00018,33873640800018,O,1986-09-15,,,,,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
339123200,00018,33912320000018,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,4,,,,,LES GROUAS RTE GREZILLE,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,-0.374987,47.30171,0.38,street,les Grouas 49320 Brissac Loire Aubance,49050_kqkkxm,G,LES GROUAS,
340384759,00015,34038475900015,O,,NN,,,,true,1,,,,,L'AYRAULT,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,-0.378481,47.294682,0.35,street,Rue de l'Airault 49320 Brissac Loire Aubance,49050_0793,G,RUE DE L AIRAULT,
348160474,00014,34816047400014,O,1900-01-01,NN,,,2011-04-28T00:38:39,false,3,,,,,LE HAUT,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,-0.383523,47.294797,0.69,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
349358671,00015,34935867100015,O,,,,,,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380883991,00016,38088399100016,O,,NN,,,,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
384978219,00010,38497821900010,O,1992-03-05,NN,,,,true,1,,,,,BOURG,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,55.3A,NAF1993,O,-0.383923,47.329724,0.72,street,l'Aulnée (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_gwzdal,G,L AULNEE,SAULGE L HOPITAL
388290520,00013,38829052000013,O,1900-01-01,NN,,,2013-02-13T08:36:54,false,3,,,,,CENTRE COMM CHAMBRETAULT,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,52.1C,NAF1993,N,-0.383923,47.329724,0.46,street,l'Aulnée (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_gwzdal,G,L AULNEE,SAULGE L HOPITAL
391349594,00013,39134959400013,O,1990-09-01,NN,,,,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
392833554,00018,39283355400018,O,,NN,,,,true,1,,,,,LES BROSSES,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1R,NAF1993,N,-0.386479,47.313079,0.37,street,Rue des Brosses 49320 Brissac Loire Aubance,49050_0787,G,RUE DES BROSSES,
403265747,00010,40326574700010,O,1990-09-01,NN,,,,true,1,,25,,,LE BOURG,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.8C,NAF1993,O,-0.383523,47.294797,0.67,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
407761915,00013,40776191500013,O,1996-04-01,NN,,,,true,1,,,,,LE HAUT,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.383523,47.294797,0.69,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
413051889,00017,41305188900017,O,1982-12-31,NN,,,,true,1,,,,,LA RUE,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.1A,NAF1993,N,-0.383523,47.294797,0.82,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
413051897,00010,41305189700010,O,1982-12-31,NN,,,,true,1,,,,,LES AIRAULTS,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.378481,47.294682,0.35,street,Rue de l'Airault 49320 Brissac Loire Aubance,49050_0793,G,RUE DE L AIRAULT,
432505246,00012,43250524600012,O,1989-01-01,,,,,true,1,,,,LD,L ESPERANCE,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1H,NAF1993,N,-0.383523,47.294797,0.75,street,Rue Anatole France (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_0782,G,RUE ANATOLE FRANCE,SAULGE L HOPITAL
786207126,00016,78620712600016,O,,,,,,true,1,,,,LD,GABILLARDRIE,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.383923,47.329724,0.6,street,l'Aulnée (Saulgé-l'Hôpital) 49320 Brissac Loire Aubance,49050_gwzdal,G,L AULNEE,SAULGE L HOPITAL
786207134,00010,78620713400010,O,,NN,,,,true,1,,,,,,49320,SAULGE L'HOPITAL,,,49327,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
