id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591211,2021-01-05,000001,Vente en l'état futur d'achèvement,220000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,18,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591211,2021-01-05,000001,Vente en l'état futur d'achèvement,220000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,63,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591211,2021-01-05,000001,Vente en l'état futur d'achèvement,220000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,64,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591353,2021-01-18,000001,Vente terrain à bâtir,86832,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.524542,48.142173
2021-591402,2021-01-27,000001,Vente en l'état futur d'achèvement,217000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,31,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591402,2021-01-27,000001,Vente en l'état futur d'achèvement,217000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,3,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591402,2021-01-27,000001,Vente en l'état futur d'achèvement,217000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,30,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591423,2021-01-18,000001,Vente terrain à bâtir,52488,5290,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-1.525016,48.143218
2021-591424,2021-01-20,000001,Vente terrain à bâtir,77436,5290,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.525144,48.143304
2021-591425,2021-01-19,000001,Vente terrain à bâtir,85050,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-1.52502,48.142214
2021-591494,2021-01-26,000001,Vente,104352,,,JOVAL,B643,35690,35001,Acigné,35,,,35001000ZC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2174,-1.518738,48.139988
2021-591665,2021-02-08,000001,Vente en l'état futur d'achèvement,220000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,24,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591665,2021-02-08,000001,Vente en l'état futur d'achèvement,220000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,35,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591665,2021-02-08,000001,Vente en l'état futur d'achèvement,220000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,4,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591700,2021-01-21,000001,Vente,183,,,CHEMIN PRES DU CHENE DEY,B344,35690,35001,Acigné,35,,,350010000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,284,-1.490373,48.158555
2021-591700,2021-01-21,000001,Vente,183,,,AU CHENE DEY,B359,35690,35001,Acigné,35,,,350010000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.490419,48.158578
2021-591736,2021-02-09,000001,Vente en l'état futur d'achèvement,218000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,56,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591736,2021-02-09,000001,Vente en l'état futur d'achèvement,218000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,55,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591736,2021-02-09,000001,Vente en l'état futur d'achèvement,218000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,16,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-591758,2021-02-10,000001,Vente,20786,,,LA DIVISION,B451,35690,35001,Acigné,35,,,350010000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,19495,-1.553752,48.135716
2021-591758,2021-02-10,000001,Vente,20786,,,LA DIVISION,B451,35690,35001,Acigné,35,,,350010000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,6775,-1.552662,48.135664
2021-591758,2021-02-10,000001,Vente,20786,,,LA DIVISION,B451,35690,35001,Acigné,35,,,350010000B1163,,,,,,,,,,,,,0,,,,,P,prés,,,325,-1.552428,48.134735
2021-591758,2021-02-10,000001,Vente,20786,,,LA JARSAIS,B640,35690,35001,Acigné,35,,,350010000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,6996,-1.553087,48.134335
2021-591758,2021-02-10,000001,Vente,20786,,,LA JARSAIS,B640,35690,35001,Acigné,35,,,350010000B1169,,,,,,,,,,,,,0,,,,,T,terres,,,263,-1.55332,48.134098
2021-591789,2021-02-09,000001,Vente,63000,,,LES PROMENADES,B918,35690,35001,Acigné,35,,,350010000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-1.526366,48.166678
2021-591789,2021-02-09,000001,Vente,63000,,,LES PROMENADES,B918,35690,35001,Acigné,35,,,350010000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,-1.524468,48.167123
2021-591789,2021-02-09,000001,Vente,63000,,,GRANDES BAILLEES,B557,35690,35001,Acigné,35,,,350010000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28690,-1.523198,48.166171
2021-591789,2021-02-09,000001,Vente,63000,,,LES PROMENADES,B918,35690,35001,Acigné,35,,,350010000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-1.525881,48.166477
2021-591789,2021-02-09,000001,Vente,63000,,,GRAND COMMUN DE LA CROIX,B518,35690,35001,Acigné,35,,,350010000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,-1.525934,48.165394
2021-591789,2021-02-09,000001,Vente,63000,,,LES PETITES BAILLEES,B780,35690,35001,Acigné,35,,,350010000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4735,-1.525351,48.165453
2021-591789,2021-02-09,000001,Vente,63000,,,GRAND COMMUN DE LA CROIX,B518,35690,35001,Acigné,35,,,350010000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,-1.52582,48.164732
2021-591789,2021-02-09,000001,Vente,63000,,,LES PETITES BAILLEES,B780,35690,35001,Acigné,35,,,350010000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10160,-1.523983,48.164911
2021-591789,2021-02-09,000001,Vente,63000,,,LES PETITES BAILLEES,B780,35690,35001,Acigné,35,,,350010000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9210,-1.523478,48.165419
2021-591973,2021-02-16,000001,Vente,79214,,,LA CHAMPAGNE,B249,35690,35001,Acigné,35,,,350010000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,9175,-1.551213,48.131267
2021-591973,2021-02-16,000001,Vente,79214,,,LA CHAMPAGNE,B249,35690,35001,Acigné,35,,,350010000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,8530,-1.551261,48.131848
2021-591973,2021-02-16,000001,Vente,79214,,,LE PRE DE L EPINE,B850,35690,35001,Acigné,35,,,350010000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,8100,-1.548278,48.131272
2021-591973,2021-02-16,000001,Vente,79214,,,LE PRE DE L EPINE,B850,35690,35001,Acigné,35,,,350010000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,20155,-1.547754,48.129691
2021-591973,2021-02-16,000001,Vente,79214,,,CHAMP DE L EPINE,B114,35690,35001,Acigné,35,,,350010000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,36131,-1.551675,48.129951
2021-591973,2021-02-16,000001,Vente,79214,,,LE GRAND CLOS,B517,35690,35001,Acigné,35,,,350010000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,2681,-1.553592,48.130981
2021-591973,2021-02-16,000001,Vente,79214,,,LA JARSAIS,B640,35690,35001,Acigné,35,,,350010000B1229,,,,,,,,,,,,,0,,,,,L,landes,,,9,-1.552297,48.13381
2021-591973,2021-02-16,000001,Vente,79214,,,LA JARSAIS,B640,35690,35001,Acigné,35,,,350010000B1230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,927,-1.552044,48.133662
2021-591973,2021-02-16,000001,Vente,79214,,,LA CHAMPAGNE,B249,35690,35001,Acigné,35,,,350010000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,48416,-1.550132,48.132501
2021-591973,2021-02-16,000001,Vente,79214,,,LA JARSAIS,B640,35690,35001,Acigné,35,,,350010000B1238,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.552418,48.133987
2021-591973,2021-02-16,000001,Vente,79214,,,LA JARSAIS,B640,35690,35001,Acigné,35,,,350010000B1240,,,,,,,,,,,,,0,,,,,P,prés,,,645,-1.552203,48.13394
2021-591973,2021-02-16,000001,Vente,79214,,,LE TERTRE,B977,35690,35001,Acigné,35,,,350010000B1242,,,,,,,,,,,,,0,,,,,P,prés,,,2989,-1.550794,48.134141
2021-591973,2021-02-16,000001,Vente,79214,,,LE TERTRE,B977,35690,35001,Acigné,35,,,350010000B1244,,,,,,,,,,,,,0,,,,,P,prés,,,6631,-1.550643,48.133798
2021-591973,2021-02-16,000001,Vente,79214,,,LA CHAMPAGNE,B249,35690,35001,Acigné,35,,,350010000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,883,-1.550909,48.133642
2021-591973,2021-02-16,000001,Vente,79214,,,LES ROCHES,B937,35690,35001,Acigné,35,,,350010000B1248,,,,,,,,,,,,,0,,,,,P,prés,,,1904,-1.549353,48.13313
2021-591973,2021-02-16,000001,Vente,79214,,,LES ROCHES,B937,35690,35001,Acigné,35,,,350010000B1250,,,,,,,,,,,,,0,,,,,P,prés,,,1563,-1.548801,48.132295
2021-591973,2021-02-16,000001,Vente,79214,,,LES ROCHES,B937,35690,35001,Acigné,35,,,350010000B1252,,,,,,,,,,,,,0,,,,,P,prés,,,5399,-1.548129,48.131935
2021-591973,2021-02-16,000001,Vente,79214,,,LES ROCHES,B937,35690,35001,Acigné,35,,,350010000B1254,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-1.547583,48.131553
2021-591973,2021-02-16,000001,Vente,79214,,,L EPINAY DU MAILLE,B468,35690,35001,Acigné,35,,,350010000B1256,,,,,,,,,,,,,0,,,,,P,prés,,,5831,-1.547136,48.130691
2021-592068,2021-02-22,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,13,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-592068,2021-02-22,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,48,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-592068,2021-02-22,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,49,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-592165,2021-02-26,000001,Vente en l'état futur d'achèvement,170000,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0567,,,24,,,,,,,,,,1,,,,,,,,,,-1.520895,48.140915
2021-592165,2021-02-26,000001,Vente en l'état futur d'achèvement,170000,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0567,,,18,,,,,,,,,,1,,,,,,,,,,-1.520895,48.140915
2021-592266,2021-03-08,000001,Vente,95000,3,B,RUE DU CALVAIRE,0060,35690,35001,Acigné,35,,,35001000AB1150,,,29,,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.538004,48.132358
2021-592266,2021-03-08,000001,Vente,95000,1,,RUE DES CHARPENTIERS,0058,35690,35001,Acigné,35,,,35001000AB1150,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.538004,48.132358
2021-592325,2021-03-08,000002,Vente,195,,,LES PETITS PRES HAUTS,B792,35690,35001,Acigné,35,,,350010000E2324,,,,,,,,,,,,,0,,,,,T,terres,,,195,-1.511786,48.126038
2021-592348,2021-02-17,000001,Vente,450000,5842,,LA MERAUDIERE,B690,35690,35001,Acigné,35,,,350010000C1029,,,,,,,,,,,,,0,1,Maison,225,7,AG,terrains d'agrément,,,8974,-1.498573,48.155643
2021-592348,2021-02-17,000001,Vente,450000,5842,,LA MERAUDIERE,B690,35690,35001,Acigné,35,,,350010000C1029,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1000,-1.498573,48.155643
2021-592504,2021-03-11,000001,Vente,230000,,,RUE SAINT JULIEN,0132,35690,35001,Acigné,35,,,35001000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.535172,48.131595
2021-592504,2021-03-11,000001,Vente,230000,3,,RUE ST LOUIS,0133,35690,35001,Acigné,35,,,35001000AB1295,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,142,-1.535379,48.131705
2021-592504,2021-03-11,000001,Vente,230000,3,,RUE ST LOUIS,0133,35690,35001,Acigné,35,,,35001000AB1295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,142,-1.535379,48.131705
2021-592577,2021-03-09,000001,Vente,493323.5,6002,,LE HIL,B589,35690,35001,Acigné,35,,,350010000E2232,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1412,-1.496172,48.148337
2021-592577,2021-03-09,000001,Vente,493323.5,,,LE HIL,B589,35690,35001,Acigné,35,,,350010000E2235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,-1.496251,48.148131
2021-592587,2021-03-17,000001,Vente,69498,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.525481,48.142765
2021-592594,2021-03-23,000001,Vente,245000,9,,AV JEANNE MARIE MARTIN,0100,35690,35001,Acigné,35,,,35001000AB0596,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,867,-1.535843,48.135202
2021-592610,2021-03-17,000001,Vente,320000,10,,RUE DE LA CHAILLEUX,0077,35690,35001,Acigné,35,,,35001000AH0546,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,365,-1.526177,48.136072
2021-592629,2021-03-10,000001,Vente,210000,5714,,EPARGE,B466,35690,35001,Acigné,35,,,350010000C1003,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1001,-1.510988,48.152737
2021-592629,2021-03-10,000001,Vente,210000,,,LA JANNAIE,B622,35690,35001,Acigné,35,,,350010000C1310,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,-1.511109,48.152612
2021-592629,2021-03-10,000001,Vente,210000,,,LA JANNAIE,B622,35690,35001,Acigné,35,,,350010000C1311,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.511353,48.152605
2021-592629,2021-03-10,000001,Vente,210000,,,LA CROYALIERE,B443,35690,35001,Acigné,35,,,350010000C1348,,,,,,,,,,,,,0,,,,,P,prés,,,4215,-1.510219,48.152792
2021-592666,2021-03-24,000001,Vente,4950,,,LA VIGNE,C002,35690,35001,Acigné,35,,,350010000B1595,,,,,,,,,,,,,0,,,,,T,terres,,,9009,-1.547179,48.151651
2021-592669,2021-03-23,000001,Vente en l'état futur d'achèvement,214830,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,2,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-592669,2021-03-23,000001,Vente en l'état futur d'achèvement,214830,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,28,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-592669,2021-03-23,000001,Vente en l'état futur d'achèvement,214830,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,27,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-592726,2021-03-17,000001,Vente,240000,8,,RUE PROSPER CHUBERT,0120,35690,35001,Acigné,35,,,35001000AB0589,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,408,-1.53535,48.134495
2021-592816,2021-03-23,000002,Vente,239000,5344,,LA LANDE GUERIN,B656,35690,35001,Acigné,35,,,350010000E2197,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,656,-1.529198,48.14334
2021-592816,2021-03-23,000002,Vente,239000,,,LA LANDE GUERIN,B656,35690,35001,Acigné,35,,,350010000E2345,,,,,,,,,,,,,0,,,,,P,prés,,,152,-1.529079,48.143358
2021-592959,2021-03-26,000002,Vente,210000,24,,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.54302,48.135638
2021-593010,2021-03-16,000001,Vente,5500,,,CHAMP DE L EPINE,B114,35690,35001,Acigné,35,,,350010000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-1.549413,48.130843
2021-593116,2021-04-07,000001,Vente,469300,7,,RUE ALFRED JARRY,0036,35690,35001,Acigné,35,,,35001000AI0428,,,,,,,,,,,,,0,1,Maison,174,7,AB,terrains a bâtir,,,616,-1.524826,48.140128
2021-593142,2021-03-31,000001,Vente,180500,26,A,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0514,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524206,48.140381
2021-593142,2021-03-31,000001,Vente,180500,26,A,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0514,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524206,48.140381
2021-593142,2021-03-31,000001,Vente,180500,26,A,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0514,,,13,66,17,,,,,,,,2,2,Appartement,66,3,,,,,,-1.524206,48.140381
2021-593180,2021-04-14,000001,Vente,447010,43,,RUE DU MARTIN PECHEUR,0143,35690,35001,Acigné,35,,,35001000AI0201,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,480,-1.52397,48.136605
2021-593241,2021-04-06,000001,Vente,29520,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.525727,48.142225
2021-593243,2021-04-15,000001,Vente,267300,4,,SQ JOSEPHINE PENCALET,0015,35690,35001,Acigné,35,,,35001000AI0595,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.521876,48.14022
2021-593243,2021-04-15,000001,Vente,267300,4,,SQ JOSEPHINE PENCALET,0015,35690,35001,Acigné,35,,,35001000AI0595,,,32,,6,,,,,,,,2,2,Appartement,83,4,,,,,,-1.521876,48.14022
2021-593243,2021-04-15,000001,Vente,267300,4,,SQ JOSEPHINE PENCALET,0015,35690,35001,Acigné,35,,,35001000AI0595,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.521876,48.14022
2021-593249,2021-04-19,000001,Vente,365000,32,,RUE DES TERTRES,0136,35690,35001,Acigné,35,,,35001000AE0299,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,412,-1.535601,48.137385
2021-593462,2021-04-07,000002,Vente,390000,,,ALL DES HORTENSIAS,0096,35690,35001,Acigné,35,,,35001000AE0310,,,,,,,,,,,,,0,,,,,S,sols,,,14141,-1.534341,48.137516
2021-593462,2021-04-07,000002,Vente,390000,17,,ALL DES HORTENSIAS,0096,35690,35001,Acigné,35,,,35001000AE0668,,,,,,,,,,,,,0,1,Maison,198,7,,,,,,-1.534418,48.13911
2021-593478,2021-04-20,000001,Vente,209000,2,,SQ JOSEPHINE PENCALET,0015,35690,35001,Acigné,35,,,35001000AI0595,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.521876,48.14022
2021-593478,2021-04-20,000001,Vente,209000,2,,SQ JOSEPHINE PENCALET,0015,35690,35001,Acigné,35,,,35001000AI0595,,,28,66.17,51,,,,,,,,2,2,Appartement,66,3,,,,,,-1.521876,48.14022
2021-593478,2021-04-20,000001,Vente,209000,2,,SQ JOSEPHINE PENCALET,0015,35690,35001,Acigné,35,,,35001000AI0595,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.521876,48.14022
2021-593524,2021-04-28,000001,Vente,210000,81,,RUE DE LA TIMONIERE,0142,35690,35001,Acigné,35,,,35001000AH0580,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.526295,48.136551
2021-593524,2021-04-28,000001,Vente,210000,81,,RUE DE LA TIMONIERE,0142,35690,35001,Acigné,35,,,35001000AH0580,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.526295,48.136551
2021-593524,2021-04-28,000001,Vente,210000,81,,RUE DE LA TIMONIERE,0142,35690,35001,Acigné,35,,,35001000AH0580,,,8,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.526295,48.136551
2021-593556,2021-04-15,000001,Vente,318725,12,,ALL DES MIMOSAS,0106,35690,35001,Acigné,35,,,35001000AE0066,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,577,-1.532708,48.138595
2021-593556,2021-04-15,000001,Vente,318725,,,ALL DES HORTENSIAS,0096,35690,35001,Acigné,35,,,35001000AE0310,,,,,,,,,,,,,0,,,,,S,sols,,,14141,-1.534341,48.137516
2021-593560,2021-04-19,000001,Vente,18983,,,LA JANAIE DES CHARTRES,B604,35690,35001,Acigné,35,,,350010000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,18961,-1.563746,48.140518
2021-593560,2021-04-19,000001,Vente,18983,,,LA JANAIE DES CHARTRES,B604,35690,35001,Acigné,35,,,350010000B1190,,,,,,,,,,,,,0,,,,,P,prés,,,9611,-1.563577,48.141254
2021-593633,2021-04-30,000001,Vente,120000,8,,RUE DE L ANCIEN PORCHE,0040,35690,35001,Acigné,35,,,35001000AB0844,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.537084,48.133095
2021-593633,2021-04-30,000001,Vente,120000,8,,RUE DE L ANCIEN PORCHE,0040,35690,35001,Acigné,35,,,35001000AB0844,,,111,41.2,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.537084,48.133095
2021-593694,2021-05-03,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,53,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-593694,2021-05-03,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,54,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-593694,2021-05-03,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,15,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-593746,2021-05-05,000001,Vente,410000,5911,,GREBUSSON,B565,35690,35001,Acigné,35,,,35001000ZB0048,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1040,-1.509728,48.142199
2021-593746,2021-05-05,000001,Vente,410000,5911,,GREBUSSON,B565,35690,35001,Acigné,35,,,35001000ZB0048,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1030,-1.509728,48.142199
2021-593746,2021-05-05,000001,Vente,410000,5911,,GREBUSSON,B565,35690,35001,Acigné,35,,,35001000ZB0048,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,720,-1.509728,48.142199
2021-593747,2021-04-27,000001,Vente,237500,16,,RUE DES FORGERONS,0079,35690,35001,Acigné,35,,,35001000AB0059,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.535817,48.132239
2021-593979,2021-05-18,000001,Vente,310000,7,,RUE DES AULNES,0041,35690,35001,Acigné,35,,,35001000AH0042,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,408,-1.529453,48.134249
2021-593980,2021-05-10,000001,Vente,360000,2,,RUE DE CALAIS,0055,35690,35001,Acigné,35,,,35001000AB0087,,,1,102.2,2,52.5,43,,50,,51,,8,4,Local industriel. commercial ou assimilé,147,0,,,,,,-1.534356,48.132978
2021-594007,2021-04-29,000001,Vente,221900,1,,RUE VICTOR PANNETIER,0165,35690,35001,Acigné,35,,,35001000AB0087,,,18,,,,,,,,,,1,2,Appartement,97,4,,,,,,-1.534356,48.132978
2021-594007,2021-04-29,000001,Vente,221900,2,,RUE DE CALAIS,0055,35690,35001,Acigné,35,,,35001000AB0087,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.534356,48.132978
2021-594007,2021-04-29,000001,Vente,221900,2,,RUE DE CALAIS,0055,35690,35001,Acigné,35,,,35001000AB0087,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.534356,48.132978
2021-594020,2021-04-21,000001,Vente,390000,12,,GREBUSSON,B565,35690,35001,Acigné,35,,,35001000ZC0114,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1155,-1.509764,48.141415
2021-594047,2021-05-12,000001,Vente,450000,5,,RUE DU CALVAIRE,0060,35690,35001,Acigné,35,,,35001000AB1152,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,635,,
2021-594047,2021-05-12,000001,Vente,450000,5,,RUE DU CALVAIRE,0060,35690,35001,Acigné,35,,,35001000AB1152,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,713,,
2021-594095,2021-05-12,000001,Vente,47000,7,,RUE DU CALVAIRE,0060,35690,35001,Acigné,35,,,35001000AB1589,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,-1.538403,48.132638
2021-594120,2021-03-16,000001,Echange,5333,,,CHAMP FENILLE,B198,35690,35001,Acigné,35,,,350010000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,8590,-1.559738,48.148415
2021-594189,2021-05-19,000001,Vente terrain à bâtir,34992,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-1.525378,48.142201
2021-594228,2021-04-30,000001,Vente,453000,59,,RUE DU MARTIN PECHEUR,0143,35690,35001,Acigné,35,,,35001000AI0171,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,465,-1.523361,48.137981
2021-594262,2021-05-28,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,60,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-594262,2021-05-28,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,61,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-594262,2021-05-28,000001,Vente en l'état futur d'achèvement,215000,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0615,,,19,,,,,,,,,,1,,,,,,,,,,-1.522263,48.140541
2021-594838,2021-06-15,000001,Vente,52032,,,JOVAL,B643,35690,35001,Acigné,35,,,35001000ZC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.51762,48.140343
2021-594838,2021-06-15,000001,Vente,52032,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZC0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-1.517578,48.14048
2021-594865,2021-06-10,000001,Vente,170000,1,,RUE DU BOTREL,0048,35690,35001,Acigné,35,,,35001000AI0307,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527688,48.137397
2021-594865,2021-06-10,000001,Vente,170000,1,,RUE DU BOTREL,0048,35690,35001,Acigné,35,,,35001000AI0307,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527688,48.137397
2021-594865,2021-06-10,000001,Vente,170000,1,,RUE DU BOTREL,0048,35690,35001,Acigné,35,,,35001000AI0307,,,5,62.9,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.527688,48.137397
2021-595000,2021-06-21,000001,Vente,140000,16,,RUE DES VIGNERONS,0167,35690,35001,Acigné,35,,,35001000AI0229,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.525655,48.137417
2021-595000,2021-06-21,000001,Vente,140000,18,,RUE DES VIGNERONS,0167,35690,35001,Acigné,35,,,35001000AI0229,,,15,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.525655,48.137417
2021-595091,2021-06-14,000001,Vente,325000,5029,,LES BOURGEONS,B059,35690,35001,Acigné,35,,,350010000A0359,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1367,-1.557406,48.158398
2021-595091,2021-06-14,000001,Vente,325000,5029,,LES BOURGEONS,B059,35690,35001,Acigné,35,,,350010000A0359,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,2176,-1.557406,48.158398
2021-595123,2021-06-14,000001,Vente,29520,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.525514,48.142202