siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701945,00016,21770194500016,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,,,,,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701945,00024,21770194500024,O,1996-01-01,NN,,,2008-01-04T18:42:19,false,3,,,,PL,DE LA MAIRIE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.961263,48.41922,0.82,street,Place de la Mairie 77130 Forges,77194_0080,G,PLACE DE LA MAIRIE,
257705269,00013,25770526900013,O,1997-03-07,00,2020,,2022-08-29T09:10:11,true,3,MAIRIE,,,PL,MAIRIE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.961263,48.41922,0.74,street,Place de la Mairie 77130 Forges,77194_0080,G,PLACE DE LA MAIRIE,
267702256,00012,26770225600012,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,3,,,,,MAIRIE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.961263,48.41922,0.91,street,Place de la Mairie 77130 Forges,77194_0080,G,PLACE DE LA MAIRIE,
267706463,00010,26770646300010,O,1993-07-26,,,,2009-03-24T16:07:40,true,4,,,,PL,MAIRIE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2009-03-23,F,CDE,,,,88.99B,NAFRev2,N,2.961263,48.41922,0.74,street,Place de la Mairie 77130 Forges,77194_0080,G,PLACE DE LA MAIRIE,
297703761,00017,29770376100017,O,1982-10-06,NN,,,,true,1,,,,,MAIRIE DE FORGES,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,2.961263,48.41922,0.91,street,Place de la Mairie 77130 Forges,77194_0080,G,PLACE DE LA MAIRIE,
304101298,00012,30410129800012,O,1993-01-01,NN,,,2021-10-27T08:15:01,true,4,,,,RUE,DE SALINS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.960558,48.417975,0.94,street,Rue de Salins 77130 Forges,77194_0160,G,RUE DE SALINS,
305673618,00016,30567361800016,O,,,,,,true,1,,3,,RUE,GRANDE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.959683,48.418663,0.95,housenumber,3 Rue Grande 77130 Forges,77194_0070_00003,G,3 RUE GRANDE,
306916099,01863,30691609901863,O,2011-01-31,11,2020,,2022-08-29T09:12:36,false,2,A5 AIRE DES JONCHETS LA GRANDE PAROISS,,,,RELAIS DE JONCHETS GRANDE PAROIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307050849,00016,30705084900016,O,,,,,,true,1,,,,RUE,DE MAUPERTAUIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.95833,48.42006,0.81,street,Rue de Mauperthuis 77130 Forges,77194_0100,G,RUE DE MAUPERTHUIS,
309397511,01448,30939751101448,O,2002-04-29,NN,,,2012-01-17T10:57:08,false,4,RGC ECOLE DE L'ASSOMPTION,2,,RUE,DES SALINS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,2.963054,48.418483,0.82,housenumber,2 Rue de Salins 77130 Forges,77194_0160_00002,G,2 RUE DE SALINS,
313569451,00013,31356945100013,O,1978-01-01,NN,,,2008-01-04T20:22:58,true,5,,,,,PLAT BUISSON,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.941337,48.413528,0.93,street,Rue du Plat Buisson 77130 Forges,77194_0150,G,RUE DU PLAT BUISSON,
313905622,00020,31390562200020,O,,NN,,,,true,1,,12,,RUE,DU LAVOIR,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,60.2L,NAF1993,O,2.936339,48.411097,0.94,housenumber,12 Rue du Lavoir 77130 Forges,77194_0077_00012,G,12 RUE DU LAVOIR,
319177739,00012,31917773900012,O,1980-03-01,NN,,,2008-01-04T17:59:41,true,3,,,,,MAIRIE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.961263,48.41922,0.91,street,Place de la Mairie 77130 Forges,77194_0080,G,PLACE DE LA MAIRIE,
319736138,00011,31973613800011,O,,NN,,,,true,1,,10,,RUE,MAUPERTHUIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,2.958799,48.419983,0.94,housenumber,10 Rue de Mauperthuis 77130 Forges,77194_0100_00010,G,10 RUE DE MAUPERTHUIS,
320204530,00036,32020453000036,O,2019-09-01,11,2020,,2022-08-29T09:16:37,false,1,,6,,PL,DE LA MAIRIE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.32Z,NAFRev2,O,2.961231,48.419212,0.84,housenumber,6 Place de la Mairie 77130 Forges,77194_0080_00006,G,6 PLACE DE LA MAIRIE,
326499647,00047,32649964700047,O,1997-10-06,NN,,,2011-09-01T13:33:54,false,2,,11,,RUE,DE LA VALLEE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,,,N,2.960112,48.419416,0.54,housenumber,11 Rue de l'Eglise 77130 Forges,77194_0040_00011,G,11 RUE DE L EGLISE,
333275469,00026,33327546900026,O,1994-01-01,NN,,,2006-10-27T02:27:42,false,3,,,,,LES APPENTIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,80.4A,NAFRev1,N,2.948481,48.419803,0.36,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
334193067,00017,33419306700017,O,,NN,,,2006-11-25T10:25:16,true,1,,,,,,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
338253131,05372,33825313105372,O,1996-09-01,NN,,,,false,4,INSTITTUTDE L ASSOMPTION,2,,RUE,DE SALINS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2000-09-29,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5A,NAF1993,O,2.963054,48.418483,0.94,housenumber,2 Rue de Salins 77130 Forges,77194_0160_00002,G,2 RUE DE SALINS,
339065443,00022,33906544300022,O,1989-01-01,,,,,false,3,,,,RUE,DE L'EGLISE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.4H,NAF1993,N,2.960751,48.419118,0.94,street,Rue de l'Eglise 77130 Forges,77194_0040,G,RUE DE L EGLISE,
339753097,00015,33975309700015,O,,,,,,true,1,,,,RTE,NATIONALE 105,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
341067692,04368,34106769204368,O,2021-10-01,,,,2021-10-22T03:44:17,false,1,,6,,PL,DE LA MAIRIE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2021-10-01,A,CONVIVIO-RCO UFA DE FORGES - 77,,,,56.29B,NAFRev2,O,2.961231,48.419212,0.84,housenumber,6 Place de la Mairie 77130 Forges,77194_0080_00006,G,6 PLACE DE LA MAIRIE,
342068111,00026,34206811100026,O,2005-06-20,,,,2021-02-23T10:57:39,true,2,,,,,FERME DU PLAT BUISSON,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.946672,48.407487,0.93,locality,Ferme du Plat Buisson 77130 Forges,77194_B011,G,FERME DU PLAT BUISSON,
343270898,00012,34327089800012,O,1987-12-01,NN,,,,true,1,,7,,RUE,DE LA VALLEE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.960392,48.419251,0.52,housenumber,7 Rue de l'Eglise 77130 Forges,77194_0040_00007,G,7 RUE DE L EGLISE,
344014246,00021,34401424600021,O,2013-08-01,,,,2016-03-17T04:29:51,true,2,,,,,LA FERME MAUPERTHUIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,70.22Z,NAFRev2,N,2.935512,48.416783,0.82,street,Ferme Mauperthuis 77130 Forges,77194_B009,G,FERME MAUPERTHUIS,
344787585,00019,34478758500019,O,1988-05-27,,,,,true,3,,,,,DOMAINE DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,70.2C,NAF1993,N,2.948481,48.419803,0.45,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
350545752,00015,35054575200015,O,,,,,,true,1,,,,,DOMAINE DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,45.21,NAP,N,2.948481,48.419803,0.45,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
352456578,00017,35245657800017,O,1989-11-01,NN,,,,false,4,,3,,RUE,DE BEULAINS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,74.1G,NAF1993,N,2.954476,48.400438,0.79,housenumber,3 Rue de Boulains 77130 Forges,77194_0020_00003,G,3 RUE DE BOULAINS,
353483241,00017,35348324100017,O,1989-11-08,NN,,,,true,1,,,,,DOMAINE DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,70.3A,NAF1993,N,2.948481,48.419803,0.45,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
353496417,00018,35349641700018,O,1989-11-25,NN,,,,true,4,,,,,DOMAINE DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,2.948481,48.419803,0.45,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
353821572,00016,35382157200016,O,1990-02-16,NN,,,2008-10-10T09:14:21,true,4,,6,,,GRANDE RUE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,2.95984,48.418391,0.79,housenumber,6 Rue Grande 77130 Forges,77194_0070_00006,G,6 RUE GRANDE,
353969041,00022,35396904100022,O,2005-05-24,,,,2010-11-16T05:51:31,true,3,FERME DU COLOMBIER,,,,,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.96126,48.41846,0.93,locality,Ferme du Colombier 77130 Forges,77194_B010,D,FERME DU COLOMBIER,
379109002,00038,37910900200038,O,1993-10-15,NN,,,,false,4,,,,,AUTOROUTE A5,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2001-02-13,F,RELAIS DES JONCHETS,,,,50.5Z,NAF1993,O,2.943436,48.421859,0.91,locality,Autoroute A5 Paris Langres 77130 Forges,77194_0007,G,AUTOROUTE A5 PARIS LANGRES,
380531285,00019,38053128500019,O,1990-11-20,NN,,,2008-01-04T21:44:10,true,3,,,,,FERME DE MAUPERTHUIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.935512,48.416783,0.82,street,Ferme Mauperthuis 77130 Forges,77194_B009,G,FERME MAUPERTHUIS,
382708410,00016,38270841000016,O,1991-07-01,NN,,,2012-09-21T19:36:22,true,4,,,,,LE DRAGON BLEU,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,37.1Z,NAF1993,O,2.936496,48.401038,0.93,street,le Dragon Bleu 77130 Forges,77194_B008,G,LE DRAGON BLEU,
388684110,00033,38868411000033,O,1995-08-16,NN,,,,true,1,,2,,RUE,DU LAVOIR,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,85.1G,NAF1993,N,2.936574,48.412261,0.94,housenumber,2 Rue du Lavoir 77130 Forges,77194_0077_00002,G,2 RUE DU LAVOIR,
390171429,00017,39017142900017,O,1993-01-02,NN,,,2007-01-18T09:32:30,true,3,LES COURREAUX,1,,RUE,DU LAVOIR,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.936511,48.411507,0.94,housenumber,1 Rue du Lavoir 77130 Forges,77194_0077_00001,G,1 RUE DU LAVOIR,
391115524,00020,39111552400020,O,1994-02-01,NN,,,2008-11-08T00:53:50,false,4,,8,,RUE,DE L'EGLISE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,2.960388,48.419359,0.94,housenumber,8 Rue de l'Eglise 77130 Forges,77194_0040_00008,G,8 RUE DE L EGLISE,
392447850,00034,39244785000034,O,1997-04-17,NN,,,2006-12-15T00:51:19,false,4,AIRE DE FORGES-RECOMPENSES,,,AV,DES JONCHETS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,50.5Z,NAF1993,O,2.929763,48.427594,0.75,locality,Autoroute A5 Aire des Jonchets 77130 Forges,77194_0005,G,AUTOROUTE A5 AIRE DES JONCHETS,
394849061,00038,39484906100038,O,2009-01-01,,,4781ZV,2014-07-15T13:39:02,true,2,,5,,RUE,DE L EGLISE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,2.960595,48.418935,0.94,housenumber,5 Rue de l'Eglise 77130 Forges,77194_0040_00005,G,5 RUE DE L EGLISE,
400427977,00022,40042797700022,O,2005-05-24,,,,2023-07-24T19:37:41,true,3,FERME DU COLOMBIER,1,,RUE,DE L'EGLISE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,68.20B,NAFRev2,N,2.961753,48.418573,0.94,housenumber,1 Rue de l'Eglise 77130 Forges,77194_0040_00001,G,1 RUE DE L EGLISE,
400447942,00014,40044794200014,O,1995-03-01,NN,,,2021-09-28T19:35:08,true,3,,,,,LE PLAT BUISSON,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.941337,48.413528,0.77,street,Rue du Plat Buisson 77130 Forges,77194_0150,G,RUE DU PLAT BUISSON,
400489589,00012,40048958900012,O,1995-03-01,,,,2018-12-28T03:54:23,true,4,,,,,FERME DE PLAT BUISSON,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.946672,48.407487,0.81,locality,Ferme du Plat Buisson 77130 Forges,77194_B011,G,FERME DU PLAT BUISSON,
401887724,00029,40188772400029,P,1900-01-01,,,,2011-05-03T00:22:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FORGES,,[ND],77194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-26,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
403155799,00022,40315579900022,O,1996-01-02,NN,,,,false,3,,,,,LES APPENTIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4A,NAF1993,N,2.948481,48.419803,0.36,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
403701857,00068,40370185700068,O,2021-04-01,,,,2021-03-05T10:29:29,false,1,,,,,AUTOROUTE A5 SENS PARIS PROVINCE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,56.10C,NAFRev2,O,2.943436,48.421859,0.55,locality,Autoroute A5 Paris Langres 77130 Forges,77194_0007,G,AUTOROUTE A5 PARIS LANGRES,
403701857,00076,40370185700076,O,2021-04-07,,,,2021-05-05T03:42:36,false,1,AIRE DES JONCHETS LES RECOMPENSES,,,,AUTOROUTE A5 SENS PROVINCE PARIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,56.10C,NAFRev2,O,2.943436,48.421859,0.53,locality,Autoroute A5 Paris Langres 77130 Forges,77194_0007,G,AUTOROUTE A5 PARIS LANGRES,
409794294,00119,40979429400119,O,2011-02-16,NN,,,2016-04-26T03:55:59,false,3,,,,,AUTOROUTE A5,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,47.30Z,NAFRev2,N,2.943436,48.421859,0.91,locality,Autoroute A5 Paris Langres 77130 Forges,77194_0007,G,AUTOROUTE A5 PARIS LANGRES,
410645550,00014,41064555000014,O,1958-01-01,NN,,,2016-01-12T00:18:24,true,3,,,,,,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411364243,00054,41136424300054,O,2019-11-08,03,2020,,2022-08-29T09:28:16,false,2,AUTOROUTE A5,,,,AIRE DE JONCHET,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,47.30Z,NAFRev2,O,2.929763,48.427594,0.75,locality,Autoroute A5 Aire des Jonchets 77130 Forges,77194_0005,G,AUTOROUTE A5 AIRE DES JONCHETS,
415037654,00043,41503765400043,O,2014-07-01,NN,,,2020-08-25T10:42:32,true,2,,12,,RUE,DE MONTEREAU,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,2.959623,48.418098,0.95,housenumber,12 Rue de Montereau 77130 Forges,77194_0120_00012,G,12 RUE DE MONTEREAU,
417976263,00042,41797626300042,O,1998-04-01,NN,,,,false,4,,,,LD,LES RUDERIES,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.2P,NAF1993,O,2.948481,48.419803,0.32,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
421319286,00025,42131928600025,O,2017-07-01,,,,2021-10-19T19:34:11,true,1,FERME DU PLAT BUISSON,,,,,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,2.946672,48.407487,0.93,locality,Ferme du Plat Buisson 77130 Forges,77194_B011,D,FERME DU PLAT BUISSON,
422400796,00013,42240079600013,O,1999-04-01,,,,,true,1,,3,,RUE,DE MAUPERTHUIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,52.6D,NAF1993,N,2.958918,48.419722,0.95,housenumber,3 Rue de Mauperthuis 77130 Forges,77194_0100_00003,G,3 RUE DE MAUPERTHUIS,
424885895,00013,42488589500013,O,1999-09-16,01,2020,,2022-08-29T09:06:17,true,4,,105,,RTE,NATIONALE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
429697774,00025,42969777400025,O,2017-01-13,01,2020,,2022-08-29T09:08:24,true,1,M LAVAUX DIDIER,5,,RUE,DU PLAT BUISSON,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,78.30Z,NAFRev2,O,2.941799,48.41339,0.95,housenumber,5 Rue du Plat Buisson 77130 Forges,77194_0150_00005,G,5 RUE DU PLAT BUISSON,
432239143,00014,43223914300014,O,2000-07-01,NN,,,2011-05-17T04:49:33,true,3,RN 105,,,,LE DRAGON BLEU,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.936496,48.401038,0.93,street,le Dragon Bleu 77130 Forges,77194_B008,G,LE DRAGON BLEU,
433845633,00018,43384563300018,O,2001-01-03,NN,,,2008-11-08T01:59:27,false,4,LE DRAGON BLEU,,,RTE,N 105,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,50.2Z,NAF1993,N,2.936496,48.401038,0.61,street,le Dragon Bleu 77130 Forges,77194_B008,D,LE DRAGON BLEU,
433970944,00057,43397094400057,O,2001-02-13,NN,,,2015-01-08T14:13:22,false,4,STATION DES JONCHETS,,,,AUTOROUTE A5,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.30Z,NAFRev2,O,2.943436,48.421859,0.91,locality,Autoroute A5 Paris Langres 77130 Forges,77194_0007,G,AUTOROUTE A5 PARIS LANGRES,
433970944,00065,43397094400065,O,2001-02-27,NN,,,2015-01-08T14:12:27,false,4,AUTOROUTE A5,,,,STATION JONCHET LES RECOMP,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.30Z,NAFRev2,O,2.929763,48.427594,0.3,locality,Autoroute A5 Aire des Jonchets 77130 Forges,77194_0005,G,AUTOROUTE A5 AIRE DES JONCHETS,
445069552,00013,44506955200013,O,2003-01-30,NN,,,2011-08-18T05:03:55,true,4,,8,,RUE,DE L EGLISE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,68.20B,NAFRev2,N,2.960388,48.419359,0.94,housenumber,8 Rue de l'Eglise 77130 Forges,77194_0040_00008,G,8 RUE DE L EGLISE,
448014381,00025,44801438100025,O,2017-07-01,,,,2021-10-01T03:43:01,true,1,,,,,FERME DU PLAT BUISSON,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,N,2.946672,48.407487,0.93,locality,Ferme du Plat Buisson 77130 Forges,77194_B011,G,FERME DU PLAT BUISSON,
450048442,00021,45004844200021,O,2006-08-01,,,,2019-04-30T04:06:07,true,3,DOMAINE DU PLESSIS,,,DOM,DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,49.41B,NAFRev2,N,2.948481,48.419803,0.52,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
450754890,00017,45075489000017,O,2003-11-15,NN,,,2008-11-08T02:31:12,true,3,,7,,RUE,DES BOIS LES COURREAUX,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,45.3E,NAFRev1,N,2.935078,48.411448,0.57,housenumber,7 Rue des Bois 77130 Forges,77194_0015_00007,G,7 RUE DES BOIS,
450860416,00012,45086041600012,O,2003-11-15,NN,,,2006-11-25T18:50:14,true,3,,7,,RUE,DES BOIS LES COURREAUX,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,74.1J,NAFRev1,N,2.935078,48.411448,0.57,housenumber,7 Rue des Bois 77130 Forges,77194_0015_00007,G,7 RUE DES BOIS,
481467553,00014,48146755300014,O,2005-02-22,,,,2012-01-10T06:11:50,true,3,LIEUDIT LE DRAGON BLEU,,,RTE,N 105,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.18Z,NAFRev2,N,2.936496,48.401038,0.5,street,le Dragon Bleu 77130 Forges,77194_B008,D,LE DRAGON BLEU,
484043690,00011,48404369000011,O,2005-10-01,NN,,,2009-06-27T12:22:01,true,3,,12,,RUE,DU LAVOIR,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.5D,NAFRev1,O,2.936339,48.411097,0.94,housenumber,12 Rue du Lavoir 77130 Forges,77194_0077_00012,G,12 RUE DU LAVOIR,
489189449,00023,48918944900023,O,2007-12-18,,,,2014-07-10T00:27:19,true,3,,,,,CHATEAU DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.99C,NAFRev2,N,2.948481,48.419803,0.45,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
489550962,00026,48955096200026,O,2017-07-01,,,9511ZZ,2022-08-06T12:11:48,true,2,,3,,RUE,DE SALINS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,DIEZ-INFO,62.02A,NAFRev2,N,2.960328,48.418093,0.94,housenumber,3 Rue de Salins 77130 Forges,77194_0160_00003,G,3 RUE DE SALINS,
490487816,00012,49048781600012,O,2006-06-12,,,,2014-07-10T00:31:48,false,3,LE CHATEAU DU PLESSIS,,,,,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,2.948481,48.419803,0.49,street,le Plessis 77130 Forges,77194_7xlfjy,D,LE PLESSIS,
492085956,00018,49208595600018,O,2006-10-01,NN,,,2015-07-15T15:20:30,false,5,,31,,RUE,GRANDE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,71.12B,NAFRev2,N,2.959356,48.421203,0.95,housenumber,31 Rue Grande 77130 Forges,77194_0070_00031,G,31 RUE GRANDE,
493729305,00133,49372930500133,O,2014-01-21,NN,,,2022-12-06T16:39:09,false,3,AUTOROUTE A5,,,,AIRE DES JONCHET,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,47.30Z,NAFRev2,N,2.929763,48.427594,0.86,locality,Autoroute A5 Aire des Jonchets 77130 Forges,77194_0005,G,AUTOROUTE A5 AIRE DES JONCHETS,
497788539,00011,49778853900011,O,2005-11-22,,,,2008-01-05T00:40:18,true,2,,2,,RUE,DE SALINS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.963054,48.418483,0.94,housenumber,2 Rue de Salins 77130 Forges,77194_0160_00002,G,2 RUE DE SALINS,
501604292,00026,50160429200026,O,2008-08-01,,,,2010-06-25T15:44:30,false,2,,,,,DOMAINE DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.21Z,NAFRev2,N,2.948481,48.419803,0.45,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
503600009,00016,50360000900016,O,2008-04-07,,,,2014-07-10T01:16:55,true,2,,5,,DOM,DU PLESSIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.10Z,NAFRev2,N,2.948481,48.419803,0.48,street,le Plessis 77130 Forges,77194_7xlfjy,G,LE PLESSIS,
503704090,00011,50370409000011,O,2008-05-01,,,,2008-04-15T05:18:38,true,1,LES COUREAUX,5,,RUE,DES ORMES,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.933559,48.412436,0.94,housenumber,5 Rue des Ormes 77130 Forges,77194_0121_00005,G,5 RUE DES ORMES,
507809655,00016,50780965500016,O,2008-09-01,,,,2022-11-29T03:56:40,true,2,,6,,RUE,GRANDE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,68.20B,NAFRev2,N,2.95984,48.418391,0.95,housenumber,6 Rue Grande 77130 Forges,77194_0070_00006,G,6 RUE GRANDE,
508486891,00015,50848689100015,O,2008-10-01,,,,2016-02-14T04:34:43,true,2,,,,RUE,GRANDE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2015-12-28,F,CHEZ MAG,,,,56.30Z,NAFRev2,N,2.959485,48.420311,0.95,street,Rue Grande 77130 Forges,77194_0070,G,RUE GRANDE,
521243964,00025,52124396400025,O,2010-07-22,NN,,,2013-05-18T04:07:44,true,3,LIEUDIT LE DRAGON BLEU,,,,RN 105,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,46.90Z,NAFRev2,O,2.936496,48.401038,0.54,street,le Dragon Bleu 77130 Forges,77194_B008,D,LE DRAGON BLEU,
521397141,00016,52139714100016,O,2010-03-30,,,,2013-07-25T08:35:34,false,2,LES COURREAUX,9,,RUE,DES BOIS,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,2.933137,48.410538,0.95,housenumber,9 Rue des Bois 77130 Forges,77194_0015_00009,G,9 RUE DES BOIS,
523146124,00012,52314612400012,O,2008-06-26,,,,2010-06-16T11:41:24,true,1,MAIRIE DES FORGES,,,RUE,MONTEREAU,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,94.99Z,NAFRev2,N,2.958672,48.418078,0.94,street,Rue de Montereau 77130 Forges,77194_0120,G,RUE DE MONTEREAU,
523913903,00010,52391390300010,O,2010-07-21,,,,2012-11-10T02:21:01,true,1,,5,,RUE,DU GOUFFRE,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,47.99A,NAFRev2,N,2.936695,48.412273,0.94,housenumber,5 Rue du Gouffre 77130 Forges,77194_0060_00005,G,5 RUE DU GOUFFRE,
528550213,00011,52855021300011,O,2010-11-23,,,9511ZZ,2015-03-18T00:33:15,true,1,,3,,RUE,DES ORMES,77130,FORGES,,,77194,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,95.11Z,NAFRev2,N,2.934231,48.41255,0.94,housenumber,3 Rue des Ormes 77130 Forges,77194_0121_00003,G,3 RUE DES ORMES,
531289080,00016,53128908000016,P,2011-03-25,,,9529ZF,2019-09-17T09:31:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FORGES,,[ND],77194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,