siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504005,00019,21250400500019,O,1983-03-01,01,2019,,2021-10-27T08:07:27,true,4,,8,,RUE,VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.192881,47.080826,0.89,housenumber,8 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00008,G,8 RUE DE LA VILLE HAUTE,
212504005,00027,21250400500027,O,1983-12-21,NN,,,2009-06-27T03:19:58,false,3,,3,,RUE,DE LA VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.192388,47.080762,0.95,housenumber,3 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00003,G,3 RUE DE LA VILLE HAUTE,
212504005,00035,21250400500035,O,1997-01-01,NN,,,2018-10-25T16:32:07,false,3,MAIRIE,8,,RUE,VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.192881,47.080826,0.89,housenumber,8 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00008,G,8 RUE DE LA VILLE HAUTE,
212504005,00043,21250400500043,O,1997-01-01,NN,,,2013-10-05T12:09:25,false,4,MAIRIE,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504005,00050,21250400500050,O,1999-01-01,NN,,,2018-10-25T16:34:58,false,3,,8,,RUE,VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.192881,47.080826,0.89,housenumber,8 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00008,G,8 RUE DE LA VILLE HAUTE,
262504558,00012,26250455800012,O,1986-01-01,NN,,,,true,1,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292502945,00010,29250294500010,O,1994-09-13,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300850880,00018,30085088000018,O,,NN,,,,true,1,,34,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3C,NAF1993,O,6.188179,47.085484,0.95,housenumber,34 Rue de Besancon 25111 Montgesoye,25400_0020_00034,G,34 RUE DE BESANCON,
301447280,00027,30144728000027,O,,,,,,true,1,,,,PL,BELLEVUE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.191395,47.081125,0.78,street,Place Bellevue 25111 Montgesoye,25400_0010,G,PLACE BELLEVUE,
303544357,00021,30354435700021,O,1900-01-01,NN,,,,false,4,,27,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,6.188744,47.082943,0.95,housenumber,27 Rue de Besancon 25111 Montgesoye,25400_0020_00027,G,27 RUE DE BESANCON,
303575948,00011,30357594800011,O,1964-01-01,NN,,,,true,3,,7,,RUE,VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,6.193301,47.081211,0.89,housenumber,7 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00007,G,7 RUE DE LA VILLE HAUTE,
304983513,00017,30498351300017,O,1900-01-01,NN,,,,false,4,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304983513,00025,30498351300025,O,1995-01-01,NN,,,2008-01-04T19:33:22,true,5,,5,,RUE,D'ACHAY,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.186883,47.078841,0.94,housenumber,5 Rue d’Achay 25111 Montgesoye,25400_0001_00005,G,5 RUE D ACHAY,
305087652,00015,30508765200015,O,,NN,,,,true,1,,,,RTE,DE PONTARLIER,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,18.08,NAP,N,6.193854,47.0814,0.34,street,Rue de la Ville Haute 25111 Montgesoye,25400_0151,G,RUE DE LA VILLE HAUTE,
305689739,00012,30568973900012,O,1964-01-01,NN,,2562BZ,2015-03-17T00:11:39,true,5,,49,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,6.187368,47.086593,0.95,housenumber,49 Rue de Besancon 25111 Montgesoye,25400_0020_00049,G,49 RUE DE BESANCON,
306430372,00012,30643037200012,O,,,,,,true,1,,,,,VILLE BASSE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,6.189172,47.084798,0.92,street,Rue de la Ville Basse 25111 Montgesoye,25400_0150,G,RUE DE LA VILLE BASSE,
306430380,00023,30643038000023,O,,NN,,,,true,1,,39,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.23,NAP,N,6.188201,47.085137,0.95,housenumber,39 Rue de Besancon 25111 Montgesoye,25400_0020_00039,G,39 RUE DE BESANCON,
307143354,00032,30714335400032,O,1996-01-01,NN,,,,true,1,,11,,RUE,SOUS TANGELET,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,6.195609,47.08092,0.94,housenumber,11 Rue sous Tangelet 25111 Montgesoye,25400_0130_00011,G,11 RUE SOUS TANGELET,
309442887,00027,30944288700027,O,,NN,,,,true,1,,23,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,72.4Z,NAF1993,N,6.188808,47.082684,0.95,housenumber,23 Rue de Besancon 25111 Montgesoye,25400_0020_00023,G,23 RUE DE BESANCON,
315229682,00010,31522968200010,O,,NN,,,,true,1,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315596031,00015,31559603100015,O,,NN,,,,true,1,,13,,RUE,SOUS TANGELET,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3E,NAF1993,O,6.195974,47.08108,0.94,housenumber,13 Rue sous Tangelet 25111 Montgesoye,25400_0130_00013,G,13 RUE SOUS TANGELET,
319820676,00025,31982067600025,O,2011-09-12,,,,2021-02-23T10:44:00,true,1,,2,,RUE,VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,81.21Z,NAFRev2,N,6.192269,47.080693,0.89,housenumber,2 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00002,G,2 RUE DE LA VILLE HAUTE,
319885117,00014,31988511700014,O,1980-07-01,NN,,,2008-11-07T00:35:53,false,4,,13,,RUE,DU PONTOT,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,O,6.192073,47.079507,0.95,housenumber,13 Rue du Pontot 25111 Montgesoye,25400_0100_00013,G,13 RUE DU PONTOT,
319885117,00022,31988511700022,O,1995-01-01,02,2019,1623ZZ,2021-10-27T08:21:27,true,4,,5,,RUE,D'ACHAY,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.186883,47.078841,0.94,housenumber,5 Rue d’Achay 25111 Montgesoye,25400_0001_00005,G,5 RUE D ACHAY,
320971294,00014,32097129400014,O,,NN,,,,true,1,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
321595050,00030,32159505000030,O,1995-10-01,NN,,,2008-11-07T00:37:52,false,4,,24,,RUE,DU PONTOT,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2002-12-31,F,LAV'NET,,,,74.7Z,NAF1993,O,6.193356,47.079475,0.95,housenumber,24 Rue du Pontot 25111 Montgesoye,25400_0100_00024,G,24 RUE DU PONTOT,
321595050,00048,32159505000048,O,2002-04-01,NN,,8121ZZ,2019-06-24T13:21:16,true,4,,9,,RUE,DE TANGELET,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.21Z,NAFRev2,O,6.19599,47.079718,0.94,housenumber,9 Rue de Tangelet 25111 Montgesoye,25400_0140_00009,G,9 RUE DE TANGELET,
322633397,00011,32263339700011,O,,NN,,,,true,1,,24,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,6.188639,47.083844,0.95,housenumber,24 Rue de Besancon 25111 Montgesoye,25400_0020_00024,G,24 RUE DE BESANCON,
323815324,00021,32381532400021,O,1985-09-01,NN,,2740ZB,2015-03-17T00:17:07,true,4,,1,B,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,18.13Z,NAFRev2,N,6.189717,47.079326,0.95,housenumber,1b Rue de Besancon 25111 Montgesoye,25400_0020_00001_b,G,1B RUE DE BESANCON,
325686772,00030,32568677200030,O,2012-04-04,,,,2014-01-03T04:17:57,true,2,,2,B,RUE,DE LA VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.89Z,NAFRev2,N,6.192073,47.080212,0.88,housenumber,2bis Rue de la Ville Haute 25111 Montgesoye,25400_0151_00002_bis,G,2BIS RUE DE LA VILLE HAUTE,
330388695,00034,33038869500034,O,2017-09-15,,,4339ZZ,2021-02-23T10:50:51,true,1,,11,,RUE,DE LA VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,VOS IDEES - MES TRAVAUX,43.99C,NAFRev2,N,6.195855,47.08167,0.95,housenumber,11 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00011,G,11 RUE DE LA VILLE HAUTE,
330945528,00017,33094552800017,O,,NN,,,,true,1,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
331226266,00103,33122626600103,O,2018-07-01,,,,2021-02-23T10:51:24,true,1,,1,,RUE,DE LA COMBE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ATLAS BAZAR,47.89Z,NAFRev2,N,6.190121,47.081521,0.94,housenumber,1 Rue de la Combe 25111 Montgesoye,25400_0040_00001,G,1 RUE DE LA COMBE,
332857556,00010,33285755600010,O,,NN,,,,true,1,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
339033359,00011,33903335900011,O,1986-10-11,NN,,,,true,1,,6,,RUE,BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.189513,47.080225,0.94,housenumber,6 Rue de Besancon 25111 Montgesoye,25400_0020_00006,G,6 RUE DE BESANCON,
340246594,00022,34024659400022,O,1989-08-01,NN,,4520AC,2019-12-24T03:51:12,true,6,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
347593121,00028,34759312100028,O,1995-06-01,NN,,,2007-09-18T05:20:50,true,3,,17,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,55.1A,NAFRev1,N,6.188952,47.082037,0.95,housenumber,17 Rue de Besancon 25111 Montgesoye,25400_0020_00017,G,17 RUE DE BESANCON,
347835282,00018,34783528200018,O,1988-07-01,NN,,,2010-04-18T05:09:59,false,3,,3,,RUE,PONTOT,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,6.191291,47.079877,0.87,housenumber,3 Rue du Pontot 25111 Montgesoye,25400_0100_00003,G,3 RUE DU PONTOT,
347835282,00026,34783528200026,O,2007-06-01,01,2019,,2021-10-27T08:38:12,true,2,,3,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.189458,47.080036,0.95,housenumber,3 Rue de Besancon 25111 Montgesoye,25400_0020_00003,G,3 RUE DE BESANCON,
349391995,00017,34939199500017,O,,NN,,,,true,1,,6,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,6.189513,47.080225,0.95,housenumber,6 Rue de Besancon 25111 Montgesoye,25400_0020_00006,G,6 RUE DE BESANCON,
351898291,00015,35189829100015,O,1900-01-01,NN,,,2011-04-28T00:42:01,false,3,,5,,RUE,SOUS MOUTHIER,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,6.190422,47.080377,0.95,housenumber,5 Rue sous Mouthier 25111 Montgesoye,25400_0120_00005,G,5 RUE SOUS MOUTHIER,
356000430,00476,35600043000476,O,1991-01-01,NN,,,2006-12-18T16:54:34,false,3,,7,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.189281,47.080648,0.95,housenumber,7 Rue de Besancon 25111 Montgesoye,25400_0020_00007,G,7 RUE DE BESANCON,
377901822,00017,37790182200017,O,1990-04-02,NN,,,2008-11-08T00:33:11,true,3,,10,,RUE,DU MOULIN,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,6.187714,47.084814,0.94,housenumber,10 Rue du Moulin 25111 Montgesoye,25400_0090_00010,G,10 RUE DU MOULIN,
379115298,00018,37911529800018,O,1990-07-17,NN,,,2017-01-20T19:38:26,true,3,,,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.189164,47.082289,0.95,street,Rue de Besancon 25111 Montgesoye,25400_0020,G,RUE DE BESANCON,
380773648,00015,38077364800015,O,1991-02-01,01,2019,4399CZ,2021-10-27T08:08:47,false,5,,7,,RUE,VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.99C,NAFRev2,O,6.193301,47.081211,0.89,housenumber,7 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00007,G,7 RUE DE LA VILLE HAUTE,
380773648,00023,38077364800023,O,2020-03-02,,,4399CZ,2021-02-23T11:09:14,true,1,,5,,RUE,DE LA VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.99C,NAFRev2,O,6.193118,47.081049,0.95,housenumber,5 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00005,G,5 RUE DE LA VILLE HAUTE,
381081264,00016,38108126400016,O,,NN,,,,true,1,,3,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,6.189458,47.080036,0.95,housenumber,3 Rue de Besancon 25111 Montgesoye,25400_0020_00003,G,3 RUE DE BESANCON,
381387620,00176,38138762000176,O,2018-03-13,,,,2018-06-15T11:37:03,false,1,,1,,RUE,DE LA GRANGE MILLET,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2018-03-13,A,WOKA MONTGESSOYE,,,,93.19Z,NAFRev2,N,6.187618,47.081137,0.94,housenumber,1 Rue de la Grange Millet 25111 Montgesoye,25400_0075_00001,G,1 RUE DE LA GRANGE MILLET,
389371899,00029,38937189900029,O,1995-10-02,NN,,,,false,3,,2,,RUE,DE LA VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,85.1C,NAF1993,N,6.192269,47.080693,0.95,housenumber,2 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00002,G,2 RUE DE LA VILLE HAUTE,
391606746,00017,39160674600017,O,1993-03-19,NN,,,2018-10-22T09:22:01,true,3,,7,,RUE,DE LA VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.193301,47.081211,0.95,housenumber,7 Rue de la Ville Haute 25111 Montgesoye,25400_0151_00007,G,7 RUE DE LA VILLE HAUTE,
393067673,00011,39306767300011,O,,NN,,,,true,1,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393067731,00017,39306773100017,O,,,,,,true,1,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394055636,00010,39405563600010,O,1994-01-01,NN,,,2016-01-12T11:40:29,true,3,,,,RTE,DEPARTEMENTALE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.193854,47.0814,0.3,street,Rue de la Ville Haute 25111 Montgesoye,25400_0151,G,RUE DE LA VILLE HAUTE,
394438741,00016,39443874100016,O,1994-01-08,NN,,,,true,3,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395075534,00044,39507553400044,O,2009-07-31,,,,2021-06-14T14:29:10,false,1,,3,,RUE,DE LA CROIX ROUGE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,70.10Z,NAFRev2,N,6.191686,47.079102,0.94,housenumber,3 Rue de la Croix Rouge 25111 Montgesoye,25400_0050_00003,G,3 RUE DE LA CROIX ROUGE,
398403907,00015,39840390700015,O,1994-01-01,NN,,,2008-01-04T18:49:11,true,3,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399457886,00014,39945788600014,O,1994-12-01,NN,,,2007-01-18T09:36:42,true,3,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400744603,00012,40074460300012,O,1995-04-03,NN,,,2021-04-09T03:42:52,true,3,,12,,RUE,DU PONTOT,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.191084,47.079338,0.95,housenumber,12 Rue du Pontot 25111 Montgesoye,25400_0100_00012,G,12 RUE DU PONTOT,
402665640,00015,40266564000015,O,1995-10-04,NN,,,2008-01-05T20:18:48,true,3,,,,,VILLE HAUTE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.193854,47.0814,0.93,street,Rue de la Ville Haute 25111 Montgesoye,25400_0151,G,RUE DE LA VILLE HAUTE,
403045511,00025,40304551100025,O,1999-06-01,NN,,,2018-09-29T12:29:56,false,3,,1,,RUE,DE LA GRANGE MILLET,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,6.187618,47.081137,0.94,housenumber,1 Rue de la Grange Millet 25111 Montgesoye,25400_0075_00001,G,1 RUE DE LA GRANGE MILLET,
403402787,00028,40340278700028,O,2002-05-01,NN,,,2021-04-30T03:39:54,true,3,AU CHAMP NEUF,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.179076,47.097056,0.94,locality,Au Champ Neuf 25111 Montgesoye,25400_B026,D,AU CHAMP NEUF,
405166174,00020,40516617400020,O,2003-02-01,NN,,,2016-06-09T03:23:02,true,5,,5,,RUE,DU PONTOT,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,71.12B,NAFRev2,N,6.191348,47.079709,0.95,housenumber,5 Rue du Pontot 25111 Montgesoye,25400_0100_00005,G,5 RUE DU PONTOT,
408657484,00015,40865748400015,O,1996-09-01,NN,,,2008-11-08T01:20:36,false,4,,10,,RUE,DE LA COMBE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,6.190304,47.083337,0.94,housenumber,10 Rue de la Combe 25111 Montgesoye,25400_0040_00010,G,10 RUE DE LA COMBE,
408657484,00023,40865748400023,O,2000-03-01,NN,,4322AZ,2016-10-11T03:42:16,true,6,,8,,RUE,DE LA COMBE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,6.190207,47.082894,0.94,housenumber,8 Rue de la Combe 25111 Montgesoye,25400_0040_00008,G,8 RUE DE LA COMBE,
408900918,00017,40890091800017,O,1996-07-17,NN,,,2008-01-05T20:23:59,true,3,,49,,RTE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.187368,47.086593,0.81,housenumber,49 Rue de Besancon 25111 Montgesoye,25400_0020_00049,G,49 RUE DE BESANCON,
409021961,00019,40902196100019,O,1980-01-01,NN,,,2007-01-30T14:44:31,true,3,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409785615,00017,40978561500017,O,1996-10-07,NN,,,2008-11-08T01:22:16,false,4,,,,,LA GRANGE DU BOIS,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,6.187618,47.081137,0.57,street,Rue de la Grange Millet 25111 Montgesoye,25400_0075,G,RUE DE LA GRANGE MILLET,
409785615,00025,40978561500025,O,1997-11-01,NN,,,2008-11-08T01:22:16,false,4,,,,RUE,DE LA GRANGE MILLET,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2J,NAFRev1,O,6.187618,47.081137,0.94,street,Rue de la Grange Millet 25111 Montgesoye,25400_0075,G,RUE DE LA GRANGE MILLET,
409785615,00033,40978561500033,O,2006-10-01,01,2019,4391BZ,2021-10-27T08:33:15,true,2,,21,,RTE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.188852,47.082435,0.81,housenumber,21 Rue de Besancon 25111 Montgesoye,25400_0020_00021,G,21 RUE DE BESANCON,
412852048,00021,41285204800021,O,1997-12-01,NN,,,2008-11-08T01:27:38,false,4,,1,,RTE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,22.2J,NAF1993,N,6.190216,47.079175,0.8,housenumber,1 Rue de Besancon 25111 Montgesoye,25400_0020_00001,G,1 RUE DE BESANCON,
414838177,00015,41483817700015,O,1998-01-15,NN,,,2016-01-12T11:59:20,false,3,,3,,RTE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,6.189458,47.080036,0.8,housenumber,3 Rue de Besancon 25111 Montgesoye,25400_0020_00003,G,3 RUE DE BESANCON,
415379692,00023,41537969200023,O,2003-01-01,NN,,,2020-01-16T11:04:40,false,3,SARL PERRIN DENIS,,,RTE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,74.1J,NAFRev1,N,6.189164,47.082289,0.78,street,Rue de Besancon 25111 Montgesoye,25400_0020,G,RUE DE BESANCON,
421578766,00014,42157876600014,O,1999-01-02,NN,,,2008-01-05T20:41:09,true,3,,21,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.188852,47.082435,0.95,housenumber,21 Rue de Besancon 25111 Montgesoye,25400_0020_00021,G,21 RUE DE BESANCON,
421781576,00028,42178157600028,O,1999-08-30,NN,,,,true,1,,8,,PL,BELLEVUE,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.4J,NAF1993,O,6.191514,47.080855,0.81,housenumber,8 Place Bellevue 25111 Montgesoye,25400_0010_00008,G,8 PLACE BELLEVUE,
421842030,00015,42184203000015,O,1999-02-22,,,,,true,1,,15,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4W,NAF1993,N,6.189039,47.081713,0.95,housenumber,15 Rue de Besancon 25111 Montgesoye,25400_0020_00015,G,15 RUE DE BESANCON,
422805028,00020,42280502800020,O,2000-10-01,NN,,,2016-12-18T06:27:00,false,5,,4,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,81.30Z,NAFRev2,O,6.190518,47.080311,0.95,housenumber,4 Rue de Besancon 25111 Montgesoye,25400_0020_00004,G,4 RUE DE BESANCON,
428044317,00017,42804431700017,O,1990-01-01,NN,,,2014-07-04T05:10:04,true,3,,9,,RUE,DU MOULIN,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.187204,47.084856,0.94,housenumber,9 Rue du Moulin 25111 Montgesoye,25400_0090_00009,G,9 RUE DU MOULIN,
428044648,00015,42804464800015,O,,,,,,true,1,,,,LD,SOUS LE MOULIN,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,70.2C,NAF1993,N,6.190577,47.080611,0.45,street,Rue sous Mouthier 25111 Montgesoye,25400_0120,G,RUE SOUS MOUTHIER,
428230874,00011,42823087400011,O,1979-01-01,NN,,,2011-03-04T03:58:07,true,4,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428232227,00010,42823222700010,O,1979-01-01,NN,,,2008-01-05T01:24:10,true,3,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430017954,00016,43001795400016,O,2000-01-15,NN,,2562BZ,2015-03-20T11:16:24,false,6,,1,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,33.12Z,NAFRev2,O,6.190216,47.079175,0.95,housenumber,1 Rue de Besancon 25111 Montgesoye,25400_0020_00001,G,1 RUE DE BESANCON,
430608307,00012,43060830700012,O,1989-01-01,NN,,,2021-07-28T12:00:05,true,4,,,,,FERME LA GRANGE DU BOIS,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,,68.20B,NAFRev2,N,6.187618,47.081137,0.48,street,Rue de la Grange Millet 25111 Montgesoye,25400_0075,G,RUE DE LA GRANGE MILLET,
431415611,00018,43141561100018,O,1990-03-30,NN,,,2008-01-04T18:09:26,true,3,,14,,RUE,BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.189104,47.081873,0.94,housenumber,14 Rue de Besancon 25111 Montgesoye,25400_0020_00014,G,14 RUE DE BESANCON,
432671006,00018,43267100600018,O,2000-08-16,NN,,,2012-09-09T05:09:17,true,3,,,,,,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434900668,00014,43490066800014,O,2001-04-03,NN,,,2009-07-05T12:11:50,false,4,,10,,PL,BELLEVUE,25111,MONTGESOYE,,,25400,,,,,,,,RUE,DE L'EGLISE,25111,MONTGESOYE,,,25400,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.191409,47.080603,0.82,housenumber,10 Place Bellevue 25111 Montgesoye,25400_0010_00010,G,10 PLACE BELLEVUE,
434900668,00022,43490066800022,O,2007-01-01,NN,,,2015-11-23T08:49:07,false,3,LIEU DIT 'SOUS LE MOULIN',55,,RTE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,43.99C,NAFRev2,O,6.186335,47.088175,0.81,housenumber,55 Rue de Besancon 25111 Montgesoye,25400_0020_00055,G,55 RUE DE BESANCON,
434933610,00017,43493361000017,O,2001-02-09,NN,,,,true,1,,4,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,85.1G,NAF1993,N,6.190518,47.080311,0.95,housenumber,4 Rue de Besancon 25111 Montgesoye,25400_0020_00004,G,4 RUE DE BESANCON,
435319967,00012,43531996700012,O,2001-05-01,NN,,,2008-01-04T19:48:44,true,3,,10,,RUE,DE BESANCON,25111,MONTGESOYE,,,25400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.189331,47.080962,0.95,housenumber,10 Rue de Besancon 25111 Montgesoye,25400_0020_00010,G,10 RUE DE BESANCON,