id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513696,2020-01-09,000001,Vente,48400,,,LA CROCHARDAIS,B282,35550,35219,Pipriac,35,,,35219000ZN0388,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-1.932494,47.808227
2020-513696,2020-01-09,000001,Vente,48400,,,LA CROCHARDAIS,B282,35550,35219,Pipriac,35,,,35219000ZN0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-1.932494,47.808227
2020-513702,2020-01-14,000001,Vente,95000,6,,RUE DE LA CROIX GIBON,0222,35550,35219,Pipriac,35,,,35219000YS0131,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,780,-1.948179,47.812749
2020-513713,2020-01-18,000001,Vente,35000,,,LA BARRE DE TRAVERSOT,B011,35550,35219,Pipriac,35,,,35219000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-1.926133,47.829338
2020-513713,2020-01-18,000001,Vente,35000,,,LA BARRE DE TRAVERSOT,B011,35550,35219,Pipriac,35,,,35219000ZI0109,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.926,47.828862
2020-513713,2020-01-18,000001,Vente,35000,5900,,LA BARRE DE TRAVERSOT,B011,35550,35219,Pipriac,35,,,35219000ZI0110,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,160,-1.925937,47.828866
2020-513713,2020-01-18,000001,Vente,35000,,,LA BARRE DE TRAVERSOT,B011,35550,35219,Pipriac,35,,,35219000ZI0111,,,,,,,,,,,,,0,,,,,L,landes,,,154,-1.925878,47.828887
2020-513714,2020-01-08,000001,Vente,500,,,COLOMBEL,B270,35550,35219,Pipriac,35,,,35219000YR0179,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-1.963959,47.81277
2020-513723,2020-01-16,000001,Vente,145229,,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,-1.951057,47.794613
2020-513723,2020-01-16,000001,Vente,145229,6342,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0015,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,106,-1.950973,47.794544
2020-513723,2020-01-16,000001,Vente,145229,,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0016,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.950894,47.794564
2020-513723,2020-01-16,000001,Vente,145229,,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0249,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.950897,47.794633
2020-513723,2020-01-16,000001,Vente,145229,,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0250,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.950854,47.794575
2020-513723,2020-01-16,000001,Vente,145229,,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0252,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.950953,47.794669
2020-513752,2020-01-27,000001,Vente,36700,15,,RUE DE LA LIBERATION,0060,35550,35219,Pipriac,35,,,35219000AB0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-1.947104,47.809932
2020-513753,2020-01-27,000001,Vente,1,9000,,LE MENEU,B554,35550,35219,Pipriac,35,,,35219000YN0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1980,-1.974193,47.788864
2020-513837,2020-01-29,000001,Vente,75000,,,LA COSTARDAIS,B272,35550,35219,Pipriac,35,,,35219000ZO0080,,,,,,,,,,,,,0,,,,,L,landes,,,11,-1.901585,47.806807
2020-513837,2020-01-29,000001,Vente,75000,6023,,LA COSTARDAIS,B272,35550,35219,Pipriac,35,,,35219000ZO0081,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,527,-1.901466,47.806883
2020-513837,2020-01-29,000001,Vente,75000,,,DOMAINE DE LA COSTARDAIS,B306,35550,35219,Pipriac,35,,,35219000ZP0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,847,-1.901357,47.80704
2020-513870,2020-01-27,000001,Vente,1400,,,LA CROIX BELLE A PIED,B283,35550,35219,Pipriac,35,,,35219000YW0149,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.970965,47.829903
2020-513870,2020-01-27,000002,Vente,1400,,,LA CROIX BELLE A PIED,B283,35550,35219,Pipriac,35,,,35219000YW0149,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.970965,47.829903
2020-513917,2020-02-20,000001,Vente,1250,,,COLOMBEL,B270,35550,35219,Pipriac,35,,,35219000YR0177,,,,,,,,,,,,,0,,,,,T,terres,,,3036,-1.963135,47.812525
2020-513917,2020-02-20,000001,Vente,1250,,,COLOMBEL,B270,35550,35219,Pipriac,35,,,35219000YR0177,,,,,,,,,,,,,0,,,,,P,prés,,,2154,-1.963135,47.812525
2020-513921,2020-02-21,000001,Vente,2800,,,LA CHEVALLERAIS,B249,35550,35219,Pipriac,35,,,35219000YP0007,,,,,,,,,,,,,0,,,,,T,terres,,,10600,-1.966137,47.813733
2020-513929,2020-02-14,000001,Vente,100000,,,LA VILLE AUGRENIER,B703,35550,35219,Pipriac,35,,,35219000YH0187,,,,,,,,,,,,,0,,,,,T,terres,,,5756,-1.937835,47.788369
2020-513929,2020-02-14,000001,Vente,100000,,,LA VILLE AUGRENIER,B703,35550,35219,Pipriac,35,,,35219000YH0187,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.937835,47.788369
2020-513929,2020-02-14,000001,Vente,100000,,,LA VILLE AUGRENIER,B703,35550,35219,Pipriac,35,,,35219000YH0188,,,,,,,,,,,,,0,,,,,S,sols,,,494,-1.938097,47.788198
2020-513929,2020-02-14,000001,Vente,100000,5036,,LA VILLE AUGRENIER,B703,35550,35219,Pipriac,35,,,35219000YH0189,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,999,-1.93783,47.788172
2020-514007,2020-02-20,000001,Vente,45071.39,5,,RES BARON DE LA VILLEBEAUD,A012,35550,35219,Pipriac,35,,,35219000ZM0610,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,521,-1.942418,47.814587
2020-514109,2020-01-28,000002,Vente,63216,,,LA PRAIRIE,B613,35550,35219,Pipriac,35,,,35219000ZM0781,,,,,,,,,,,,,0,,,,,T,terres,,,3951,-1.942488,47.810773
2020-514162,2020-03-17,000001,Vente,187000,11,,RUE JULES VERNE,0231,35550,35219,Pipriac,35,,,35219000ZM0626,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,560,-1.944555,47.816106
2020-514166,2020-03-04,000001,Vente,39990,33,,PL DE VERDUN,0178,35550,35219,Pipriac,35,,,35219000AB0378,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,40,-1.946778,47.808707
2020-514167,2020-03-04,000001,Vente,182700,6322,,LA CHENAIS,B245,35550,35219,Pipriac,35,,,35219000YO0075,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,8515,-1.962958,47.806211
2020-514167,2020-03-04,000001,Vente,182700,6322,,LA CHENAIS,B245,35550,35219,Pipriac,35,,,35219000YO0075,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1325,-1.962958,47.806211
2020-514168,2020-03-11,000001,Vente,65072,,,PL DE LA MAIRIE,0100,35550,35219,Pipriac,35,,,35219000AB0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,-1.945879,47.80931
2020-514168,2020-03-11,000001,Vente,65072,11,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0442,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,131,-1.945725,47.809331
2020-514168,2020-03-11,000001,Vente,65072,11,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0442,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,131,-1.945725,47.809331
2020-514168,2020-03-11,000001,Vente,65072,11,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0442,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,131,-1.945725,47.809331
2020-514168,2020-03-11,000001,Vente,65072,11,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0442,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,131,-1.945725,47.809331
2020-514168,2020-03-11,000001,Vente,65072,11,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,131,-1.945725,47.809331
2020-514175,2020-03-03,000001,Vente,47213.83,4,,RES DE LA PROVIDENCE,A050,35550,35219,Pipriac,35,,,35219000YI0367,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,503,-1.942219,47.806351
2020-514185,2020-03-10,000001,Vente,58000,,,LE PATIS,B574,35550,35219,Pipriac,35,,,35219000ZX0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1090,-1.892139,47.797693
2020-514185,2020-03-10,000001,Vente,58000,,,LE PATIS,B574,35550,35219,Pipriac,35,,,35219000ZX0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,-1.892248,47.79775
2020-514185,2020-03-10,000001,Vente,58000,6329,,LE PATIS,B574,35550,35219,Pipriac,35,,,35219000ZX0235,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,271,-1.892672,47.797283
2020-514185,2020-03-10,000001,Vente,58000,,,LE PATIS,B574,35550,35219,Pipriac,35,,,35219000ZX0236,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.892796,47.797317
2020-514191,2020-03-18,000001,Vente,104000,13,,RUE THEODORE BOTREL,0171,35550,35219,Pipriac,35,,,35219000AB0222,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,789,-1.948331,47.807271
2020-514253,2020-03-25,000001,Vente,38200,2,,RUE DU STADE,0249,35550,35219,Pipriac,35,,,35219000ZN0359,,,74,37.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,-1.937634,47.80829
2020-514253,2020-03-25,000001,Vente,38200,7337,,RES KERMARIA,A051,35550,35219,Pipriac,35,,,35219000ZN0359,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.937634,47.80829
2020-514254,2020-03-26,000001,Vente,60000,,,LE HIL,B512,35550,35219,Pipriac,35,,,35219000YP0126,,,,,,,,,,,,,0,,,,,L,landes,,,260,-1.973229,47.807382
2020-514254,2020-03-26,000001,Vente,60000,5554,,LE HIL,B512,35550,35219,Pipriac,35,,,35219000YP0127,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,372,-1.973104,47.807414
2020-514254,2020-03-26,000001,Vente,60000,,,LE HIL,B512,35550,35219,Pipriac,35,,,35219000YP0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,-1.972966,47.807365
2020-514254,2020-03-26,000001,Vente,60000,,,LE HIL,B512,35550,35219,Pipriac,35,,,35219000YP0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,-1.972979,47.807505
2020-514365,2020-05-06,000001,Vente,25000,6370,,COLOMBEL,B270,35550,35219,Pipriac,35,,,35219000YR0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-1.96411,47.811369
2020-514392,2020-05-14,000001,Vente,160000,5,,RUE DES PEUPLIERS,0122,35550,35219,Pipriac,35,,,35219000ZM0660,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,700,-1.935214,47.810478
2020-514412,2020-05-15,000001,Vente,28000,,,BOUDRET,B031,35550,35219,Pipriac,35,,,35219000ZM0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.942465,47.815426
2020-514412,2020-05-15,000001,Vente,28000,,,BOUDRET,B031,35550,35219,Pipriac,35,,,35219000ZM0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.942589,47.815365
2020-514457,2020-05-25,000002,Vente,1628.5,,,LES JOUZAIS,B518,35550,35219,Pipriac,35,,,35219000ZP0278,,,,,,,,,,,,,0,,,,,T,terres,,,143,-1.900001,47.810933
2020-514457,2020-05-25,000002,Vente,1628.5,,,LES JOUZAIS,B518,35550,35219,Pipriac,35,,,35219000ZP0280,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.90003,47.81075
2020-514461,2020-05-19,000002,Vente,110000,6725,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0037,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,350,-1.950661,47.792968
2020-514461,2020-05-19,000002,Vente,110000,,,LA CHERPLAIS,B248,35550,35219,Pipriac,35,,,35219000YL0038,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.950632,47.792986
2020-514481,2020-05-27,000001,Vente,38850,,,LES PATURES DU LEVANT DU C,B589,35550,35219,Pipriac,35,,,35219000ZN0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.932878,47.806492
2020-514483,2020-05-27,000001,Vente,92990,52,,RUE PASTEUR,0120,35550,35219,Pipriac,35,,,35219000YR0099,,,15,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.952443,47.809342
2020-514483,2020-05-27,000001,Vente,92990,52,,RUE PASTEUR,0120,35550,35219,Pipriac,35,,,35219000YR0099,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.952443,47.809342
2020-514535,2020-05-14,000001,Vente,137500,3,,RUE BERNARD HINAULT,0006,35550,35219,Pipriac,35,,,35219000ZN0229,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,514,-1.933674,47.806508
2020-514583,2020-06-10,000002,Vente,1,6,,RUE THEODORE BOTREL,0171,35550,35219,Pipriac,35,,,35219000AB0842,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.948933,47.807605
2020-514613,2020-04-23,000001,Vente,186000,6086,,LE MOULIN ALAIN,B564,35550,35219,Pipriac,35,,,35219000ZT0049,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,208,-1.88464,47.810084
2020-514613,2020-04-23,000001,Vente,186000,,,DOMAINE DU MOULIN ALAIN,B338,35550,35219,Pipriac,35,,,35219000ZT0051,,,,,,,,,,,,,0,,,,,T,terres,,,740,-1.884907,47.81005
2020-514613,2020-04-23,000001,Vente,186000,,,DOMAINE DU MOULIN ALAIN,B338,35550,35219,Pipriac,35,,,35219000ZT0225,,,,,,,,,,,,,0,,,,,S,sols,,,620,-1.884632,47.810119
2020-514614,2020-05-19,000001,Vente,1500,,,LA BENTINNAIS,B020,35550,35219,Pipriac,35,,,35219000ZT0195,,,,,,,,,,,,,0,,,,,T,terres,,,201,-1.893083,47.815253
2020-514614,2020-05-19,000001,Vente,1500,,,LA BENTINNAIS,B020,35550,35219,Pipriac,35,,,35219000ZT0233,,,,,,,,,,,,,0,,,,,T,terres,,,2474,-1.893491,47.815462
2020-514655,2020-06-15,000001,Vente,2000,,,HAUTES LANDES DE LA HINOIS,B724,35550,35219,Pipriac,35,,,35219000XI0026,,,,,,,,,,,,,0,,,,,T,terres,,,7646,-1.924927,47.786899
2020-514781,2020-06-23,000001,Vente,168750,5,,RUE MARCEL CERDAN,0108,35550,35219,Pipriac,35,,,35219000ZN0222,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,545,-1.934528,47.805927
2020-514800,2020-06-18,000001,Vente,20000,,,LES FROTZ,B718,35550,35219,Pipriac,35,,,35219000YT0059,,,,,,,,,,,,,0,,,,,T,terres,,,5908,-1.937842,47.821566
2020-514800,2020-06-18,000001,Vente,20000,,,LES FROTZ,B718,35550,35219,Pipriac,35,,,35219000YT0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1737,-1.937842,47.821566
2020-514800,2020-06-18,000001,Vente,20000,,,LES FROTZ,B718,35550,35219,Pipriac,35,,,35219000YT0059,,,,,,,,,,,,,0,,,,,T,terres,,,2953,-1.937842,47.821566
2020-514800,2020-06-18,000001,Vente,20000,,,LES FROTZ,B718,35550,35219,Pipriac,35,,,35219000YT0059,,,,,,,,,,,,,0,,,,,S,sols,,,2066,-1.937842,47.821566
2020-514800,2020-06-18,000001,Vente,20000,,,LA PATURE DES COMMUNS,B583,35550,35219,Pipriac,35,,,35219000ZI0282,,,,,,,,,,,,,0,,,,,T,terres,,,2294,-1.938014,47.822876
2020-514820,2020-06-11,000001,Vente,165114,18,,RUE COLETTE BESSON,0009,35550,35219,Pipriac,35,,,35219000ZN0265,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,451,-1.932483,47.805215
2020-514821,2020-06-12,000001,Vente,88990,6,,RUE DU DOCTEUR LAENNEC,0020,35550,35219,Pipriac,35,,,35219000AB0665,,,,,,,,,,,,,0,2,Appartement,122,5,S,sols,,,336,-1.945915,47.807674
2020-514821,2020-06-12,000001,Vente,88990,6,,RUE DU DOCTEUR LAENNEC,0020,35550,35219,Pipriac,35,,,35219000AB0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,336,-1.945915,47.807674
2020-514821,2020-06-12,000001,Vente,88990,6,,RUE DU DOCTEUR LAENNEC,0020,35550,35219,Pipriac,35,,,35219000AB0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,336,-1.945915,47.807674
2020-514839,2020-06-24,000002,Vente,144000,,,BOUDRET,B031,35550,35219,Pipriac,35,,,35219000ZM0381,,,,,,,,,,,,,0,,,,,T,terres,,,578,-1.941134,47.814156
2020-514839,2020-06-24,000002,Vente,144000,1,,IMP DE BOUDRET,0207,35550,35219,Pipriac,35,,,35219000ZM0738,,,,,,,,,,,,,0,1,Maison,92,5,E,eaux,,,1400,-1.940954,47.814553
2020-514839,2020-06-24,000002,Vente,144000,1,,IMP DE BOUDRET,0207,35550,35219,Pipriac,35,,,35219000ZM0738,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,2315,-1.940954,47.814553
2020-514839,2020-06-24,000002,Vente,144000,1,,IMP DE BOUDRET,0207,35550,35219,Pipriac,35,,,35219000ZM0738,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,640,-1.940954,47.814553
2020-514839,2020-06-24,000002,Vente,144000,,,BOUDRET,B031,35550,35219,Pipriac,35,,,35219000ZM0782,,,,,,,,,,,,,0,,,,,P,prés,,,362,-1.941035,47.815071
2020-514877,2020-06-24,000001,Vente,49705,,,LA COSTARDAIS,B272,35550,35219,Pipriac,35,,,35219000ZO0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,-1.901863,47.806663
2020-514877,2020-06-24,000001,Vente,49705,7258,,LA COSTARDAIS,B272,35550,35219,Pipriac,35,,,35219000ZO0243,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,107,-1.901722,47.806647
2020-514908,2020-07-10,000001,Vente,28993.75,,,LES VALLEES DU COUCHANT,B700,35550,35219,Pipriac,35,,,35219000ZN0134,,,,,,,,,,,,,0,,,,,T,terres,,,63,-1.930776,47.807222
2020-514908,2020-07-10,000001,Vente,28993.75,,,LES VALLEES DU COUCHANT,B700,35550,35219,Pipriac,35,,,35219000ZN0136,,,,,,,,,,,,,0,,,,,T,terres,,,71,-1.930803,47.807112
2020-514908,2020-07-10,000001,Vente,28993.75,,,LES VALLEES DU COUCHANT,B700,35550,35219,Pipriac,35,,,35219000ZN0139,,,,,,,,,,,,,0,,,,,T,terres,,,586,-1.930867,47.806801
2020-514908,2020-07-10,000001,Vente,28993.75,,,LES VALLEES DU COUCHANT,B700,35550,35219,Pipriac,35,,,35219000ZN0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,-1.930983,47.806158
2020-514908,2020-07-10,000001,Vente,28993.75,,,LES PATURES DU LEVANT DU C,B589,35550,35219,Pipriac,35,,,35219000ZN0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3001,-1.931219,47.806378
2020-514909,2020-07-13,000001,Vente,54000,,,BOUDRET,B031,35550,35219,Pipriac,35,,,35219000ZM0783,,,,,,,,,,,,,0,,,,,P,prés,,,1261,-1.940969,47.815166
2020-514909,2020-07-13,000001,Vente,54000,,,BOUDRET,B031,35550,35219,Pipriac,35,,,35219000ZM0784,,,,,,,,,,,,,0,,,,,P,prés,,,172,-1.940753,47.815269
2020-514917,2020-07-02,000001,Vente,212000,32,,RUE DE BEL AIR,0200,35550,35219,Pipriac,35,,,35219000YR0317,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,-1.956874,47.810458
2020-514917,2020-07-02,000001,Vente,212000,32,,RUE DE BEL AIR,0200,35550,35219,Pipriac,35,,,35219000YR0317,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,198,-1.956874,47.810458
2020-514926,2020-07-03,000001,Vente,300000,7,,RUE DE L AVENIR,0005,35550,35219,Pipriac,35,,,35219000AB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,991,-1.944879,47.808946
2020-514926,2020-07-03,000001,Vente,300000,7,,RUE DE L AVENIR,0005,35550,35219,Pipriac,35,,,35219000AB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,991,-1.944879,47.808946
2020-514926,2020-07-03,000001,Vente,300000,7,,RUE DE L AVENIR,0005,35550,35219,Pipriac,35,,,35219000AB0068,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,991,-1.944879,47.808946
2020-514926,2020-07-03,000001,Vente,300000,,,LE BOURG,B033,35550,35219,Pipriac,35,,,35219000AB0519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1287,-1.944601,47.809189
2020-514961,2020-07-08,000002,Vente,125990,,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0536,,,,,,,,,,,,,0,,,,,T,terres,,,131,-1.944553,47.811
2020-514961,2020-07-08,000002,Vente,125990,,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0538,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.944751,47.811018
2020-514961,2020-07-08,000002,Vente,125990,31,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0843,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,601,-1.944695,47.811209
2020-514961,2020-07-08,000002,Vente,125990,31,,RUE DU GENERAL DE GAULLE,0040,35550,35219,Pipriac,35,,,35219000AB0843,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,601,-1.944695,47.811209
2020-514973,2020-07-17,000001,Vente,,,,BOUDRET,B031,35550,35219,Pipriac,35,,,35219000ZM0784,,,,,,,,,,,,,0,,,,,P,prés,,,172,-1.940753,47.815269
2020-514980,2020-07-21,000002,Vente,194000,6734,,LA CHATAIGNERAIE,B054,35550,35219,Pipriac,35,,,35219000ZK0451,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,-1.908531,47.827285
2020-514982,2020-07-17,000001,Vente,2700,,,LES ECHANGES,B348,35550,35219,Pipriac,35,,,35219000ZX0085,,,,,,,,,,,,,0,,,,,P,prés,,,15760,-1.882779,47.79708
2020-515040,2020-07-29,000001,Vente,152990,10,,RUE BERNARD HINAULT,0006,35550,35219,Pipriac,35,,,35219000ZN0246,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,475,-1.9331,47.806007
2020-515044,2020-07-27,000001,Vente,40530,,,LES PATURES DU LEVANT DU C,B589,35550,35219,Pipriac,35,,,35219000ZN0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-1.932536,47.806493
2020-515054,2020-07-29,000002,Vente,7000,,,LA VILLE ROLLAND,B705,35550,35219,Pipriac,35,,,35219000YH0321,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.933206,47.787127
2020-515055,2020-07-29,000003,Vente,28400,5045,,LA VILLE ROLLAND,B705,35550,35219,Pipriac,35,,,35219000YH0175,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,184,-1.933309,47.787132
2020-515067,2020-07-29,000002,Vente,10500,,,DOMAINE DE BIEN ASSIS,B299,35550,35219,Pipriac,35,,,35219000YR0033,,,,,,,,,,,,,0,,,,,L,landes,,,900,-1.959454,47.812479
2020-515067,2020-07-29,000002,Vente,10500,,,DOMAINE DE BIEN ASSIS,B299,35550,35219,Pipriac,35,,,35219000YR0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,-1.959469,47.812124
2020-515067,2020-07-29,000002,Vente,10500,6791,,DOMAINE DE BIEN ASSIS,B299,35550,35219,Pipriac,35,,,35219000YR0043,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,60,-1.959891,47.81253
2020-515067,2020-07-29,000002,Vente,10500,,,LES PRAIRIES DE BIEN ASSIS,B614,35550,35219,Pipriac,35,,,35219000YR0058,,,,,,,,,,,,,0,,,,,T,terres,,,3689,-1.957684,47.812925
2020-515067,2020-07-29,000002,Vente,10500,,,LES PRAIRIES DE BIEN ASSIS,B614,35550,35219,Pipriac,35,,,35219000YR0058,,,,,,,,,,,,,0,,,,,P,prés,,,9311,-1.957684,47.812925
2020-515067,2020-07-29,000002,Vente,10500,,,DOMAINE DE BIEN ASSIS,B299,35550,35219,Pipriac,35,,,35219000YR0264,,,,,,,,,,,,,0,,,,,S,sols,,,2271,-1.95948,47.81265
2020-515067,2020-07-29,000002,Vente,10500,,,DOMAINE DE BIEN ASSIS,B299,35550,35219,Pipriac,35,,,35219000YR0428,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.959367,47.812329
2020-515067,2020-07-29,000002,Vente,10500,,,DOMAINE DE BIEN ASSIS,B299,35550,35219,Pipriac,35,,,35219000YR0430,,,,,,,,,,,,,0,,,,,S,sols,,,902,-1.959654,47.812157
2020-515071,2020-07-24,000001,Echange,1417,,,LE BREIL AUX OYONS,B040,35550,35219,Pipriac,35,,,35219000YO0013,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-1.966056,47.801707
2020-515072,2020-07-24,000002,Echange,1039,,,COLOMBEL,B270,35550,35219,Pipriac,35,,,35219000YR0179,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-1.963959,47.81277
2020-515073,2020-07-30,000001,Vente,2500000,6,,RUE DE ST SEGLIN,0158,35550,35219,Pipriac,35,,,35219000YS0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6239,0,S,sols,,,7700,-1.948519,47.814193
2020-515073,2020-07-30,000001,Vente,2500000,4,,RUE DE ST SEGLIN,0158,35550,35219,Pipriac,35,,,35219000YS0105,,,,,,,,,,,,,0,,,,,S,sols,,,10600,-1.947578,47.814154
2020-515073,2020-07-30,000001,Vente,2500000,6,,RUE DE ST SEGLIN,0158,35550,35219,Pipriac,35,,,35219000YS0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,4919,-1.948913,47.814653
2020-515078,2020-07-28,000001,Vente,169000,11,,RUE PASTEUR,0120,35550,35219,Pipriac,35,,,35219000AB0240,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,277,-1.948258,47.808134
2020-515082,2020-07-30,000001,Vente,187990,36,,RUE DU DOCTEUR LAENNEC,0020,35550,35219,Pipriac,35,,,35219000AB0683,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,252,-1.944336,47.807024
2020-515082,2020-07-30,000001,Vente,187990,36,,RUE DU DOCTEUR LAENNEC,0020,35550,35219,Pipriac,35,,,35219000AB0683,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,252,-1.944336,47.807024
2020-515082,2020-07-30,000001,Vente,187990,,,LA PROVIDENCE,B635,35550,35219,Pipriac,35,,,35219000YK0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-1.944445,47.806909
2020-515179,2020-08-05,000001,Vente,37000,5714,,LA NOE AUX JUIFS,B568,35550,35219,Pipriac,35,,,35219000YX0006,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1860,-1.991544,47.842209
2020-515179,2020-08-05,000001,Vente,37000,5714,,LA NOE AUX JUIFS,B568,35550,35219,Pipriac,35,,,35219000YX0006,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,3500,-1.991544,47.842209
2020-515217,2020-08-26,000001,Vente,30000,,,RUE VICTOR HUGO,0180,35550,35219,Pipriac,35,,,35219000ZM0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.943366,47.814526
2020-515219,2020-07-29,000002,Vente,192990,47,B,RUE DE BEL AIR,0200,35550,35219,Pipriac,35,,,35219000YR0432,,,,,,,,,,,,,0,1,Maison,124,7,,,,,,-1.959022,47.809691
2020-515269,2020-08-28,000001,Vente,24000,,,LA RIGAUDIERE,B645,35550,35219,Pipriac,35,,,35219000YL0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1240,-1.962232,47.789601
2020-515269,2020-08-28,000001,Vente,24000,5097,,LA RIGAUDIERE,B645,35550,35219,Pipriac,35,,,35219000YL0167,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,66,-1.962393,47.789718
2020-515270,2020-09-01,000002,Vente,30000,,,LA CHENAIS,B245,35550,35219,Pipriac,35,,,35219000YR0434,,,,,,,,,,,,,0,,,,,T,terres,,,723,-1.960455,47.810238
2020-515271,2020-08-31,000001,Vente,122530,7353,,RUE DE LA LIBERATION,0060,35550,35219,Pipriac,35,,,35219000ZM0710,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,151,-1.94641,47.811674
2020-515302,2020-09-03,000001,Vente,250,,,LE PASSOUET,B573,35550,35219,Pipriac,35,,,35219000ZH0117,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.939427,47.829224