siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00770,01625002900770,O,1987-10-29,12,2020,,2022-08-29T09:00:27,false,4,DISTRICT DE MONTMARAULT,,,RTE,DU MOULINS,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,2.960786,46.320496,0.65,street,Route de Moulins 03390 Montmarault,03186_0705,G,ROUTE DE MOULINS,
130014707,00363,13001470700363,O,2011-07-01,02,2019,,2021-10-27T08:03:58,false,2,,2,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE MONTMARAULT,,,,84.11Z,NAFRev2,N,2.953921,46.317601,0.95,housenumber,2 Rue Victor Hugo 03390 Montmarault,03186_0900_00002,G,2 RUE VICTOR HUGO,
170302111,00191,17030211100191,O,1983-03-01,NN,,,2013-05-18T02:07:48,false,4,,2,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MONTMARAULT,,,,84.11Z,NAFRev2,N,2.953921,46.317601,0.95,housenumber,2 Rue Victor Hugo 03390 Montmarault,03186_0900_00002,G,2 RUE VICTOR HUGO,
190300350,00013,19030035000013,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,1,,RUE,JEANNE CLUZEL,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.949841,46.315756,0.94,housenumber,1 Rue Jeanne Cluzel 03390 Montmarault,03186_0593_00001,G,1 RUE JEANNE CLUZEL,
200022150,00011,20002215000011,O,2009-03-01,,,,2009-12-21T16:48:09,true,1,EHPAD RESIDENCE EMERAUDE,2,,AV,GEORGES MERCIER,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,84.12Z,NAFRev2,N,2.94967,46.319336,0.86,housenumber,2 Avenue Georges Mercier 03390 Montmarault,03186_0525_00002,G,2 AVENUE GEORGES MERCIER,
200071512,00079,20007151200079,O,2017-01-01,00,2019,,2021-10-27T08:06:06,false,2,,,,,ZA DU GRAND CHAMP,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2019-12-31,F,MAISON DU TOURISME MONTMARAULT,,,,79.11Z,NAFRev2,O,2.969054,46.324136,0.65,locality,Le Grand Champ 03390 Montmarault,03186_B034,G,LE GRAND CHAMP,
210301867,00011,21030186700011,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,MAIRIE,1,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.954206,46.317649,0.95,housenumber,1 Rue Victor Hugo 03390 Montmarault,03186_0900_00001,G,1 RUE VICTOR HUGO,
210301867,00029,21030186700029,O,1983-12-21,NN,,,2006-10-26T23:40:08,false,3,,,,RUE,JEANNE CLUZEL,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE MARCEL PAGNOL,,,,80.1Z,NAFRev1,N,2.949841,46.315568,0.94,street,Rue Jeanne Cluzel 03390 Montmarault,03186_0593,G,RUE JEANNE CLUZEL,
210301867,00037,21030186700037,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,2,,RUE,JEANNE CLUZEL,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PIERRE MARIE CURIE,,,,85.20Z,NAFRev2,N,2.94966,46.315812,0.94,housenumber,2 Rue Jeanne Cluzel 03390 Montmarault,03186_0593_00002,G,2 RUE JEANNE CLUZEL,
210301867,00045,21030186700045,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,4,,2,,RUE,JEANNE CLUZEL,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PIERRE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,2.94966,46.315812,0.94,housenumber,2 Rue Jeanne Cluzel 03390 Montmarault,03186_0593_00002,G,2 RUE JEANNE CLUZEL,
210301867,00052,21030186700052,O,1995-12-25,NN,,,2019-04-04T17:21:57,false,4,MAIRIE,1,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.954206,46.317649,0.95,housenumber,1 Rue Victor Hugo 03390 Montmarault,03186_0900_00001,G,1 RUE VICTOR HUGO,
210301867,00060,21030186700060,O,1999-01-01,NN,,,2007-07-11T10:21:12,false,3,MAIRIE,1,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT BEL AIR,,,,70.1C,NAFRev1,N,2.954206,46.317649,0.95,housenumber,1 Rue Victor Hugo 03390 Montmarault,03186_0900_00001,G,1 RUE VICTOR HUGO,
210301867,00078,21030186700078,O,2001-01-01,NN,,,,false,3,MAISON ACCUEIL GRD GIRATOI,,,,MAIRIE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAISON DU TOURISME,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240300541,00010,24030054100010,O,2000-01-01,03,2020,,2022-08-29T09:09:40,true,4,MAIRIE,1,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.954206,46.317649,0.95,housenumber,1 Rue Victor Hugo 03390 Montmarault,03186_0900_00001,G,1 RUE VICTOR HUGO,
240300590,00017,24030059000017,O,2000-11-30,NN,,,2019-06-24T13:13:05,true,4,MAISON DU TOURISME,,,,ZONE ACTIVITE DU GRAND CHAMP,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240300590,00025,24030059000025,O,2001-01-01,NN,,,2018-09-29T12:07:12,false,4,,,,,ZONE ACTIVITE DU GRAND CHAMP,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DU TOURISME,,,,79.11Z,NAFRev2,N,,,0,,,,,,
240300590,00033,24030059000033,O,2003-06-12,NN,,,2017-01-26T09:47:22,false,4,,,,,ZONE ACTIVITE DU GRAND CHAMP,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250300761,00013,25030076100013,O,1984-09-17,NN,,,2014-11-12T14:57:54,true,5,MAIRIE,1,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,84.13Z,NAFRev2,N,2.954206,46.317649,0.95,housenumber,1 Rue Victor Hugo 03390 Montmarault,03186_0900_00001,G,1 RUE VICTOR HUGO,
250301157,00013,25030115700013,O,1992-12-01,NN,,,2006-11-25T09:08:54,true,1,,,,,MAIRIE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250301298,00015,25030129800015,O,1993-03-23,NN,,,2006-11-25T09:08:54,true,1,,,,,,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
250303302,00013,25030330200013,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,5,MAIRIE,1,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.954206,46.317649,0.95,housenumber,1 Rue Victor Hugo 03390 Montmarault,03186_0900_00001,G,1 RUE VICTOR HUGO,
250303310,00016,25030331000016,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2003-01-01,F,LA REGION DE HYDS,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260300181,00013,26030018100013,O,1983-03-01,21,2020,,2022-08-29T09:10:16,true,4,,2,,AV,GEORGES MERCIER,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.94967,46.319336,0.86,housenumber,2 Avenue Georges Mercier 03390 Montmarault,03186_0525_00002,G,2 AVENUE GEORGES MERCIER,
260300181,00021,26030018100021,O,2002-12-25,,,,2008-01-04T18:54:58,false,2,,2,,AV,GEORGES MERCIER,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.94967,46.319336,0.86,housenumber,2 Avenue Georges Mercier 03390 Montmarault,03186_0525_00002,G,2 AVENUE GEORGES MERCIER,
260302120,00019,26030212000019,O,1983-03-01,NN,,,2010-06-26T03:03:10,true,3,MAIRIE,1,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.954206,46.317649,0.95,housenumber,1 Rue Victor Hugo 03390 Montmarault,03186_0900_00001,G,1 RUE VICTOR HUGO,
290303734,00013,29030373400013,O,1983-11-30,NN,,,2006-11-25T09:10:16,true,3,,9,,PL,ARMES,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.952673,46.31777,0.36,housenumber,9 Place Robert Ferrandon 03390 Montmarault,03186_0815_00009,G,9 PLACE ROBERT FERRANDON,
290304237,00016,29030423700016,O,2002-08-12,,,,2006-10-26T23:46:13,true,3,MAIRIE,,,,,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2004-01-27,F,AFR MONTMARAULT,,,,70.1C,NAFRev1,N,2.951047,46.314944,0.39,street,Rue Joliot Curie 03390 Montmarault,03186_0597,D,RUE JOLIOT CURIE,
300571049,01214,30057104901214,O,2011-10-17,02,2020,,2022-08-29T09:11:06,false,2,,,,RTE,DE MOULINS,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,2.960786,46.320496,0.83,street,Route de Moulins 03390 Montmarault,03186_0705,G,ROUTE DE MOULINS,
301277711,00034,30127771100034,O,,NN,,,,true,1,,15,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,2.952052,46.317705,0.95,housenumber,15 Rue du Commerce 03390 Montmarault,03186_0260_00015,G,15 RUE DU COMMERCE,
301504254,00014,30150425400014,O,,NN,,,,true,1,,11,,RUE,DE L'EGLISE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,2.953804,46.318162,0.95,housenumber,11 Rue de l’Eglise 03390 Montmarault,03186_0420_00011,G,11 RUE DE L EGLISE,
301576146,00023,30157614600023,O,1990-10-16,NN,,,,true,1,,16,,PL,ROBERT FERRANDON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,52.4C,NAF1993,O,2.953396,46.317919,0.87,housenumber,16 Place Robert Ferrandon 03390 Montmarault,03186_0815_00016,G,16 PLACE ROBERT FERRANDON,
301594644,00017,30159464400017,O,1976-01-01,NN,,4321AB,2017-04-21T04:50:40,true,6,,22,,AV,HENRI BRUN,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,N,2.952703,46.316108,0.84,housenumber,22 Avenue Henri Brun 03390 Montmarault,03186_0550_00022,G,22 AVENUE HENRI BRUN,
301867024,00020,30186702400020,O,1983-02-07,NN,,,2013-05-18T02:26:00,true,5,,7,,PL,D ARMES,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.73Z,NAFRev2,O,2.952657,46.317672,0.32,housenumber,7 Place Robert Ferrandon 03390 Montmarault,03186_0815_00007,G,7 PLACE ROBERT FERRANDON,
302284500,00022,30228450000022,O,,NN,,,,true,1,,4,,RTE,DE MONTLUCON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,81.21,NAP,N,2.950387,46.3179,0.86,housenumber,4 Route de Montlucon 03390 Montmarault,03186_0700_00004,G,4 ROUTE DE MONTLUCON,
302307673,00038,30230767300038,O,,,,,,true,1,,,,RTE,DE MOULINS,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,2.960786,46.320496,0.83,street,Route de Moulins 03390 Montmarault,03186_0705,G,ROUTE DE MOULINS,
302646732,00057,30264673200057,O,2003-04-29,NN,,,2010-04-18T03:23:44,true,4,,39,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,2.951111,46.317748,0.95,housenumber,39 Rue du Commerce 03390 Montmarault,03186_0260_00039,G,39 RUE DU COMMERCE,
303735468,00017,30373546800017,O,,,,,,true,1,,,,RUE,DE MONTLUCON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.946386,46.318084,0.8,street,Route de Montlucon 03390 Montmarault,03186_0700,G,ROUTE DE MONTLUCON,
304398936,00019,30439893600019,O,1982-10-22,NN,,,,true,1,,,,PL,D ARMES,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,52.1B,NAF1993,O,3.0320515,42.4943691,0.8,poi,Col de la Place d'Armes (Col de montagne) Argelès-sur-Mer,https://osm.org/node/544800533,G,,
304476971,00011,30447697100011,O,,NN,,,,true,1,,,,RTE,DE MOULINS,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,29.7A,NAF1993,N,2.960786,46.320496,0.83,street,Route de Moulins 03390 Montmarault,03186_0705,G,ROUTE DE MOULINS,
304559115,00015,30455911500015,O,1965-01-01,NN,,,2008-11-07T00:20:11,true,3,,,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,2.951728,46.31769,0.95,street,Rue du Commerce 03390 Montmarault,03186_0260,G,RUE DU COMMERCE,
304559149,00014,30455914900014,O,,NN,,,,true,1,,9,,RUE,ALSACE LORRAINE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,45.2V,NAF1993,N,2.955371,46.316093,0.95,housenumber,9 Rue Alsace Lorraine 03390 Montmarault,03186_0060_00009,G,9 RUE ALSACE LORRAINE,
304804826,00028,30480482600028,O,1988-05-02,NN,,,2008-11-07T00:20:27,true,3,,19,,RUE,DU 11 NOVEMBRE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,N,2.958459,46.316181,0.95,housenumber,19 Rue du 11 Novembre 03390 Montmarault,03186_0717_00019,G,19 RUE DU 11 NOVEMBRE,
305837411,00019,30583741100019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.950088,46.313855,0.69,street,Lotissement Pres de la Gare 03390 Montmarault,03186_fe9pz6,G,LOTISSEMENT PRES DE LA GARE,
305857492,00014,30585749200014,O,,,,,,true,1,,,,BD,TOURRET,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.954515,46.316653,0.77,street,Boulevard Tourret 03390 Montmarault,03186_0860,G,BOULEVARD TOURRET,
305886368,00037,30588636800037,O,1983-09-01,NN,,,2006-12-15T00:15:59,false,4,,,,RUE,DE L ANE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,2.944736,46.317383,0.94,street,Rue de l’Ane 03390 Montmarault,03186_0080,G,RUE DE L ANE,
305886368,00045,30588636800045,O,2000-09-01,NN,,,2021-07-16T03:44:36,true,4,,,,RTE,DE MONTLUCON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,2.946386,46.318084,0.85,street,Route de Montlucon 03390 Montmarault,03186_0700,G,ROUTE DE MONTLUCON,
306522665,03780,30652266503780,O,2015-07-01,NN,,,2017-05-04T02:02:07,false,2,,,,PL,ROBERT FERRANDON,03390,MONTMARAULT,,BP 16,03186,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,AGENCE DE MONTMARAULT 0312.8,65.12Z,NAFRev2,O,2.953106,46.317884,0.86,street,Place Robert Ferrandon 03390 Montmarault,03186_0815,G,PLACE ROBERT FERRANDON,
306634825,00013,30663482500013,O,1973-01-01,NN,,,2006-11-25T09:21:04,true,3,OU RTE DE MONTLUCON,2,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,2.952421,46.31775,0.95,housenumber,2 Rue du Commerce 03390 Montmarault,03186_0260_00002,G,2 RUE DU COMMERCE,
306647264,00010,30664726400010,O,,NN,,,,true,1,,,,RTE,DE MONTLUCON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.02,NAP,N,2.946386,46.318084,0.85,street,Route de Montlucon 03390 Montmarault,03186_0700,G,ROUTE DE MONTLUCON,
307308841,00047,30730884100047,O,1999-10-11,NN,,,2011-04-23T04:35:04,true,5,,13,,RUE,PIERRE ARVEUF,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.73A,NAFRev2,O,2.966357,46.314819,0.95,housenumber,13 Rue Pierre Arveuf 03390 Montmarault,03186_0775_00013,G,13 RUE PIERRE ARVEUF,
308206812,00015,30820681200015,O,,,,,,true,1,,,,PL,D ARMES,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.0320515,42.4943691,0.8,poi,Col de la Place d'Armes (Col de montagne) Argelès-sur-Mer,https://osm.org/node/544800533,G,,
308958164,00011,30895816400011,O,,,,,,true,1,,,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.951728,46.31769,0.95,street,Rue du Commerce 03390 Montmarault,03186_0260,G,RUE DU COMMERCE,
309052918,00013,30905291800013,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1E,NAF1993,N,2.954384,46.318912,0.95,street,Rue de la République 03390 Montmarault,03186_0800,G,RUE DE LA REPUBLIQUE,
309052918,00021,30905291800021,O,1994-01-01,NN,,,2017-12-27T08:36:05,true,4,,12,,RUE,DU DOCTEUR GROSLIER,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,N,2.953304,46.318677,0.95,housenumber,12 Rue du Docteur Groslier 03390 Montmarault,03186_0380_00012,G,12 RUE DU DOCTEUR GROSLIER,
309424950,00025,30942495000025,O,,NN,,,,true,1,,7,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.952356,46.317684,0.95,housenumber,7 Rue du Commerce 03390 Montmarault,03186_0260_00007,G,7 RUE DU COMMERCE,
309529832,00011,30952983200011,O,1900-01-01,NN,,,2009-02-04T13:53:31,true,4,,,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.77Z,NAFRev2,N,2.951728,46.31769,0.95,street,Rue du Commerce 03390 Montmarault,03186_0260,G,RUE DU COMMERCE,
310029491,00043,31002949100043,O,1995-01-01,NN,,,2010-01-07T05:51:35,false,4,,1,,PL,ROBERT FERRANDON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,2.952867,46.317658,0.87,housenumber,1 Place Robert Ferrandon 03390 Montmarault,03186_0815_00001,G,1 PLACE ROBERT FERRANDON,
310200365,00032,31020036500032,O,,NN,,,,true,1,,6,,PL,JEAN JAURES,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3B,NAF1993,O,2.953145,46.317503,0.84,housenumber,6 Place Jean Jaures 03390 Montmarault,03186_0580_00006,G,6 PLACE JEAN JAURES,
310506225,00476,31050622500476,O,1995-09-01,NN,,,2006-12-01T00:20:19,false,3,ZI,,,RTE,DE MOULINS,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,60.2M,NAFRev1,N,2.960786,46.320496,0.83,street,Route de Moulins 03390 Montmarault,03186_0705,G,ROUTE DE MOULINS,
310532619,00023,31053261900023,O,,NN,,,,true,1,,32,,BD,TOURRET,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,2.95606,46.316845,0.81,housenumber,32 Boulevard Tourret 03390 Montmarault,03186_0860_00032,G,32 BOULEVARD TOURRET,
311796106,00194,31179610600194,O,1991-07-01,NN,,,,false,4,,,,RUE,CAMUS DE RICHEMONTS,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,93.0H,NAF1993,O,2.952155,46.31806,0.88,street,Rue Camus de Richemont 03390 Montmarault,03186_0180,G,RUE CAMUS DE RICHEMONT,
311936439,00026,31193643900026,O,1900-01-01,NN,,,2011-04-28T00:13:56,false,4,,6,,PL,JEAN JAURES,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,2.953145,46.317503,0.84,housenumber,6 Place Jean Jaures 03390 Montmarault,03186_0580_00006,G,6 PLACE JEAN JAURES,
312105380,00017,31210538000017,O,,,,,,true,1,,,,PL,DE L EGLISE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.953459,46.318526,0.83,street,Place de l’Eglise 03390 Montmarault,03186_0400,G,PLACE DE L EGLISE,
312140817,00015,31214081700015,O,1978-01-01,,,,2007-01-18T09:12:29,true,3,,,,,LA PLUME,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.985935,46.323658,0.51,locality,La Chaume Blanche 03390 Montmarault,03186_B017,G,LA CHAUME BLANCHE,
312557564,00019,31255756400019,O,,,,,,true,1,,,,BD,MARCEAU,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,2.957667,46.31752,0.77,street,Boulevard Marceau 03390 Montmarault,03186_0600,G,BOULEVARD MARCEAU,
312672892,00022,31267289200022,O,1989-11-02,NN,,,,false,4,,7,,BD,TOURRET,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1999-10-31,F,LE CELLIER,,,,52.2J,NAF1993,N,2.955345,46.316895,0.8,housenumber,7 Boulevard Tourret 03390 Montmarault,03186_0860_00007,G,7 BOULEVARD TOURRET,
312757883,00011,31275788300011,O,,,,,,true,1,,,,BD,TOURET,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.14,NAP,N,2.954515,46.316653,0.66,street,Boulevard Tourret 03390 Montmarault,03186_0860,G,BOULEVARD TOURRET,
313525578,00115,31352557800115,O,1983-01-01,NN,,,2008-01-04T20:22:40,false,3,,7,,RUE,VICTOR HUGO,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.953379,46.31737,0.95,housenumber,7 Rue Victor Hugo 03390 Montmarault,03186_0900_00007,G,7 RUE VICTOR HUGO,
313525578,00123,31352557800123,O,1993-08-01,NN,,,2008-01-04T20:22:40,false,3,,16,,PL,ROBERT FERRANDON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.953396,46.317919,0.87,housenumber,16 Place Robert Ferrandon 03390 Montmarault,03186_0815_00016,G,16 PLACE ROBERT FERRANDON,
314014903,00020,31401490300020,O,,NN,,,,true,1,,5,,,LA MAISON NEUVE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
314182684,00022,31418268400022,O,,,,,,true,1,,,,BD,TOURET,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,84.14,NAP,N,2.954515,46.316653,0.66,street,Boulevard Tourret 03390 Montmarault,03186_0860,G,BOULEVARD TOURRET,
314182692,00025,31418269200025,O,,NN,,,,true,1,,,,BD,TOURET,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.14,NAP,N,2.954515,46.316653,0.66,street,Boulevard Tourret 03390 Montmarault,03186_0860,G,BOULEVARD TOURRET,
314583758,00201,31458375800201,O,1989-07-01,NN,,,,false,3,,,,,,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
315352039,00012,31535203900012,O,1979-01-01,NN,,,2010-05-07T11:26:26,false,4,,1,,BD,DESAIX,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,2.955721,46.318104,0.79,housenumber,1 Boulevard Desaix 03390 Montmarault,03186_0360_00001,G,1 BOULEVARD DESAIX,
315361337,00019,31536133700019,O,1900-01-01,NN,,,2012-05-05T01:15:36,false,6,,1,,BD,DESAIX,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,2.955721,46.318104,0.79,housenumber,1 Boulevard Desaix 03390 Montmarault,03186_0360_00001,G,1 BOULEVARD DESAIX,
315505826,00018,31550582600018,O,,,,,,true,1,,,,BD,TOURRET,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,67.01,NAP,N,2.954515,46.316653,0.77,street,Boulevard Tourret 03390 Montmarault,03186_0860,G,BOULEVARD TOURRET,
315647933,00037,31564793300037,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.01,NAP,N,2.953559,46.318839,0.95,housenumber,2 Rue de la République 03390 Montmarault,03186_0800_00002,G,2 RUE DE LA REPUBLIQUE,
315700435,00011,31570043500011,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.951728,46.31769,0.95,street,Rue du Commerce 03390 Montmarault,03186_0260,G,RUE DU COMMERCE,
316061019,00014,31606101900014,O,,,,,,true,1,,,,RTE,DE MONTLUCON,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.946386,46.318084,0.85,street,Route de Montlucon 03390 Montmarault,03186_0700,G,ROUTE DE MONTLUCON,
316264829,00037,31626482900037,O,1982-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,2.953459,46.318526,0.83,street,Place de l’Eglise 03390 Montmarault,03186_0400,G,PLACE DE L EGLISE,
316882224,00025,31688222400025,O,1990-01-20,NN,,,2021-04-21T03:38:00,true,6,,,,,ROUTE DE MOULINS,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,47.30Z,NAFRev2,N,2.960786,46.320496,0.95,street,Route de Moulins 03390 Montmarault,03186_0705,G,ROUTE DE MOULINS,
316883818,00023,31688381800023,O,,NN,,,,true,1,,,,PL,D ARMES,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.0320515,42.4943691,0.8,poi,Col de la Place d'Armes (Col de montagne) Argelès-sur-Mer,https://osm.org/node/544800533,G,,
318196060,00012,31819606000012,O,,,,,,true,1,,1,,RUE,DU COMMERCE,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.952592,46.317674,0.95,housenumber,1 Rue du Commerce 03390 Montmarault,03186_0260_00001,G,1 RUE DU COMMERCE,
318883238,01044,31888323801044,O,2005-03-14,,,,2008-08-21T12:04:38,false,4,,,,RTE,DE MOULINS - ZI,03390,MONTMARAULT,,,03186,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,52.29A,NAFRev2,N,,,0,,,,,,