siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101431,00016,21110143100016,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.911163,42.931644,0.38,street,Le Village 11510 Feuilla,11143_0dd711,D,LE VILLAGE,
211101431,00024,21110143100024,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,HOTEL DE VILLE,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.911163,42.931644,0.38,street,Le Village 11510 Feuilla,11143_0dd711,D,LE VILLAGE,
261100978,00012,26110097800012,O,1986-01-06,NN,,,2017-08-06T14:08:02,true,4,,,,,MAIRIE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300249117,00023,30024911700023,O,2000-07-01,NN,,,2008-01-04T19:09:29,true,3,,,,CHE,DE SAINT JEAN,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.904099,42.93013,0.56,street,Anci Chemin de St Jean de Barrou 11510 Feuilla,11143_B074,G,ANCI CHEMIN DE ST JEAN DE BARROU,
319182473,00029,31918247300029,O,,NN,,,,true,1,,,,,MAISON LABORIE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.4162772,44.6500969,0.82,poi.guest_house,Le Clos De Laborie (Maison d'hôte) Saint-Germain-du-Bel-Air,https://osm.org/node/4239545515,G,,
324097815,00017,32409781500017,O,1982-01-01,NN,,,,false,3,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325315802,00026,32531580200026,O,,,,,,true,1,,,,LD,LA BASTIDE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.89938,42.92911,0.93,street,La Bastide 11510 Feuilla,11143_su1wgo,G,LA BASTIDE,
329135263,00039,32913526300039,O,2000-07-01,,,,,false,2,,,,CHE,DE SAINT JEAN,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,2.904099,42.93013,0.56,street,Anci Chemin de St Jean de Barrou 11510 Feuilla,11143_B074,G,ANCI CHEMIN DE ST JEAN DE BARROU,
333949246,00024,33394924600024,O,2006-04-01,,,,2012-11-09T00:30:36,true,4,,,,RTE,D OPOUL,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
340123991,00010,34012399100010,O,1987-01-01,NN,,,2011-01-24T15:04:40,true,4,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351156237,00056,35115623700056,O,2005-04-16,,,,2007-09-26T21:13:54,false,2,,24,,AV,DU QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,52.5Z,NAFRev1,N,2.909145,42.930961,0.71,street,Rue du Quartier Neuf 11510 Feuilla,11143_0058,G,RUE DU QUARTIER NEUF,
380349266,00011,38034926600011,O,,NN,,,,true,1,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,86.07,NAP,N,,,0,,,,,,
381823053,00016,38182305300016,O,1991-01-01,NN,,,2007-08-02T11:15:24,true,4,,3,,RUE,DE L EGLISE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,2.910499,42.931682,0.94,housenumber,3 Rue de l’Eglise 11510 Feuilla,11143_0017_00003,G,3 RUE DE L EGLISE,
383862711,00017,38386271100017,O,1992-01-01,NN,,,,true,3,,,,,LA BASTIDE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.89938,42.92911,0.93,street,La Bastide 11510 Feuilla,11143_su1wgo,G,LA BASTIDE,
397642844,00013,39764284400013,O,1994-07-04,NN,,,2008-11-08T01:03:01,false,2,,13,,RUE,DU CHATEAU,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,2.909538,42.931113,0.54,housenumber,13 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00013,G,13 RUE DU QUARTIER NEUF,
397642844,00021,39764284400021,O,1994-07-04,NN,,,2009-02-11T20:04:47,false,4,,,,RUE,DE L'EGLISE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,N,2.910594,42.931591,0.94,street,Rue de l’Eglise 11510 Feuilla,11143_0017,G,RUE DE L EGLISE,
405017948,00010,40501794800010,O,1965-01-01,NN,,,,true,4,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405017955,00015,40501795500015,O,1970-01-01,NN,,,2008-01-04T20:49:18,true,3,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405017989,00022,40501798900022,O,2003-09-11,NN,,,2015-05-14T07:33:09,true,6,,,,,LES ECURIES DE TERRUGASSE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2014-05-03,F,LES ECURIES DE TERRUGASSE,,,,01.50Z,NAFRev2,N,2.9082128,42.9415202,0.74,poi.pitch,Ecuries Terrugasse (Terrain de sport) Feuilla,https://osm.org/way/294663628,G,,
408400232,00018,40840023200018,O,1996-05-28,NN,,,2006-10-28T03:33:44,true,4,,3,,RUE,DE L EGLISE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.1G,NAFRev1,N,2.910499,42.931682,0.94,housenumber,3 Rue de l’Eglise 11510 Feuilla,11143_0017_00003,G,3 RUE DE L EGLISE,
410622583,00046,41062258300046,O,2005-01-01,NN,,,2008-11-08T01:23:39,false,2,,5,,RUE,DE L EGLISE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES TROIS FEUILLES,,,,10.71C,NAFRev2,N,2.910962,42.931838,0.94,housenumber,5 Rue de l’Eglise 11510 Feuilla,11143_0017_00005,G,5 RUE DE L EGLISE,
410700934,00012,41070093400012,O,1990-01-01,NN,,,2008-01-04T21:47:49,true,3,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412283269,00022,41228326900022,O,2006-01-01,,,1105ZZ,2020-12-09T05:34:13,true,5,,12,,RUE,QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2020-08-31,A,PRODUITS ARTISANAUX CONFITURE,,,LA REMISE,11.05Z,NAFRev2,N,2.909421,42.931068,0.89,housenumber,12 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00012,G,12 RUE DU QUARTIER NEUF,
427603998,00019,42760399800019,O,1969-01-01,NN,,,2008-01-05T01:17:46,true,3,,9,,RUE,DU QUARTIER BAS,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.912532,42.931814,0.94,housenumber,9 Rue du Quartier Bas 11510 Feuilla,11143_0052_00009,G,9 RUE DU QUARTIER BAS,
427604004,00015,42760400400015,O,1968-01-01,NN,,,2008-01-05T01:17:46,true,4,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427604012,00018,42760401200018,O,1968-01-01,NN,,,2008-01-05T01:17:46,true,3,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427610779,00014,42761077900014,O,1984-01-01,NN,,,2007-01-18T09:41:39,true,4,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
440978898,00011,44097889800011,O,2002-02-18,NN,,,2009-01-22T15:32:17,true,7,,2,,RUE,DE LA LAUZADE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,62.02B,NAFRev2,N,2.912177,42.931818,0.94,housenumber,2 Rue de la Lauzade 11510 Feuilla,11143_0042_00002,G,2 RUE DE LA LAUZADE,
442426235,00044,44242623500044,O,2016-09-03,,,,2021-07-23T20:12:44,true,4,LA CONDAMINE,9,,CHE,DU CIMETIERE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.909088,42.930946,0.37,housenumber,9 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00009,G,9 RUE DU QUARTIER NEUF,
442754529,00018,44275452900018,O,2002-08-01,NN,,,2008-01-04T21:48:56,true,3,,5,,RUE,DU BARRY,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.911435,42.931809,0.93,housenumber,5 Rue du Barry 11510 Feuilla,11143_0011_00005,G,5 RUE DU BARRY,
447490079,00012,44749007900012,O,2003-02-20,NN,,,2018-04-16T07:50:35,true,3,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447571480,00014,44757148000014,O,2003-04-01,NN,,,2007-06-19T08:17:47,true,3,,5,,RUE,DE L'EGLISE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,52.4Z,NAFRev1,N,2.910962,42.931838,0.94,housenumber,5 Rue de l’Eglise 11510 Feuilla,11143_0017_00005,G,5 RUE DE L EGLISE,
448016501,00026,44801650100026,O,2003-07-15,NN,,,2012-10-09T11:22:38,false,5,,,,,LA CONDAMINE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,2.910091,42.930291,0.93,street,La Condamine 11510 Feuilla,11143_hum03z,G,LA CONDAMINE,
448016501,00034,44801650100034,O,2012-10-15,,,,2016-09-23T10:35:03,false,2,,6,,,RUE DU BARRY,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,96.09Z,NAFRev2,N,2.911482,42.931806,0.93,housenumber,6 Rue du Barry 11510 Feuilla,11143_0011_00006,G,6 RUE DU BARRY,
452596869,00019,45259686900019,O,2004-03-18,NN,,,2017-05-04T02:40:16,true,3,,6,,RUE,RUE DE QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.908599,42.930867,0.8,housenumber,6 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00006,G,6 RUE DU QUARTIER NEUF,
481586915,00011,48158691500011,O,2005-04-01,,,,2012-11-30T14:47:00,true,4,LA CONDAMINE,,,,LA CONDAMINE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,93.29Z,NAFRev2,N,2.910091,42.930291,0.93,street,La Condamine 11510 Feuilla,11143_hum03z,G,LA CONDAMINE,
483509394,00019,48350939400019,O,2005-07-04,,,,2015-09-18T10:32:59,true,2,,,,RUE,QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.909145,42.930961,0.88,street,Rue du Quartier Neuf 11510 Feuilla,11143_0058,G,RUE DU QUARTIER NEUF,
487859068,00016,48785906800016,O,2006-01-16,NN,,,2009-06-27T12:40:28,true,3,,2,,RUE,DE LA LAUZADE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.7Z,NAFRev1,O,2.912177,42.931818,0.94,housenumber,2 Rue de la Lauzade 11510 Feuilla,11143_0042_00002,G,2 RUE DE LA LAUZADE,
490244605,00013,49024460500013,O,2005-01-01,,,,2011-07-11T13:32:00,true,2,,,,,PLATEAU DE CASTEL,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-2.468746,47.897368,0.75,poi.3,Château de Castel (Patrimoine national) Saint-Servant,https://osm.org/way/169714092,G,,
491443214,00029,49144321400029,O,2017-08-15,,,,2017-07-11T07:45:17,true,1,,,,,COUME SUD,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,01.21Z,NAFRev2,N,2.89545,42.940442,0.54,street,Coume Nord 11510 Feuilla,11143_B022,G,COUME NORD,
500275011,00012,50027501100012,O,2007-03-13,,,,2013-01-09T13:46:19,true,2,,,,,COUME DE BELVEZE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.885523,42.939792,0.93,street,Coume de Belveze 11510 Feuilla,11143_B018,G,COUME DE BELVEZE,
500275011,00020,50027501100020,O,2013-01-01,,,8129BP,2021-02-23T14:09:34,false,1,,,,LD,COUME DE BELVEZE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.29B,NAFRev2,N,2.885523,42.939792,0.93,street,Coume de Belveze 11510 Feuilla,11143_B018,G,COUME DE BELVEZE,
501818629,00039,50181862900039,O,2010-03-19,,,,2010-03-24T13:38:04,false,1,,,,LD,PLATEAU DE CASTEL,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,74.90B,NAFRev2,N,-2.468746,47.897368,0.75,poi.3,Château de Castel (Patrimoine national) Saint-Servant,https://osm.org/way/169714092,G,,
510363567,00015,51036356700015,O,2009-02-01,,,,2016-04-06T09:34:54,false,2,L'ABIRME,,,,ROUTE DE SAINT JEAN,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2010-04-19,F,LAIT DE BROUSS'AILLEURS,,,,01.45Z,NAFRev2,N,2.904099,42.93013,0.47,street,Anci Chemin de St Jean de Barrou 11510 Feuilla,11143_B074,G,ANCI CHEMIN DE ST JEAN DE BARROU,
513419697,00034,51341969700034,O,2014-02-08,,,,2017-07-27T08:36:43,true,2,BAT SIDRIERES APPT 110,,,,DOMAINE DE FEDROS,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,70.21Z,NAFRev2,N,2.911615,42.932028,0.32,street,Rue de la Croix Rousse 11510 Feuilla,11143_0019,G,RUE DE LA CROIX ROUSSE,
519058499,00020,51905849900020,O,2017-12-11,,,,2018-04-24T17:49:29,false,1,,13,,RUE,DU QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.21Z,NAFRev2,N,2.909538,42.931113,0.94,housenumber,13 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00013,G,13 RUE DU QUARTIER NEUF,
520983891,00018,52098389100018,O,2010-03-06,,,,2012-11-10T01:54:40,true,2,,1,,PL,DU BARRY,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,95.11Z,NAFRev2,N,2.91211,42.93171,0.8,housenumber,1 Place du Barry 11510 Feuilla,11143_0010_00001,G,1 PLACE DU BARRY,
522051176,00017,52205117600017,O,2005-08-04,NN,,,2017-07-03T15:36:56,true,2,ECURIES DE TERRUGASSES,,,LD,TERRUGASSE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,94.99Z,NAFRev2,O,2.9102833,42.9419054,0.89,poi.track,Terrugasse (Chemin) Feuilla,https://osm.org/way/294657246,G,,
531265502,00025,53126550200025,O,2018-03-01,,,,2021-02-23T15:50:16,true,1,,15,,RUE,DU QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.21Z,NAFRev2,N,2.909603,42.931148,0.94,housenumber,15 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00015,G,15 RUE DU QUARTIER NEUF,
532448032,00013,53244803200013,O,2011-05-20,,,,2012-11-10T03:11:45,true,1,,18,,RUE,RUE DU QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,47.91B,NAFRev2,N,2.909752,42.931135,0.91,housenumber,18 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00018,G,18 RUE DU QUARTIER NEUF,
533858619,00018,53385861900018,O,2011-08-01,,,,2015-03-27T10:00:45,false,2,MOBILHOME,,,,LIEU-DIT COUMES NORD,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,85.51Z,NAFRev2,N,2.89545,42.940442,0.71,street,Coume Nord 11510 Feuilla,11143_B022,G,COUME NORD,
538868399,00014,53886839900014,O,2012-01-01,,,,2012-01-03T07:28:13,true,1,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
753534320,00027,75353432000027,O,2013-05-01,,,,2019-07-01T15:31:11,false,2,,,,RUE,DU BARRY,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,2.911379,42.931762,0.93,street,Rue du Barry 11510 Feuilla,11143_0011,G,RUE DU BARRY,
753534320,00035,75353432000035,O,2016-02-01,,,,2019-07-01T15:31:11,true,1,,1,,RUE,DE LA LAUZADE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90D,NAFRev2,N,2.912099,42.931702,0.94,housenumber,1 Rue de la Lauzade 11510 Feuilla,11143_0042_00001,G,1 RUE DE LA LAUZADE,
790356638,00011,79035663800011,O,2012-12-13,,,,2013-07-07T03:56:26,false,2,,,,CHE,DU CIMETIERE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,74.90B,NAFRev2,N,2.909145,42.930961,0.35,street,Rue du Quartier Neuf 11510 Feuilla,11143_0058,G,RUE DU QUARTIER NEUF,
794004895,00023,79400489500023,O,2015-01-02,,,4399CZ,2021-02-23T16:22:43,true,1,,,,LD,LES GENIBRIERES,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,MORET BTP,43.12A,NAFRev2,N,2.889982,42.937347,0.93,street,Les Genibrieres 11510 Feuilla,11143_pxf1sh,G,LES GENIBRIERES,
797764040,00029,79776404000029,O,2015-06-29,,,,2021-02-23T16:25:45,true,1,,,,,78A COUME NORD,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,LA LIBRAIRIE DE MES REVES,47.89Z,NAFRev2,N,2.89545,42.940442,0.77,housenumber,78 Coume Nord 11510 Feuilla,11143_b022_00078,G,78 COUME NORD,
799222799,00014,79922279900014,O,2014-01-06,,,,2014-11-10T08:23:39,true,2,LA CONDAMINE,,,CHE,DU CIMETIERE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.91A,NAFRev2,N,2.909145,42.930961,0.35,street,Rue du Quartier Neuf 11510 Feuilla,11143_0058,G,RUE DU QUARTIER NEUF,
802286674,00014,80228667400014,O,2014-05-04,NN,,,2020-05-26T08:22:12,true,1,,,,,TERRUGASSE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2014-05-04,A,,,,LES ECURIES DE TERRUGASSE,01.43Z,NAFRev2,N,2.9102833,42.9419054,0.89,poi.track,Terrugasse (Chemin) Feuilla,https://osm.org/way/294657246,G,,
808542468,00026,80854246800026,O,2015-01-02,01,2018,,2021-06-11T09:34:07,true,4,,,,CHE,DU CIMETIERE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,85.53Z,NAFRev2,N,2.909145,42.930961,0.35,street,Rue du Quartier Neuf 11510 Feuilla,11143_0058,G,RUE DU QUARTIER NEUF,
809878580,00012,80987858000012,O,2015-04-01,,,,2015-02-27T10:16:40,true,1,,18,,RUE,DU QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.82Z,NAFRev2,N,2.909752,42.931135,0.94,housenumber,18 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00018,G,18 RUE DU QUARTIER NEUF,
812683563,00017,81268356300017,O,2015-07-20,,,,2015-10-07T03:34:14,true,1,,1,,PL,DU BARRY,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,01.42Z,NAFRev2,N,2.91211,42.93171,0.8,housenumber,1 Place du Barry 11510 Feuilla,11143_0010_00001,G,1 PLACE DU BARRY,
812683563,00025,81268356300025,O,2015-07-20,,,,2015-08-24T08:49:57,false,1,,,,,LES GISSIERES,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,01.42Z,NAFRev2,N,2.909394,42.928215,0.93,street,Les Gissieres 11510 Feuilla,11143_spdmsz,G,LES GISSIERES,
813588803,00011,81358880300011,O,2007-12-13,,,,2015-09-18T08:29:20,true,1,,,,,LA CONDAMINE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,90.01Z,NAFRev2,N,2.910091,42.930291,0.93,street,La Condamine 11510 Feuilla,11143_hum03z,G,LA CONDAMINE,
819476045,00029,81947604500029,O,2020-02-24,,,,2020-03-13T10:54:45,false,1,,,,,PECH DE L AYRE ET COUME FLAUGEL,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2020-02-24,A,SUD CORBIERES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
820171569,00016,82017156900016,O,2016-05-10,,,,2016-05-10T09:15:09,true,1,LA CONDAMINE,3,,CHE,DU CIMETIERE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,93.29Z,NAFRev2,N,2.908387,42.930698,0.37,housenumber,3 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00003,G,3 RUE DU QUARTIER NEUF,
822248506,00013,82224850600013,O,2015-10-29,,,,2016-08-31T10:33:49,true,1,,12,,RUE,DU QUARTIER NEUF,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,90.01Z,NAFRev2,N,2.909421,42.931068,0.94,housenumber,12 Rue du Quartier Neuf 11510 Feuilla,11143_0058_00012,G,12 RUE DU QUARTIER NEUF,
835091372,00036,83509137200036,O,2020-10-15,,,,2021-02-23T17:55:53,true,1,,,,,FONCAUDE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,93.29Z,NAFRev2,N,2.915992,42.940006,0.93,street,Foncaude 11510 Feuilla,11143_2wyias,G,FONCAUDE,
848273959,00017,84827395900017,O,2019-02-05,,,,2019-02-13T14:20:15,true,1,,,,RUE,DU QUARTIER NEUF LES SABOTS D'HE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
877488684,00011,87748868400011,O,2019-01-01,,,4399CZ,2021-01-12T13:50:59,true,1,,,,,LA CONDAMINE MAISON 8 ,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,2.910091,42.930291,0.6,street,La Condamine 11510 Feuilla,11143_hum03z,G,LA CONDAMINE,
898845557,00013,89884555700013,O,2019-10-21,,,,2021-05-01T03:52:21,true,1,,3,,RUE,DE LA CROIX ROUSSE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,01.21Z,NAFRev2,N,2.911313,42.931952,0.94,housenumber,3 Rue de la Croix Rousse 11510 Feuilla,11143_0019_00003,G,3 RUE DE LA CROIX ROUSSE,
901161117,00014,90116111700014,O,2021-06-10,,,,2021-07-23T15:45:26,true,1,,17,,RUE,DE L'EGLISE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,55.10Z,NAFRev2,N,2.911147,42.931676,0.94,housenumber,17 Rue de l’Eglise 11510 Feuilla,11143_0017_00017,G,17 RUE DE L EGLISE,
976042291,00014,97604229100014,O,,,,,,true,1,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
976541854,00015,97654185400015,O,1900-01-01,NN,,,2011-05-03T00:12:06,false,4,,,,,,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
976541854,00023,97654185400023,O,1981-01-01,NN,,,2008-01-05T03:39:26,true,3,,4,,RUE,DE L EGLISE,11510,FEUILLA,,,11143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.910792,42.931808,0.94,housenumber,4 Rue de l’Eglise 11510 Feuilla,11143_0017_00004,G,4 RUE DE L EGLISE,
