id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1391958,2021-06-11,000001,Vente,12000,,,PADOUENC,B031,82500,82103,Marignac,82,,,82103000ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,1128,0.910632,43.84088
2021-1396181,2021-12-30,000001,Vente,433716,,,MESSEPEY,B027,82500,82103,Marignac,82,,,82103000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,9880,0.904288,43.844948
2021-1396181,2021-12-30,000001,Vente,433716,,,MESSEPEY,B027,82500,82103,Marignac,82,,,82103000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,9880,0.904288,43.844948
2021-1396181,2021-12-30,000001,Vente,433716,,,MONTBEILHAN,B028,82500,82103,Marignac,82,,,82103000ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2741,0.902188,43.845427
2021-1396181,2021-12-30,000001,Vente,433716,,,MONTBEILHAN,B028,82500,82103,Marignac,82,,,82103000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,26646,0.902188,43.845427
2021-1396181,2021-12-30,000001,Vente,433716,,,MONTBEILHAN,B028,82500,82103,Marignac,82,,,82103000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,26645,0.902188,43.845427
2021-1396181,2021-12-30,000001,Vente,433716,,,MONTBEILHAN,B028,82500,82103,Marignac,82,,,82103000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4478,0.902188,43.845427
2021-1396181,2021-12-30,000001,Vente,433716,,,MESSEPEY,B027,82500,82103,Marignac,82,,,82103000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,11940,0.905743,43.844759
2021-1396181,2021-12-30,000001,Vente,433716,,,MESSEPEY,B027,82500,82103,Marignac,82,,,82103000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,10899,0.905743,43.844759
2021-1396181,2021-12-30,000001,Vente,433716,,,LES PLANS,B036,82500,82103,Marignac,82,,,82103000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,11340,0.905715,43.83894
2021-1396181,2021-12-30,000001,Vente,433716,,,COUSTELATS,B011,82500,82103,Marignac,82,,,82103000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,18500,0.905063,43.837665
2021-1396181,2021-12-30,000001,Vente,433716,,,LAS CLOTTES,B022,82500,82103,Marignac,82,,,82103000ZH0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6002,0.903725,43.839175
2021-1396181,2021-12-30,000001,Vente,433716,,,LAS CLOTTES,B022,82500,82103,Marignac,82,,,82103000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,37548,0.903725,43.839175
2021-1396181,2021-12-30,000001,Vente,433716,,,LAS CLOTTES,B022,82500,82103,Marignac,82,,,82103000ZH0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,0.902789,43.839827
2021-1396181,2021-12-30,000001,Vente,433716,,,LAS CLOTTES,B022,82500,82103,Marignac,82,,,82103000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,23610,0.901843,43.840785
2021-1396181,2021-12-30,000001,Vente,433716,,,PEYROULADE,B035,82500,82103,Marignac,82,,,82103000ZH0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9560,0.899199,43.838748
2021-1396181,2021-12-30,000001,Vente,433716,,,FONTAINE D EMPELET,B016,82500,82103,Marignac,82,,,82103000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,11770,0.908312,43.841741
2021-1396181,2021-12-30,000001,Vente,433716,,,FONTAINE D EMPELET,B016,82500,82103,Marignac,82,,,82103000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,23541,0.908312,43.841741
2021-1396181,2021-12-30,000001,Vente,433716,,,PEYROULADE,B035,82500,82103,Marignac,82,,,82103000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,5160,0.901303,43.840009
2021-1396181,2021-12-30,000001,Vente,433716,,,PEYROULADE,B035,82500,82103,Marignac,82,,,82103000ZH0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,6864,0.901303,43.840009
2021-1396181,2021-12-30,000001,Vente,433716,,,PEYROULADE,B035,82500,82103,Marignac,82,,,82103000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,26686,0.901131,43.838585
2021-1396181,2021-12-30,000001,Vente,433716,,,PEYROULADE,B035,82500,82103,Marignac,82,,,82103000ZH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10400,0.901131,43.838585
2021-1396181,2021-12-30,000001,Vente,433716,,,PEYROULADE,B035,82500,82103,Marignac,82,,,82103000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,15023,0.903337,43.838223
2021-1396181,2021-12-30,000001,Vente,433716,,,PEYROULADE,B035,82500,82103,Marignac,82,,,82103000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,967,0.90343,43.838512
2021-1396181,2021-12-30,000001,Vente,433716,,,FONTAINE D EMPELET,B016,82500,82103,Marignac,82,,,82103000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,15308,0.909599,43.840957
2021-1396181,2021-12-30,000001,Vente,433716,,,FONTAINE D EMPELET,B016,82500,82103,Marignac,82,,,82103000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,14627,0.907956,43.843026
2021-1396181,2021-12-30,000001,Vente,433716,,,MOULIN A VENT,B029,82500,82103,Marignac,82,,,82103000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,54263,0.903315,43.842445
2021-1396181,2021-12-30,000001,Vente,433716,,,MOULIN A VENT,B029,82500,82103,Marignac,82,,,82103000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,111600,0.903315,43.842445
