id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1156893,2019-02-12,000001,Vente,325000,5,,RUE DE L ALLEE DU PARC,0005,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0240,,,,,,,,,,,,,0,1,Maison,197,8,J,jardins,POTAG,Jardin potager,414,2.743104,48.937749
2019-1156893,2019-02-12,000001,Vente,325000,5,,RUE DE L ALLEE DU PARC,0005,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0240,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,500,2.743104,48.937749
2019-1156999,2019-02-28,000001,Vente,190000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,24,52.12,,,,,,,,,1,2,Appartement,56,3,,,,,,2.743751,48.939707
2019-1156999,2019-02-28,000001,Vente,190000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2019-1157401,2019-03-08,000001,Vente,152000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,25,41.45,43,,,,,,,,2,2,Appartement,41,3,,,,,,2.743751,48.939707
2019-1157401,2019-03-08,000001,Vente,152000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2019-1157495,2019-03-18,000001,Vente,490000,1,,RUE DE L ANCIENNE BRIQUETERIE,0010,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0080,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,2.742937,48.941827
2019-1157495,2019-03-18,000001,Vente,490000,1,,RUE DE L ANCIENNE BRIQUETERIE,0010,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0080,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,PARC,Parc,200,2.742937,48.941827
2019-1157803,2019-03-28,000001,Vente,130000,18,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0127,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,83,2.739923,48.939734
2019-1157803,2019-03-28,000001,Vente,130000,,,FRESNES,B015,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,2.739737,48.939753
2019-1158709,2019-04-23,000001,Vente,270000,82,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0075,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,152,2.745127,48.93952
2019-1158954,2019-04-29,000001,Vente,245000,,,LE MARAIS DU MOULIN,B020,77410,77196,Fresnes-sur-Marne,77,,,77196000XE0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1454,2.7275,48.940648
2019-1159483,2019-05-06,000001,Vente,285000,14,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0142,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,POTAG,Jardin potager,1311,2.737246,48.940863
2019-1159483,2019-05-06,000001,Vente,285000,14,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0142,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,2.737246,48.940863
2019-1159800,2019-05-28,000001,Vente,490000,1,,PL DE L ANCIEN PIGEONNIER,0008,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0275,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,2.740661,48.937246
2019-1159800,2019-05-28,000001,Vente,490000,1,,PL DE L ANCIEN PIGEONNIER,0008,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0275,,,,,,,,,,,,,0,1,Maison,174,7,J,jardins,POTAG,Jardin potager,240,2.740661,48.937246
2019-1159800,2019-05-28,000001,Vente,490000,1,,PL DE L ANCIEN PIGEONNIER,0008,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.74062,48.937312
2019-1159800,2019-05-28,000001,Vente,490000,,,LE PARC DE FRESNES,B024,77410,77196,Fresnes-sur-Marne,77,,,771960000B0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,2.740396,48.937132
2019-1160763,2019-07-03,000001,Vente,210000,5,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0417,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,47,2.7395,48.94065
2019-1162033,2019-07-31,000001,Vente,302519,12,T,RUE DE LA CROIX BLANCHE,0040,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0114,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.741673,48.941229
2019-1162033,2019-07-31,000001,Vente,302519,12,T,RUE DE LA CROIX BLANCHE,0040,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0114,,,3,107.85,,,,,,,,,1,2,Appartement,108,4,,,,,,2.741673,48.941229
2019-1162122,2019-07-25,000001,Vente,165000,,,FRESNES,B015,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,2.741315,48.93876
2019-1162122,2019-07-25,000001,Vente,165000,45,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0197,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,184,2.740743,48.938702
2019-1162122,2019-07-25,000001,Vente,165000,,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.740667,48.938701
2019-1162131,2019-07-26,000001,Vente,308000,10,,IMP D AGUESSEAU,0003,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0415,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,163,2.740698,48.93799
2019-1163209,2019-09-06,000001,Vente,150000,,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.740246,48.940053
2019-1163209,2019-09-06,000001,Vente,150000,17,,RUE DES PETITS JARDINS,0175,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.740668,48.940153
2019-1163209,2019-09-06,000001,Vente,150000,,,FRESNES,B015,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.740536,48.940107
2019-1163209,2019-09-06,000001,Vente,150000,,,FRESNES,B015,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.740913,48.940042
2019-1163675,2019-08-30,000001,Vente,550000,,,LE HAUT VALASSIN,B017,77410,77196,Fresnes-sur-Marne,77,,,77196000XH0003,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.715476,48.94546
2019-1163675,2019-08-30,000001,Vente,550000,1,,LE HAUT VALASSIN,B017,77410,77196,Fresnes-sur-Marne,77,,,77196000XH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2676,0,T,terres,,,7277,2.714985,48.945599
2019-1163675,2019-08-30,000001,Vente,550000,1,,LE HAUT VALASSIN,B017,77410,77196,Fresnes-sur-Marne,77,,,77196000XH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2676,0,S,sols,,,500,2.714985,48.945599
2019-1163947,2019-09-24,000001,Vente,300000,1,,IMP DU LAVOIR,0140,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0395,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,162,2.739021,48.940444
2019-1163947,2019-09-24,000001,Vente,300000,1,B,IMP DU LAVOIR,0140,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,2.738945,48.940477
2019-1163947,2019-09-24,000001,Vente,300000,,,IMP DU LAVOIR,0140,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,87,2.738985,48.940249
2019-1165482,2019-10-15,000001,Vente,230000,2,,RUE DES FERMES,0120,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0479,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,400,2.742345,48.939781
2019-1165991,2019-11-21,000001,Vente,329000,8,B,RUE DES FERMES,0120,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0447,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,350,2.742055,48.939222
2019-1166052,2019-11-22,000001,Vente,351000,4,,IMP DES PRES,0178,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0054,,,12,,,,,,,,,,1,1,Maison,92,4,,,,,,2.741188,48.940008
2019-1166141,2019-11-22,000001,Vente,15000,,,FRESNES,B015,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,2.741315,48.93876
2019-1166478,2019-12-06,000001,Vente,275000,31,,RUE DES FERMES,0120,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0097,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,294,2.741998,48.937974
2019-1166699,2019-12-10,000001,Vente,67500,4,B,RUE DE L EGLISE,0060,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,484,2.741052,48.937372
2019-1167464,2019-12-20,000001,Vente,200000,18,B,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.73999,48.939674
2019-1167464,2019-12-20,000001,Vente,200000,18,B,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0126,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,32,2.739998,48.939722
2019-1167512,2019-12-27,000001,Vente,417600,2,,RUE DES PETITS JARDINS,0175,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0054,,,1,,,,,,,,,,1,1,Maison,103,5,,,,,,2.741188,48.940008
