siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040106874,00023,04010687400023,O,1995-12-25,NN,,,2012-02-24T00:10:31,false,2,,,,,LE VILLAGE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.434507,45.642041,0.43,street,Le Vivier 38890 Vignieu,38546_ezelek,G,LE VIVIER,
213805468,00013,21380546800013,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.414979,45.640769,0.45,street,Allée de la Chapelle 38890 Vignieu,38546_0220,D,ALLEE DE LA CHAPELLE,
213805468,00021,21380546800021,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,14,,RUE,CENTRALE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.424149,45.627542,0.95,housenumber,14 Rue Centrale 38890 Vignieu,38546_0200_00014,G,14 RUE CENTRALE,
253802201,00017,25380220100017,O,,NN,,,,true,1,,,,,MAIRIE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802167,00019,26380216700019,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301216693,00012,30121669300012,O,,,,,,true,1,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302829866,00029,30282986600029,O,1992-02-17,00,2019,,2021-10-27T08:14:29,false,5,,310,,RUE,CHATEAU DE CHAPEAU CORNU,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,85.59B,NAFRev2,O,,,0,,,,,,
309336725,00010,30933672500010,O,,,,,,true,1,,,,RTE,DE BOURGOIN,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,45.2V,NAF1993,N,5.434137,45.615386,0.38,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
311013502,00019,31101350200019,O,1977-01-01,NN,,,2017-05-04T02:17:26,true,3,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
311556773,00019,31155677300019,O,,,,,,true,1,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
313907859,00018,31390785900018,O,,NN,,,,true,1,,,,LD,LES BALMES BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,45.3F,NAF1993,N,5.427133,45.615013,0.56,street,Les Balmes 38890 Vignieu,38546_wrnug9,G,LES BALMES,
316310978,00036,31631097800036,O,,,,,,true,1,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,64.13,NAP,N,,,0,,,,,,
318675329,00029,31867532900029,O,,NN,,,,true,1,,,,RTE,DE VASSELIN,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,65.06,NAP,N,5.402549,45.633167,0.42,street,Impasse de la Garenne 38890 Vignieu,38546_0449,G,IMPASSE DE LA GARENNE,
320927494,00031,32092749400031,O,2015-04-04,,,,2021-02-23T10:44:48,true,1,,85,,RUE,DU LION D OR,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,01.49Z,NAFRev2,N,5.422846,45.627756,0.95,housenumber,85 Rue du Lion d’Or 38890 Vignieu,38546_0500_00085,G,85 RUE DU LION D OR,
321948044,00011,32194804400011,O,,,,,,true,1,,,,,LE LION D OR,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.42187,45.628322,0.73,street,Rue du Lion d’Or 38890 Vignieu,38546_0500,G,RUE DU LION D OR,
323019935,00028,32301993500028,O,1998-01-16,NN,,,2019-01-11T03:41:32,true,4,,210,,RTE,DE MONTMERLE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.71Z,NAFRev2,N,5.425526,45.634817,0.82,housenumber,210 Rue de Montmerle 38890 Vignieu,38546_0575_00210,G,210 RUE DE MONTMERLE,
324390889,00016,32439088900016,O,,,,,,true,1,,,,,CHATEAU DE CHAPEAU CORNU,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.4041055,45.636767,0.76,poi.castle,Château Chapeau Cornu Vignieu,https://osm.org/way/198106990,G,,
324483528,00018,32448352800018,O,,NN,,,,true,1,,,,,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
324723428,00037,32472342800037,O,,NN,,,,true,1,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,22.02,NAP,N,,,0,,,,,,
325094779,00015,32509477900015,O,,NN,,,,true,1,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
325849008,00017,32584900800017,O,1982-11-15,NN,,,2020-08-25T10:31:35,true,6,,570,,RUE,DU VER,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,02.20Z,NAFRev2,O,5.410956,45.636035,0.95,housenumber,570 Rue du Ver 38890 Vignieu,38546_0920_00570,G,570 RUE DU VER,
332524768,00014,33252476800014,O,1985-01-01,,,,2006-11-25T10:19:52,true,3,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
332908987,00040,33290898700040,O,2003-11-01,NN,,,2021-10-08T09:00:44,true,3,,330,,RTE,DE SUZEL,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.432861,45.633527,0.84,housenumber,330 Route de Suzel 38890 Vignieu,38546_0800_00330,G,330 ROUTE DE SUZEL,
334565785,00048,33456578500048,O,1998-02-01,,,,2011-04-28T00:29:13,false,2,,95,,,LES CULEES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,5.433632,45.642695,0.95,housenumber,95 Les Culees 38890 Vignieu,38546_gggoxz_00095,G,95 LES CULEES,
334996451,00012,33499645100012,O,1986-01-28,NN,,,2008-06-25T08:31:06,true,4,,,,,LE RUAL,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,01.50Z,NAFRev2,N,5.423987,45.62867,0.34,street,Rue Centrale 38890 Vignieu,38546_0200,G,RUE CENTRALE,
337621080,00023,33762108000023,O,2010-02-15,,,,2015-01-06T03:30:13,true,2,,106,,RUE,DE BEAUVENIR,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,5.423273,45.632236,0.95,housenumber,106 Rue de Beauvenir 38890 Vignieu,38546_0100_00106,G,106 RUE DE BEAUVENIR,
338384431,00015,33838443100015,O,1986-04-30,NN,,,,true,4,,,,,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
339382343,00012,33938234300012,O,1986-11-05,NN,,,,true,3,,,,,LES CULEES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,5.433346,45.643207,0.95,street,Les Culees 38890 Vignieu,38546_gggoxz,G,LES CULEES,
340270024,00052,34027002400052,O,1997-11-04,,,,,true,1,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,45.2V,NAF1993,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
340400597,00019,34040059700019,O,1987-03-03,NN,,,,true,4,,,,,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
344833215,00041,34483321500041,O,2003-01-01,NN,,,2015-05-14T07:34:59,true,5,FERME DU PONY EXPRESS,,,,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2014-09-01,A,HARAS DEL LOBO,,,,01.43Z,NAFRev2,N,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
350520805,00028,35052080500028,O,2013-09-16,,,4399CZ,2016-09-13T04:10:46,true,2,,32,,,PRA LENT D 19 A,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,MULTI SERVICE TRAVAUX DIVERS - M.S.T.D.,43.99C,NAFRev2,N,,,0,,,,,,
356000828,05512,35600082805512,O,1991-01-01,NN,,,2008-08-04T14:21:48,false,4,,,,,LE BOURG,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.434137,45.615386,0.32,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
377650429,00014,37765042900014,O,1990-04-01,NN,,,2008-01-04T21:06:04,true,3,,15,,RUE,C CENTRALE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.424018,45.627389,0.86,housenumber,15 Rue Centrale 38890 Vignieu,38546_0200_00015,G,15 RUE CENTRALE,
378683635,00015,37868363500015,O,,NN,,,,true,1,,,,LD,LES BLANCHETTES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.60,NAP,N,5.436182,45.628359,0.94,street,Les Blanchettes 38890 Vignieu,38546_ras9a3,G,LES BLANCHETTES,
379295488,00017,37929548800017,O,1990-05-25,NN,,,2020-04-07T14:20:16,true,5,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381824267,00011,38182426700011,O,,NN,,,2006-11-25T11:35:23,true,1,,,,,DESSUS LA COMBE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,55.2E,NAF1993,O,5.406115,45.627389,0.93,street,Impasse Dessus la Combe 38890 Vignieu,38546_0255,G,IMPASSE DESSUS LA COMBE,
383244746,00038,38324474600038,O,2018-05-10,,,,2019-08-20T16:36:58,false,2,,393,,RUE,DE L'ETANG,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2019-07-10,F,AGENTEST,,,AGENTEST,46.19B,NAFRev2,N,5.428697,45.633937,0.95,housenumber,393 Rue de l’Etang 38890 Vignieu,38546_0360_00393,G,393 RUE DE L ETANG,
383281854,00034,38328185400034,O,1999-02-01,00,2019,,2021-10-27T08:11:43,true,4,,380,,RUE,ETANG,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,O,5.428811,45.633977,0.88,housenumber,380 Rue de l’Etang 38890 Vignieu,38546_0360_00380,G,380 RUE DE L ETANG,
383548013,00036,38354801300036,O,2002-09-16,NN,,,2009-06-27T06:37:11,true,4,,360,,RUE,MONTMERLE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,73.11Z,NAFRev2,O,5.426314,45.635745,0.94,housenumber,360 Rue de Montmerle 38890 Vignieu,38546_0575_00360,G,360 RUE DE MONTMERLE,
384868642,00073,38486864200073,O,2006-06-01,,,,2020-09-02T08:20:31,false,3,,300,,RUE,DU MUNARD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,5.424808,45.632492,0.95,housenumber,300 Rue du Munard 38890 Vignieu,38546_0580_00300,G,300 RUE DU MUNARD,
387465354,00018,38746535400018,O,1992-04-01,12,2020,,2022-08-29T09:12:23,true,5,,312,,RUE,DE LA GARENNE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,5.401793,45.634502,0.95,housenumber,312 Rue de la Garenne 38890 Vignieu,38546_0450_00312,G,312 RUE DE LA GARENNE,
390743037,00017,39074303700017,O,1993-04-01,00,2020,1610AQ,2022-08-29T09:15:11,false,5,,155,,,LES CULEES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,02.20Z,NAFRev2,O,5.432775,45.64247,0.95,housenumber,155 Les Culees 38890 Vignieu,38546_gggoxz_00155,G,155 LES CULEES,
390825529,00014,39082552900014,O,1992-12-23,NN,,,2014-05-27T16:47:40,true,3,,,,,MAIRIE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391104239,00010,39110423900010,O,1992-01-01,NN,,,2012-12-07T09:05:34,true,4,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
392107157,00019,39210715700019,O,,,,,,true,1,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
394915615,00014,39491561500014,O,1993-01-01,NN,,,2019-10-17T03:54:14,true,4,,,,,LE RUAL,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,5.423987,45.62867,0.34,street,Rue Centrale 38890 Vignieu,38546_0200,G,RUE CENTRALE,
395115843,00017,39511584300017,O,,NN,,,,true,1,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,29.2F,NAF1993,O,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
397626458,00087,39762645800087,O,2021-07-19,,,,2022-07-21T08:36:39,true,2,,385,,RUE,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.31Z,NAFRev2,N,5.411109,45.624949,0.73,housenumber,385 La Rivoire 38890 Vignieu,38546_2ilnn6_00385,G,385 LA RIVOIRE,
397921891,00016,39792189100016,O,1994-07-01,NN,,,2021-12-08T04:24:24,true,4,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
399970391,00021,39997039100021,O,2010-08-10,,,,2018-04-06T04:18:29,true,3,,393,,RUE,DE L ETANG,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,AXES,80.20Z,NAFRev2,N,5.428697,45.633937,0.95,housenumber,393 Rue de l’Etang 38890 Vignieu,38546_0360_00393,G,393 RUE DE L ETANG,
399987122,00013,39998712200013,O,,NN,,,,true,1,,,,RUE,DE LA ROCHETIERE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,29.5G,NAF1993,O,5.426142,45.628213,0.95,street,Rue de la Rochetière 38890 Vignieu,38546_0750,G,RUE DE LA ROCHETIERE,
400685988,00026,40068598800026,O,2016-11-01,,,,2022-09-14T08:52:27,true,2,,67,,RUE,DU MUNARD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,5.423398,45.63038,0.95,housenumber,67 Rue du Munard 38890 Vignieu,38546_0580_00067,G,67 RUE DU MUNARD,
402359004,00064,40235900400064,O,2010-12-10,,,,2014-11-30T03:05:28,true,2,,320,,CHE,DE BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,46.69B,NAFRev2,N,5.436264,45.618987,0.86,housenumber,320 Chemin de Bordenoud 38890 Vignieu,38546_0130_00320,G,320 CHEMIN DE BORDENOUD,
402437461,00013,40243746100013,O,1995-10-05,NN,,,2008-11-08T01:13:29,false,4,,740,,RUE,AYES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,01.4B,NAFRev1,N,5.405274,45.642087,0.87,housenumber,740 Rue des Ayes 38890 Vignieu,38546_0050_00740,G,740 RUE DES AYES,
403275050,00017,40327505000017,O,1996-01-01,NN,,,2006-10-28T03:13:33,true,3,MADAME BOURGEY MONIQUE,,,RUE,DU LAVOIR,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.2A,NAFRev1,N,5.404932,45.626351,0.94,street,Rue du Lavoir 38890 Vignieu,38546_0490,G,RUE DU LAVOIR,
408587830,00014,40858783000014,O,1996-07-24,NN,,,2017-03-21T05:09:44,true,3,,,,HAM,DE LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.409022,45.624974,0.77,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
409334927,00012,40933492700012,O,1996-10-02,NN,,,2011-05-03T00:27:46,false,4,,130,,RUE,ENERS,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,5.425222,45.629702,0.87,housenumber,130 Rue des Eners 38890 Vignieu,38546_0330_00130,G,130 RUE DES ENERS,
409370459,00011,40937045900011,O,1980-12-31,NN,,,,true,1,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
409370475,00017,40937047500017,O,1982-07-15,NN,,,2008-01-04T21:25:50,true,3,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
409370483,00011,40937048300011,O,1980-12-31,NN,,,2016-01-12T00:18:02,true,3,,,,,LES RTES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.436182,45.628359,0.57,street,Les Blanchettes 38890 Vignieu,38546_ras9a3,G,LES BLANCHETTES,
409370491,00014,40937049100014,O,1980-12-31,NN,,,2008-01-04T21:25:50,true,3,,,,,LE LION D OR,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.42187,45.628322,0.73,street,Rue du Lion d’Or 38890 Vignieu,38546_0500,G,RUE DU LION D OR,
409370509,00013,40937050900013,O,1993-01-01,NN,,,,true,1,,,,,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
409370517,00016,40937051700016,O,1986-01-01,NN,,,2008-01-04T21:25:50,true,3,,,,,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
409370525,00019,40937052500019,O,1994-01-01,NN,,,,true,1,,,,,LE RUAL,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1A,NAF1993,N,5.423987,45.62867,0.34,street,Rue Centrale 38890 Vignieu,38546_0200,G,RUE CENTRALE,
410651467,00020,41065146700020,O,2010-02-01,,,,2013-04-30T10:25:13,false,2,,540,,,JUBET LA COMBE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,85.51Z,NAFRev2,N,5.400717,45.628943,0.95,housenumber,540 Jubet la Combe 38890 Vignieu,38546_b032_00540,G,540 JUBET LA COMBE,
411000193,00010,41100019300010,O,1997-02-10,NN,,,,true,1,,70,,RTE,JUBET LA COMBE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,O,5.40428,45.625792,0.76,housenumber,70 Jubet la Combe 38890 Vignieu,38546_b032_00070,G,70 JUBET LA COMBE,
411411580,00011,41141158000011,O,1997-02-10,,,,2006-11-25T15:31:13,true,1,,70,,RTE,JUBET,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,5.40428,45.625792,0.57,housenumber,70 Jubet la Combe 38890 Vignieu,38546_b032_00070,G,70 JUBET LA COMBE,
411876592,00014,41187659200014,O,1997-04-01,NN,,,2008-11-08T01:26:09,true,3,,85,,RUE,DE LA ROCHETIERE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,29.5G,NAFRev1,N,5.425603,45.628261,0.95,housenumber,85 Rue de la Rochetière 38890 Vignieu,38546_0750_00085,G,85 RUE DE LA ROCHETIERE,
412162760,00018,41216276000018,O,1997-04-01,NN,,,2006-11-25T15:35:03,true,3,,85,,RUE,DE LA ROCHETIERE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,74.1J,NAFRev1,N,5.425603,45.628261,0.95,housenumber,85 Rue de la Rochetière 38890 Vignieu,38546_0750_00085,G,85 RUE DE LA ROCHETIERE,
412684797,00019,41268479700019,O,1980-12-31,NN,,,,true,1,,,,,ANGLOURE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,5.439225,45.641679,0.74,street,Anglour 38890 Vignieu,38546_dspaq3,G,ANGLOUR,
412684805,00010,41268480500010,O,1980-12-31,NN,,,2008-01-04T22:20:51,true,3,,,,,LE RUAL,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.423987,45.62867,0.34,street,Rue Centrale 38890 Vignieu,38546_0200,G,RUE CENTRALE,
412684813,00014,41268481300014,O,1983-12-01,NN,,,2008-01-04T22:20:51,true,3,,,,,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
412684821,00017,41268482100017,O,1989-01-01,NN,,,2007-01-19T13:23:00,true,3,,,,,LES RTES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.436182,45.628359,0.57,street,Les Blanchettes 38890 Vignieu,38546_ras9a3,G,LES BLANCHETTES,
412684839,00019,41268483900019,O,1980-12-31,NN,,,2008-01-04T22:20:51,true,3,,,,,LE RUAL,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.423987,45.62867,0.34,street,Rue Centrale 38890 Vignieu,38546_0200,G,RUE CENTRALE,
412684847,00012,41268484700012,O,1980-12-31,NN,,,,true,1,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
412684854,00018,41268485400018,O,1992-01-01,NN,,,,true,1,,,,,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
414377416,00022,41437741600022,O,2002-01-01,NN,,4322AZ,2020-08-25T10:41:56,true,4,,95,,CHE,CULEES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,43.22A,NAFRev2,O,5.433632,45.642695,0.61,housenumber,95 Les Culees 38890 Vignieu,38546_gggoxz_00095,G,95 LES CULEES,
414678342,00018,41467834200018,O,1997-11-23,NN,,,2006-11-25T15:48:04,true,3,,,,,LE MUNARD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,92.6C,NAF1993,N,5.423581,45.631254,0.66,street,Rue du Munard 38890 Vignieu,38546_0580,G,RUE DU MUNARD,
415077064,00020,41507706400020,O,1999-05-01,NN,,,2008-11-08T01:31:21,true,2,BORDENOUD,365,,,COTE DU TURC,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,,,,5.431844,45.621819,0.84,housenumber,365 Cotes du Turc 38890 Vignieu,38546_b020_00365,G,365 COTES DU TURC,
419026067,00019,41902606700019,O,1998-05-06,NN,,,2008-11-08T01:34:55,true,3,,360,,,LES BALMES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,45.2V,NAFRev1,N,5.42755,45.614812,0.94,housenumber,360 Les Balmes 38890 Vignieu,38546_wrnug9_00360,G,360 LES BALMES,
420243263,00019,42024326300019,O,1998-07-01,NN,,,2008-01-04T23:49:03,true,3,,247,,RUE,DE LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.412121,45.625141,0.65,housenumber,247 La Rivoire 38890 Vignieu,38546_2ilnn6_00247,G,247 LA RIVOIRE,
420770109,00023,42077010900023,O,2014-12-05,,,,2021-02-23T11:41:55,true,1,,79,,RUE,CENTRALE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,47.99A,NAFRev2,N,5.424138,45.627872,0.95,housenumber,79 Rue Centrale 38890 Vignieu,38546_0200_00079,G,79 RUE CENTRALE,
421694480,00029,42169448000029,O,1999-07-01,NN,,,,true,4,,435,,,MAS DES CULEES,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,60.2L,NAF1993,O,5.431519,45.643625,0.61,housenumber,435 Les Culees 38890 Vignieu,38546_gggoxz_00435,G,435 LES CULEES,
421819053,00016,42181905300016,O,1999-01-02,NN,,,2008-01-05T00:12:37,false,3,,,,LD,LA RIVOIRE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,5.409022,45.624974,0.95,street,La Rivoire 38890 Vignieu,38546_2ilnn6,G,LA RIVOIRE,
421819053,00032,42181905300032,O,2022-01-01,,,,2022-01-01T15:21:23,true,1,,40,,,JUBET LA COMBE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,5.40501,45.625603,0.95,housenumber,40 Jubet la Combe 38890 Vignieu,38546_b032_00040,G,40 JUBET LA COMBE,
422028803,00019,42202880300019,O,1999-02-01,NN,,,2008-01-05T00:15:26,true,3,,380,,,ETANG,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.428811,45.633977,0.84,housenumber,380 Rue de l’Etang 38890 Vignieu,38546_0360_00380,G,380 RUE DE L ETANG,
424292316,00017,42429231600017,O,1999-09-14,NN,,,2008-11-08T01:45:34,false,3,,115,,RUE,CHICHERE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,45.2K,NAFRev1,N,5.431701,45.635735,0.94,housenumber,115 Rue de Chichère 38890 Vignieu,38546_0240_00115,G,115 RUE DE CHICHERE,
424717064,00010,42471706400010,O,1999-09-16,NN,,,2008-01-05T01:03:47,true,3,,,,LD,BORDENOUD,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.434137,45.615386,0.92,street,Chemin de Bordenoud 38890 Vignieu,38546_0130,G,CHEMIN DE BORDENOUD,
425380243,00013,42538024300013,O,1995-09-22,NN,,,2014-09-10T05:30:35,true,3,,,,,MAIRIE,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425380300,00011,42538030000011,O,1992-07-10,NN,,,2008-01-05T01:15:34,true,3,,,,,,38890,VIGNIEU,,,38546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,