siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700124,00010,21270012400010,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,,,,RUE,DU BOUT DU BAS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.321444,49.308893,0.43,street,Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022,G,RUE DU PAVILLON,
212700124,00036,21270012400036,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,,,,RUE,DU BOUT DU BAS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2003-06-20,F,REGIE DE TRANSPORT,,,,60.2A,NAFRev1,N,1.321444,49.308893,0.43,street,Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022,G,RUE DU PAVILLON,
262708308,00016,26270830800016,O,1995-12-25,,,,2019-11-14T14:00:27,true,3,,,,RUE,DU BOUT DU BAS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.321444,49.308893,0.43,street,Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022,G,RUE DU PAVILLON,
310275706,00045,31027570600045,O,2009-04-01,NN,,,2019-11-14T14:00:27,false,2,,246,,,LE VERDAL,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,46.69C,NAFRev2,O,1.313978,49.305795,0.92,housenumber,246 Lieu Dit le Verdal 27380 Amfreville-les-Champs,27012_mklwwa_00246,G,246 LIEU DIT LE VERDAL,
314722505,00018,31472250500018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
332005511,00024,33200551100024,O,2005-04-08,,,,2019-11-14T14:00:27,false,2,,23,,CHE,DU PALIS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.2C,NAFRev1,N,1.309293,49.315629,0.83,housenumber,23 Chemin du Palis 27380 Amfreville-les-Champs,27012_0020_00023,G,23 CHEMIN DU PALIS,
333464311,00013,33346431100013,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,60.01,NAP,N,1.305975,49.314722,0.39,street,Route des Andelys 27380 Amfreville-les-Champs,27012_0002,G,ROUTE DES ANDELYS,
340705888,00022,34070588800022,O,1900-01-01,NN,,,2022-08-01T10:49:07,false,3,,74,,RUE,DE LA COTE ALINE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.2C,NAF1993,N,1.320247,49.310144,0.7,housenumber,74 Rue Cote Aline 27380 Amfreville-les-Champs,27012_0017_00074,G,74 RUE COTE ALINE,
344593736,00012,34459373600012,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,HAM,,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
353751993,00018,35375199300018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,65.06,NAP,N,,,0,,,,,,
380074849,00023,38007484900023,O,2000-07-03,01,2020,4312BA,2022-08-29T09:07:07,true,5,,173,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12A,NAFRev2,O,1.317294,49.310971,0.95,housenumber,173 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00173,G,173 RUE DE LA MAIRIE,
380271999,00019,38027199900019,O,1990-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383587045,00014,38358704500014,O,1991-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1992-06-01,F,ALLEMANIA,,,,74.8F,NAF1993,N,1.305975,49.314722,0.84,street,Route des Andelys 27380 Amfreville-les-Champs,27012_0002,G,ROUTE DES ANDELYS,
389314311,00017,38931431100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
390790137,00017,39079013700017,O,,,,,2019-11-14T14:00:27,true,1,,138,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,29.3C,NAF1993,N,1.320576,49.309258,0.95,housenumber,138 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00138,G,138 RUE DU PAVILLON,
393571344,00026,39357134400026,O,2000-07-01,NN,,,2021-09-06T10:01:43,true,3,,9,,,COTE ALINE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.319438,49.310282,0.86,housenumber,9 Rue Cote Aline 27380 Amfreville-les-Champs,27012_0017_00009,G,9 RUE COTE ALINE,
402180947,00010,40218094700010,O,1995-09-11,NN,,,2019-11-14T14:00:27,false,4,,67,,HAM,LE BOSC ALLARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,70.10Z,NAFRev2,N,1.327449,49.321254,0.93,housenumber,67 Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_b007_00067,G,67 LIEU DIT LE BOSC ALLARD,
404207326,00012,40420732600012,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,3,,337,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,1.322412,49.308391,0.95,housenumber,337 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00337,G,337 RUE DU PAVILLON,
404660292,00016,40466029200016,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,641,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.311817,49.313141,0.95,housenumber,641 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00641,G,641 RUE DE LA MAIRIE,
405099904,00014,40509990400014,O,1994-07-01,NN,,,2019-11-14T14:00:27,false,3,,650,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,92.3A,NAFRev1,N,1.304986,49.315288,0.86,housenumber,650 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00650,G,650 ROUTE DES ANDELYS,
411360480,00015,41136048000015,O,1997-04-01,,,,2019-11-14T14:00:27,true,1,,879,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,N,1.302499,49.316379,0.86,housenumber,879 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00879,G,879 ROUTE DES ANDELYS,
411567118,00020,41156711800020,O,1999-07-01,NN,,,2019-11-14T14:00:27,true,5,,576,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,43.91B,NAFRev2,O,1.312689,49.313006,0.95,housenumber,576 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00576,G,576 RUE DE LA MAIRIE,
411921836,00010,41192183600010,O,1997-04-07,NN,,,2019-11-14T14:00:27,true,1,,905,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,1.302217,49.316514,0.86,housenumber,905 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00905,G,905 ROUTE DES ANDELYS,
415024751,00018,41502475100018,O,1998-02-01,NN,,,2019-11-14T14:00:27,false,3,,23,,CHE,DU PALIS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,52.4C,NAFRev1,N,1.309293,49.315629,0.83,housenumber,23 Chemin du Palis 27380 Amfreville-les-Champs,27012_0020_00023,G,23 CHEMIN DU PALIS,
418680336,00025,41868033600025,O,2012-01-02,01,2020,3320AZ,2022-08-29T09:32:43,true,2,,154,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2014-03-24,A,MGM27,,,,33.20A,NAFRev2,O,1.320847,49.309119,0.95,housenumber,154 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00154,G,154 RUE DU PAVILLON,
420783557,00028,42078355700028,O,2023-08-28,,,,2023-09-05T14:37:12,true,1,,138,,,RUE DE LA COTE ALINE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2023-08-28,A,,,,LOBOS ORIGINAL,46.42Z,NAFRev2,N,1.320992,49.310072,0.71,housenumber,138 Rue Cote Aline 27380 Amfreville-les-Champs,27012_0017_00138,G,138 RUE COTE ALINE,
421846080,00016,42184608000016,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,641,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.311817,49.313141,0.95,housenumber,641 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00641,G,641 RUE DE LA MAIRIE,
427841226,00017,42784122600017,O,1976-07-16,NN,,,2022-05-02T09:43:19,true,4,LE BOUT DE HAUT,260,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,68.20B,NAFRev2,N,1.322112,49.308561,0.95,housenumber,260 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00260,G,260 RUE DU PAVILLON,
442419263,00011,44241926300011,O,2002-06-17,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DU PALIS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.310293,49.315523,0.8,street,Chemin du Palis 27380 Amfreville-les-Champs,27012_0020,G,CHEMIN DU PALIS,
443111224,00046,44311122400046,O,2013-09-01,,,4789ZP,2019-11-14T14:00:27,true,2,,578,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2017-09-30,F,GREEN,,,,47.89Z,NAFRev2,N,1.305975,49.31482,0.86,housenumber,578 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00578,G,578 ROUTE DES ANDELYS,
451381339,00014,45138133900014,O,2004-01-05,NN,,4312BA,2021-10-27T08:07:15,true,4,,53,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,O,1.310834,49.311537,0.86,housenumber,53 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00053,G,53 ROUTE DES ANDELYS,
480786334,00023,48078633400023,O,2007-12-28,NN,,,2019-11-14T14:00:27,false,2,,138,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,43.12A,NAFRev2,O,1.320576,49.309258,0.95,housenumber,138 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00138,G,138 RUE DU PAVILLON,
483380101,00012,48338010100012,O,2005-04-20,,,,2021-02-12T08:37:10,false,3,,180,,RTE,DE L'ESSART,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,68.20A,NAFRev2,N,1.308856,49.315435,0.85,housenumber,180 Route de l’Essart 27380 Amfreville-les-Champs,27012_0012_00180,G,180 ROUTE DE L ESSART,
489438069,00010,48943806900010,O,2006-04-01,,,,2019-11-14T14:00:27,true,3,,337,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.322412,49.308391,0.95,housenumber,337 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00337,G,337 RUE DU PAVILLON,
491362380,00025,49136238000025,O,2018-09-06,,,,2021-02-23T13:57:37,true,1,,138,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,47.99A,NAFRev2,N,1.320576,49.309258,0.95,housenumber,138 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00138,G,138 RUE DU PAVILLON,
498882984,00012,49888298400012,O,2007-07-02,NN,,4399CZ,2019-11-14T14:00:27,true,3,,173,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,43.99C,NAFRev2,O,1.317294,49.310971,0.95,housenumber,173 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00173,G,173 RUE DE LA MAIRIE,
498930064,00015,49893006400015,O,2007-07-02,,,4312AZ,2019-11-14T14:00:27,true,5,,173,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,JAFFRE SERVICES,43.12A,NAFRev2,N,1.317294,49.310971,0.95,housenumber,173 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00173,G,173 RUE DE LA MAIRIE,
503746505,00018,50374650500018,O,2008-04-01,,,,2019-11-14T14:00:27,false,3,,23,,CHE,DU PALIS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,O,1.309293,49.315629,0.83,housenumber,23 Chemin du Palis 27380 Amfreville-les-Champs,27012_0020_00023,G,23 CHEMIN DU PALIS,
508499423,00038,50849942300038,O,2015-10-15,,,,2019-11-14T14:00:27,false,2,,406,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2016-08-14,F,,,,,47.91A,NAFRev2,N,1.322552,49.307729,0.95,housenumber,406 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00406,G,406 RUE DU PAVILLON,
512495847,00026,51249584700026,O,2015-10-15,,,,2019-11-14T14:00:27,false,1,,204,,CHE,DES VAUX,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,43.11Z,NAFRev2,N,1.310175,49.312723,0.52,housenumber,204 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00204,G,204 ROUTE DES ANDELYS,
514393537,00014,51439353700014,O,2009-09-06,,,,2019-11-14T14:00:27,true,2,,71,,LD,LA MARE AUTHEUIL,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,47.82Z,NAFRev2,N,1.337128,49.316802,0.93,housenumber,71 Lieu Dit la Mare Autheuil 27380 Amfreville-les-Champs,27012_b028_00071,G,71 LIEU DIT LA MARE AUTHEUIL,
523034262,00015,52303426200015,O,2010-04-01,,,,2019-11-14T14:00:27,false,2,,67,,HAM,LE BOSC ALLARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2013-01-01,F,SO-CHIC-MINIATURES,,,,01.43Z,NAFRev2,N,1.327449,49.321254,0.93,housenumber,67 Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_b007_00067,G,67 LIEU DIT LE BOSC ALLARD,
525097713,00016,52509771300016,O,2010-10-01,,,,2019-11-14T14:00:27,true,2,,101,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,62.01Z,NAFRev2,N,1.318233,49.310551,0.95,housenumber,101 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00101,G,101 RUE DE LA MAIRIE,
529511784,00017,52951178400017,O,2011-01-16,,,,2019-11-14T14:00:27,true,2,,67,,HAM,LE BOSC ALLARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,62.09Z,NAFRev2,N,1.327449,49.321254,0.93,housenumber,67 Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_b007_00067,G,67 LIEU DIT LE BOSC ALLARD,
530108547,00023,53010854700023,O,2015-07-15,01,2020,,2022-08-29T09:31:00,false,3,LE BOSC ALLARD,,,,,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,81.30Z,NAFRev2,O,1.326678,49.32191,0.92,street,Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_B007,D,LIEU DIT LE BOSC ALLARD,
530108547,00049,53010854700049,O,2017-04-15,,,,2021-03-12T20:00:37,false,2,,67,,,LE BOSC ALLARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2020-06-29,F,LES PEPINIERES DE L'ANDELLE,,,,01.30Z,NAFRev2,N,1.327449,49.321254,0.93,housenumber,67 Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_b007_00067,G,67 LIEU DIT LE BOSC ALLARD,
533956892,00012,53395689200012,O,2011-08-01,01,2020,4391BZ,2022-08-29T09:34:37,true,1,,576,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.91B,NAFRev2,O,1.312689,49.313006,0.95,housenumber,576 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00576,G,576 RUE DE LA MAIRIE,
538578592,00015,53857859200015,O,2011-11-23,,,,2019-11-14T14:00:27,false,2,,67,,AV,LE BOSC ALLARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,68.20B,NAFRev2,N,1.327449,49.321254,0.76,housenumber,67 Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_b007_00067,G,67 LIEU DIT LE BOSC ALLARD,
539070847,00022,53907084700022,P,2018-06-01,,,,2021-02-23T16:00:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMFREVILLE-LES-CHAMPS,,[ND],27012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
712950062,00059,71295006200059,O,2010-10-01,NN,,,2019-11-14T14:00:27,true,2,,,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2013-05-29,F,NUTRISEM,MARTIN SEMENCES,E . C . D,,46.21Z,NAFRev2,O,1.321444,49.308893,0.95,street,Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022,G,RUE DU PAVILLON,
751000514,00024,75100051400024,O,2020-06-15,,,8121ZZ,2022-09-23T08:52:54,true,2,,42,,CHE,D'ECOUIS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2021-12-31,F,VINCENT THION,,,VINCENT THION,81.21Z,NAFRev2,N,1.322122,49.309749,0.82,housenumber,42 Chemin d’Ecouis 27380 Amfreville-les-Champs,27012_0007_00042,G,42 CHEMIN D ECOUIS,
751998675,00019,75199867500019,O,2012-06-04,,,,2019-11-14T14:00:27,true,2,,80,,CHE,D'ECOUIS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,45.20A,NAFRev2,N,1.322365,49.309666,0.82,housenumber,80 Chemin d’Ecouis 27380 Amfreville-les-Champs,27012_0007_00080,G,80 CHEMIN D ECOUIS,
775701097,00732,77570109700732,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LES PERRUELLES,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.318012,49.308715,0.71,street,Rue des Perelles 27380 Amfreville-les-Champs,27012_0023,G,RUE DES PERELLES,
790642573,00014,79064257300014,O,2013-02-01,00,2020,,2022-08-29T09:48:30,true,3,,986,,RTE,ROUTE DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,90.01Z,NAFRev2,N,1.302156,49.316654,0.85,housenumber,986 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00986,G,986 ROUTE DES ANDELYS,
793498494,00012,79349849400012,O,2013-06-01,,,,2021-04-13T11:36:16,true,2,,971,,RTE,ROUTE DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2021-04-11,F,,,,,71.12B,NAFRev2,N,1.301497,49.316924,0.85,housenumber,971 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00971,G,971 ROUTE DES ANDELYS,
804700680,00015,80470068000015,O,2014-08-12,,,,2019-11-14T14:00:27,true,1,,72,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,94.99Z,NAFRev2,N,1.318492,49.310539,0.95,housenumber,72 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00072,G,72 RUE DE LA MAIRIE,
808615991,00011,80861599100011,O,1987-11-30,,,,2019-11-14T14:00:27,true,1,MAIRIE,,R,,DU BOUT DU BAS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,1987-11-30,A,,,,,94.99Z,NAFRev2,N,1.314707,49.312364,0.37,street,Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015,D,RUE DE LA MAIRIE,
809010747,00016,80901074700016,O,2015-01-12,,,,2021-12-08T12:17:12,true,3,,12,,RTE,FONTAINE GUERARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.90Z,NAFRev2,N,1.3094737,49.3502723,0.81,poi.place_of_worship,Abbaye Notre-Dame de Fontaine-Guérard (Lieu de culte) Radepont,https://osm.org/way/252286732,G,,
809375389,00016,80937538900016,O,2015-01-27,,,,2019-11-14T14:00:27,true,1,,138,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,68.20B,NAFRev2,N,1.320576,49.309258,0.95,housenumber,138 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00138,G,138 RUE DU PAVILLON,
822295697,00012,82229569700012,O,2016-09-01,,,4932ZA,2022-03-03T03:56:24,true,2,,825,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,49.32Z,NAFRev2,O,1.303231,49.316024,0.86,housenumber,825 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00825,G,825 ROUTE DES ANDELYS,
822831400,00012,82283140000012,O,2016-09-08,,,,2019-11-14T14:00:27,false,2,,68,,RUE,DE L'EGLISE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,86.90D,NAFRev2,N,1.315621,49.312705,0.94,housenumber,68 Rue de l’Eglise 27380 Amfreville-les-Champs,27012_0008_00068,G,68 RUE DE L EGLISE,
823785076,00014,82378507600014,O,2016-11-16,,,,2019-11-14T14:00:27,true,1,,375,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,85.59B,NAFRev2,N,1.322677,49.307749,0.95,housenumber,375 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00375,G,375 RUE DU PAVILLON,
829247394,00010,82924739400010,O,2017-05-01,,,,2019-11-14T14:00:27,true,1,,468,,RUE,DE LA MAIRIE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.90F,NAFRev2,N,1.314011,49.312732,0.95,housenumber,468 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00468,G,468 RUE DE LA MAIRIE,
829725993,00010,82972599300010,O,2017-04-24,,,4399CZ,2023-08-07T08:39:48,true,5,DE LA MAIRIE,534,,,RUE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,DESHAYES MACONNERIE,43.99C,NAFRev2,N,1.31312,49.312931,0.92,housenumber,534 Rue de la Mairie 27380 Amfreville-les-Champs,27012_0015_00534,G,534 RUE DE LA MAIRIE,
831121090,00011,83112109000011,O,2017-06-01,,,,2019-11-14T14:00:27,true,1,,65,,RTE,DE L'ESSART,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.31Z,NAFRev2,N,1.308678,49.314535,0.85,housenumber,65 Route de l’Essart 27380 Amfreville-les-Champs,27012_0012_00065,G,65 ROUTE DE L ESSART,
837822998,00014,83782299800014,O,2018-02-14,01,2020,4322AZ,2022-08-29T10:25:15,true,2,,406,,RUE,DU PAVILLON,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,ENTREPRISE HUBLET,43.22A,NAFRev2,O,1.322552,49.307729,0.95,housenumber,406 Rue du Pavillon 27380 Amfreville-les-Champs,27012_0022_00406,G,406 RUE DU PAVILLON,
837991082,00012,83799108200012,O,2018-03-07,,,4932ZA,2023-05-01T08:36:53,true,3,,825,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,49.32Z,NAFRev2,O,1.303231,49.316024,0.86,housenumber,825 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00825,G,825 ROUTE DES ANDELYS,
842587909,00016,84258790900016,O,2018-07-27,,,,2020-11-25T03:36:02,true,2,,401,,RTE,DES ANDELYS,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,68.31Z,NAFRev2,N,1.308211,49.313918,0.86,housenumber,401 Route des Andelys 27380 Amfreville-les-Champs,27012_0002_00401,G,401 ROUTE DES ANDELYS,
848603049,00018,84860304900018,O,2019-03-15,,,,2021-03-31T03:54:34,true,2,,68,,RUE,DE L EGLISE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,AMENA'CHASSE,47.78C,NAFRev2,N,1.315621,49.312705,0.94,housenumber,68 Rue de l’Eglise 27380 Amfreville-les-Champs,27012_0008_00068,G,68 RUE DE L EGLISE,
849409990,00017,84940999000017,O,2019-04-01,,,,2021-08-10T03:40:27,true,2,,67,,LD,LE BOSC ALLARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,68.31Z,NAFRev2,N,1.327449,49.321254,0.93,housenumber,67 Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_b007_00067,G,67 LIEU DIT LE BOSC ALLARD,
850282948,00015,85028294800015,P,2019-04-15,,,,2019-12-06T13:06:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMFREVILLE-LES-CHAMPS,,[ND],27012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-30,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
851431429,00014,85143142900014,O,2019-05-01,,,,2019-11-14T14:00:27,true,1,,67,,,HAMEAU LE BOSC ALLARD,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,1.327449,49.321254,0.68,housenumber,67 Lieu Dit le Bosc Allard 27380 Amfreville-les-Champs,27012_b007_00067,G,67 LIEU DIT LE BOSC ALLARD,
852770692,00014,85277069200014,P,2019-07-15,,,,2022-09-23T09:07:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMFREVILLE-LES-CHAMPS,,[ND],27012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
877774711,00015,87777471100015,O,2019-10-01,,,,2022-09-15T03:52:50,true,2,,138,,RUE,DE LA COTE ALINE,27380,AMFREVILLE-LES-CHAMPS,,,27012,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,66.19B,NAFRev2,N,1.320992,49.310072,0.71,housenumber,138 Rue Cote Aline 27380 Amfreville-les-Champs,27012_0017_00138,G,138 RUE COTE ALINE,