siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026341073,00034,02634107300034,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.793935,49.626752,0.64,street,Route Departementale 6015 76190 Sainte-Marie-des-Champs,76610_0139,G,ROUTE DEPARTEMENTALE 6015,
217606102,00010,21760610200010,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,41,,AV,PRES RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.775012,49.622979,0.69,housenumber,41 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00041,G,41 AVENUE RENE COTY,
217606102,00028,21760610200028,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,39,,RUE,RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.774756,49.622784,0.79,housenumber,39 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00039,G,39 AVENUE RENE COTY,
217606102,00044,21760610200044,O,2012-04-10,,,,2023-06-01T14:27:36,false,2,,41,,AV,PRES RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2019-09-10,A,LOTISSEMENT LE CLOS DES CHAMPS,,,,42.99Z,NAFRev2,N,0.775012,49.622979,0.69,housenumber,41 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00041,G,41 AVENUE RENE COTY,
267602084,00019,26760208400019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,41,,AV,PRES RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.775012,49.622979,0.69,housenumber,41 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00041,G,41 AVENUE RENE COTY,
267602084,00027,26760208400027,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,41,,AV,PRES RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.775012,49.622979,0.69,housenumber,41 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00041,G,41 AVENUE RENE COTY,
301092219,00023,30109221900023,O,1978-04-18,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE L'INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,0.772297,49.622851,0.82,housenumber,7 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00007,G,7 AVENUE DE L INDUSTRIE,
301180808,00026,30118080800026,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU VIEUX SAINTE MARIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.763738,49.625567,0.95,street,Rue du Vieux Sainte Marie 76190 Sainte-Marie-des-Champs,76610_0285,G,RUE DU VIEUX SAINTE MARIE,
301211405,00024,30121140500024,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301296414,00081,30129641400081,O,2022-01-01,,,,2022-09-30T04:16:29,false,1,,,,RUE,DES RENARDS CELLULE B1,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2022-01-01,A,CF ENERGIE ET/OU CF REFRIGERATION,,,CF ENERGIE ET/OU CF REFRIGERATION,33.20B,NAFRev2,N,,,0,,,,,,
301589156,00076,30158915600076,O,2005-07-01,,,,2019-11-14T14:00:58,true,2,37T,37,T,AV,DU PRESIDENT RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.1G,NAFRev1,N,0.77453,49.622777,0.47,housenumber,37ter Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00037_ter,G,37TER AVENUE RENE COTY,
305024515,01224,30502451501224,O,2018-04-01,02,2020,,2022-08-29T09:12:07,false,1,,40,,RUE,DES LIEVRES,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,77.32Z,NAFRev2,O,0.786356,49.623359,0.95,housenumber,40 Rue des Lièvres 76190 Sainte-Marie-des-Champs,76610_0182_00040,G,40 RUE DES LIEVRES,
305333221,00052,30533322100052,O,,,,,2019-11-14T14:00:58,true,1,,43,,AV,DE L'INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,29.3D,NAF1993,N,0.780773,49.625317,0.87,housenumber,43 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00043,G,43 AVENUE DE L INDUSTRIE,
306119439,00025,30611943900025,O,1989-02-02,,,,2019-11-14T14:00:58,false,3,,,,RUE,DES RENARD,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1993-04-04,F,LE BEVERLY,,,,92.3H,NAF1993,,0.7856,49.620826,0.89,street,Rue des Renards 76190 Sainte-Marie-des-Champs,76610_0255,G,RUE DES RENARDS,
306119439,00033,30611943900033,O,1993-04-04,NN,,,2019-11-14T14:00:58,true,4,,18,,AV,DES LAURIERS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,0.778229,49.62092,0.86,housenumber,18 Avenue des Lauriers 76190 Sainte-Marie-des-Champs,76610_0180_00018,G,18 AVENUE DES LAURIERS,
306243288,03805,30624328803805,O,2000-03-31,,,,2019-11-14T14:00:58,false,2,ZA DES BOIS OUF,179,,RUE,DES RENARDS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,,,,0.784025,49.62121,0.95,housenumber,179 Rue des Renards 76190 Sainte-Marie-des-Champs,76610_0255_00179,G,179 RUE DES RENARDS,
307186718,00028,30718671800028,O,1982-10-01,,,,2019-11-14T14:00:58,true,3,LA FOURCHE,,,RTE,NATIONALE 15,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.4X,NAFRev1,N,0.793935,49.626752,0.37,street,Route Departementale 6015 76190 Sainte-Marie-des-Champs,76610_0139,G,ROUTE DEPARTEMENTALE 6015,
307186718,00036,30718671800036,O,1978-01-01,NN,,,2019-11-14T14:00:58,false,4,JARDINERIE DE LA FOURCHE,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,01.4B,NAFRev1,N,0.799801,49.626743,0.56,street,La Fourche 76190 Sainte-Marie-des-Champs,76610_vjh6cz,D,LA FOURCHE,
307567925,00010,30756792500010,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU MESNILTAT,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.770863,49.628015,0.73,street,Rue du Méniltat 76190 Sainte-Marie-des-Champs,76610_0195,G,RUE DU MENILTAT,
307702902,00015,30770290200015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308067032,00026,30806703200026,O,1983-07-01,NN,,,2019-11-14T14:00:58,false,3,,,,,ZONE INDUSTRIELLE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.1C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308316991,00022,30831699100022,O,1980-10-27,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,DES COLOMBES,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,0.778757,49.622795,0.95,housenumber,6 Rue des Colombes 76190 Sainte-Marie-des-Champs,76610_0135_00006,G,6 RUE DES COLOMBES,
308449024,06938,30844902406938,O,1989-10-21,NN,,,2019-11-14T14:00:58,false,4,LOT 185.MAGASIN NÂ°8439,,,,ZA DU LOTISSEMENT COMMUNAL,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,-1.7607284,46.8652408,0.75,poi.residential,Lotissement Communal du Moulin (Zone résidentielle) Froidfond,https://osm.org/way/330474833,G,,
308449024,14395,30844902414395,O,1989-03-11,NN,,,2019-11-14T14:00:58,false,4,LOT 184 . SUCCURSALE 4136,,,,ZAC SAINTE MARIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,0.78287,49.624808,0.76,street,Avenue Rene Coty C 76190 Sainte-Marie-des-Champs,76610_14jbg7,G,AVENUE RENE COTY C,
310440250,00028,31044025000028,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,NATIONALE 15,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,0.793935,49.626752,0.37,street,Route Departementale 6015 76190 Sainte-Marie-des-Champs,76610_0139,G,ROUTE DEPARTEMENTALE 6015,
310775903,00035,31077590300035,O,2016-03-01,22,2020,,2023-03-05T20:02:54,true,1,,261,,AV,RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2016-03-01,A,INTERMARCHE,,,,47.11F,NAFRev2,O,0.775012,49.622979,0.85,housenumber,261 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00261,G,261 AVENUE RENE COTY,
312438369,00026,31243836900026,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MONT ASSELIN,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.787337,49.61854,0.95,street,Rue du Mont-asselin 76190 Sainte-Marie-des-Champs,76610_0210,G,RUE DU MONT ASSELIN,
312539778,00059,31253977800059,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,5,,7,,RUE,DES CERISIERS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,69.20Z,NAFRev2,O,0.777505,49.621582,0.95,housenumber,7 Rue des Cerisiers 76190 Sainte-Marie-des-Champs,76610_0125_00007,G,7 RUE DES CERISIERS,
312681836,00036,31268183600036,O,1997-04-09,,,,2019-11-14T14:00:58,true,1,,,,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,63.1B,NAF1993,N,0.786606,49.623043,0.8,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
313600751,00025,31360075100025,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,3,BP 72,2,A,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.786606,49.623043,0.65,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
314458936,00064,31445893600064,O,2015-06-29,,,,2022-12-15T08:46:00,true,2,,37,,AV,DES LAURIERS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,0.7825,49.621221,0.86,housenumber,37 Avenue des Lauriers 76190 Sainte-Marie-des-Champs,76610_0180_00037,G,37 AVENUE DES LAURIERS,
318395472,00026,31839547200026,O,1991-01-14,11,2020,,2022-08-29T09:15:54,false,4,,,,,ZONE ARTISANALE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318649043,02637,31864904302637,O,2010-05-31,NN,,,2019-11-14T14:00:58,false,3,,,,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2014-05-01,F,COVERPRO - RESEAU PRO,,,,46.73A,NAFRev2,O,0.786606,49.623043,0.8,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
319112744,00028,31911274400028,O,,NN,,,2019-11-14T14:00:58,true,1,,101,,AV,RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,47.03,NAP,N,0.780002,49.623886,0.85,housenumber,101 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00101,G,101 AVENUE RENE COTY,
319555991,00037,31955599100037,O,1996-06-01,,,,2019-11-14T14:00:58,true,1,,,,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.5E,NAF1993,N,0.786606,49.623043,0.8,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
319616355,00024,31961635500024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7A,NAF1993,N,,,0,,,,,,
319659769,00016,31965976900016,O,1980-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320456122,00011,32045612200011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320494172,00028,32049417200028,O,1987-07-01,,,,2019-11-14T14:00:58,true,3,,,,,LA FOURCHE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,0.799801,49.626743,0.94,street,La Fourche 76190 Sainte-Marie-des-Champs,76610_vjh6cz,G,LA FOURCHE,
320940760,00038,32094076000038,O,,,,,2019-11-14T14:00:58,true,1,,209,,AV,MERMOZ,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.6J,NAF1993,N,0.762482,49.628217,0.68,housenumber,209 Rue Jean Mermoz 76190 Sainte-Marie-des-Champs,76610_0200_00209,G,209 RUE JEAN MERMOZ,
321503278,00020,32150327800020,O,1987-09-25,03,2020,,2023-08-18T03:33:09,true,4,LD LA BASCULE,97,,AV,RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.77944,49.623727,0.84,housenumber,97 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00097,G,97 AVENUE RENE COTY,
321818338,00022,32181833800022,O,1985-01-01,,,,2019-11-14T14:00:58,true,4,FERME DU CAQUELAY,,,RUE,DU VIEUX SAINTE MARIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.763738,49.625567,0.95,street,Rue du Vieux Sainte Marie 76190 Sainte-Marie-des-Champs,76610_0285,G,RUE DU VIEUX SAINTE MARIE,
322544917,00014,32254491700014,O,1981-09-01,NN,,,2019-11-14T14:00:58,true,4,,9,,RUE,DES CAILLES,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,0.78049,49.619778,0.95,housenumber,9 Rue des Cailles 76190 Sainte-Marie-des-Champs,76610_0115_00009,G,9 RUE DES CAILLES,
323376814,04925,32337681404925,O,2004-04-23,,,,2021-02-24T10:33:41,false,5,,179,B,RUE,DES RENARDS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2020-12-12,F,BOULAY BROSSETTE BTI,,,,68.20B,NAFRev2,N,0.784025,49.62121,0.87,housenumber,179bis Rue des Renards 76190 Sainte-Marie-des-Champs,76610_0255_00179_bis,G,179BIS RUE DES RENARDS,
323898098,00013,32389809800013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
324212497,00022,32421249700022,O,1989-10-01,NN,,,2019-11-14T14:00:58,false,4,ZONE D'ACTIVITE,,,RUE,DES RENARDS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,0.7856,49.620826,0.95,street,Rue des Renards 76190 Sainte-Marie-des-Champs,76610_0255,G,RUE DES RENARDS,
324212497,00030,32421249700030,O,2004-09-01,NN,,,2019-11-14T14:00:58,true,5,ZAC,,,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,0.786606,49.623043,0.8,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
324272277,00017,32427227700017,O,1982-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
324285576,00025,32428557600025,O,1998-12-09,21,2020,4391BZ,2022-08-29T09:18:20,true,4,,,,RUE,DE RENARDS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.7856,49.620826,0.83,street,Rue des Renards 76190 Sainte-Marie-des-Champs,76610_0255,G,RUE DES RENARDS,
324465921,00074,32446592100074,O,2008-05-01,,,,2020-03-27T19:33:23,false,2,,7,,AV,DE L INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,81.22Z,NAFRev2,N,0.772297,49.622851,0.86,housenumber,7 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00007,G,7 AVENUE DE L INDUSTRIE,
324513100,00028,32451310000028,O,1983-07-01,,,,2019-11-14T14:00:58,true,4,,,,RTE,NATIONALE 15,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.60,NAP,N,0.793935,49.626752,0.37,street,Route Departementale 6015 76190 Sainte-Marie-des-Champs,76610_0139,G,ROUTE DEPARTEMENTALE 6015,
324552298,00014,32455229800014,O,1982-04-16,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,DES BICHES,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.775079,49.62044,0.95,housenumber,1 Rue des Biches 76190 Sainte-Marie-des-Champs,76610_0100_00001,G,1 RUE DES BICHES,
324834779,00047,32483477900047,O,2001-06-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LOUMARE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,49.41A,NAFRev2,O,0.79454,49.629582,0.92,street,Route de Loumare 76190 Sainte-Marie-des-Champs,76610_0190,G,ROUTE DE LOUMARE,
324992007,00033,32499200700033,O,2012-02-29,12,2020,,2023-07-02T20:22:10,true,1,,39,,RUE,DE L'INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,33.20A,NAFRev2,O,0.779054,49.624878,0.83,housenumber,39 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00039,G,39 AVENUE DE L INDUSTRIE,
325060960,00045,32506096000045,O,2015-10-01,02,2020,,2022-08-29T09:18:41,true,1,,179,,RUE,DU RENARD,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,94.12Z,NAFRev2,O,0.784025,49.62121,0.75,housenumber,179 Rue des Renards 76190 Sainte-Marie-des-Champs,76610_0255_00179,G,179 RUE DES RENARDS,
325154516,00018,32515451600018,O,1982-04-15,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,NATIONALE 15,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.793935,49.626752,0.37,street,Route Departementale 6015 76190 Sainte-Marie-des-Champs,76610_0139,G,ROUTE DEPARTEMENTALE 6015,
325242055,00037,32524205500037,O,1996-11-01,NN,,,2019-11-14T14:00:58,true,1,,,,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.5E,NAF1993,N,0.786606,49.623043,0.8,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
325650216,00170,32565021600170,O,2013-07-01,,,,2019-11-14T14:00:58,false,1,,,,,RN 15,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2013-07-01,A,JARDINERIE DE LA FOURCHE,,,,68.20B,NAFRev2,N,,,0,,,,,,
325950061,00029,32595006100029,O,1999-07-01,,,,2019-11-14T14:00:58,true,1,,,,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,0.786606,49.623043,0.8,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
326162013,00022,32616201300022,O,1988-01-01,11,2020,4661Z,2022-08-29T09:19:11,false,5,,,,,ZONE INDUSTRIELLE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327133559,00010,32713355900010,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,RURAL,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.768417,49.628682,0.39,street,Rue Micheline Ostermeyer 76190 Sainte-Marie-des-Champs,76610_0208,G,RUE MICHELINE OSTERMEYER,
327600219,00023,32760021900023,O,1986-11-06,NN,,,2019-11-14T14:00:58,false,3,,,,,ZONE INDUSTRIELLE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.6E,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327600219,00049,32760021900049,O,1994-04-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,DU MONT ASSELIN,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,47.76Z,NAFRev2,O,0.787337,49.61854,0.88,street,Rue du Mont-asselin 76190 Sainte-Marie-des-Champs,76610_0210,G,RUE DU MONT ASSELIN,
328155981,00082,32815598100082,O,1997-06-01,,,,2019-11-14T14:00:58,true,1,,,,AV,DES LIONS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,0.786606,49.623043,0.8,street,Avenue des Lions 76190 Sainte-Marie-des-Champs,76610_0185,G,AVENUE DES LIONS,
328595053,00021,32859505300021,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,5,,AV,DE L'INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,0.771907,49.622751,0.86,housenumber,5 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00005,G,5 AVENUE DE L INDUSTRIE,
328609631,00036,32860963100036,O,2015-10-07,,,,2021-01-20T16:12:31,false,2,,37,,AV,DES LAURIERS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,0.7825,49.621221,0.86,housenumber,37 Avenue des Lauriers 76190 Sainte-Marie-des-Champs,76610_0180_00037,G,37 AVENUE DES LAURIERS,
328829692,00016,32882969200016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
329187645,00034,32918764500034,O,2007-04-11,NN,,,2020-08-25T10:33:40,false,3,,624,,RUE,DES MESANGES,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,01.50Z,NAFRev2,O,0.777806,49.628838,0.95,housenumber,624 Rue des Mésanges 76190 Sainte-Marie-des-Champs,76610_0205_00624,G,624 RUE DES MESANGES,
329262018,00016,32926201800016,O,,NN,,,2019-11-14T14:00:58,true,1,,95,,AV,RENE COTY,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,65.01,NAP,N,0.778932,49.623673,0.84,housenumber,95 Avenue René Coty 76190 Sainte-Marie-des-Champs,76610_0260_00095,G,95 AVENUE RENE COTY,
329445399,00010,32944539900010,O,1984-03-21,NN,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329458699,00066,32945869900066,O,1999-04-08,NN,,,2019-11-14T14:00:58,false,3,,43,,AV,DE L'INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2005-05-05,F,LA BONNE OCCAS,,,,52.1J,NAFRev1,N,0.780773,49.625317,0.87,housenumber,43 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00043,G,43 AVENUE DE L INDUSTRIE,
329948285,00039,32994828500039,O,2015-12-02,,,4932ZB,2023-05-05T20:27:39,true,2,,35,,AV,DE L INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,THIERRY VEHICULES SERVICES EXPRESS,45.11Z,NAFRev2,N,0.778762,49.62479,0.87,housenumber,35 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00035,G,35 AVENUE DE L INDUSTRIE,
329975718,00035,32997571800035,O,1999-12-27,NN,,,2019-11-14T14:00:58,true,3,ZI D YVETOT,39,,RUE,DE L INDUSTRIE,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,0.779054,49.624878,0.83,housenumber,39 Avenue de l'Industrie 76190 Sainte-Marie-des-Champs,76610_0165_00039,G,39 AVENUE DE L INDUSTRIE,
330238106,00026,33023810600026,O,1994-04-01,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,DU MONT ASSELIN,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,68.20B,NAFRev2,N,0.787337,49.61854,0.88,street,Rue du Mont-asselin 76190 Sainte-Marie-des-Champs,76610_0210,G,RUE DU MONT ASSELIN,
330437013,00015,33043701300015,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,JACQUES BREL,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.767395,49.626565,0.95,housenumber,1 Rue Jacques Brel 76190 Sainte-Marie-des-Champs,76610_0170_00001,G,1 RUE JACQUES BREL,
330684135,00040,33068413500040,O,1998-08-17,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,DES RENARDS,76190,SAINTE-MARIE-DES-CHAMPS,,,76610,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,56.30Z,NAFRev2,O,0.7856,49.620826,0.95,street,Rue des Renards 76190 Sainte-Marie-des-Champs,76610_0255,G,RUE DES RENARDS,