siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056588,00011,20005658800011,O,2016-01-01,11,2018,,2020-08-25T10:15:00,true,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
200056588,00029,20005658800029,O,2016-01-01,,,,2016-01-12T11:53:51,false,1,,,,,LE BOURG,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ORVILLE,,,,84.11Z,NAFRev2,N,0.272079,48.890339,0.94,street,Le Bourg 61470 Sap-en-Auge,61460_wpe9b2,G,LE BOURG,
200056588,00037,20005658800037,O,2016-01-01,,,,2015-11-30T14:21:30,false,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE SAP,,,,84.11Z,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
200056588,00045,20005658800045,O,2016-01-01,03,2018,,2020-08-25T10:15:00,false,1,,10,,RUE,EUGENE FOULON,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE RAYMOND QUENEAU,,,,85.20Z,NAFRev2,O,0.344226,48.894739,0.94,housenumber,10 Rue Eugène Foulon 61470 Sap-en-Auge,61460_0021_00010,G,10 RUE EUGENE FOULON,
200056596,00014,20005659600014,O,2016-01-01,,,,2015-11-30T14:28:10,true,1,MAIRIE,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
216103200,00012,21610320000012,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,4,,,,,LE BOURG,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.272079,48.890339,0.94,street,Le Bourg 61470 Sap-en-Auge,61460_wpe9b2,G,LE BOURG,
216104604,00014,21610460400014,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
216104604,00055,21610460400055,O,1993-09-01,NN,,,2017-05-04T01:27:52,false,5,,10,,RUE,EUGENE FOULON,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.344226,48.894739,0.94,housenumber,10 Rue Eugène Foulon 61470 Sap-en-Auge,61460_0021_00010,G,10 RUE EUGENE FOULON,
216104604,00063,21610460400063,O,1998-12-25,NN,,,2016-02-13T12:56:29,false,3,MAIRIE,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
216104604,00071,21610460400071,O,2000-01-01,NN,,,2016-02-13T12:56:29,false,4,MAIRIE,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
246100085,00017,24610008500017,O,1983-03-01,NN,,,2011-04-23T04:18:47,true,4,MAIRIE,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,84.11Z,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
256100462,00017,25610046200017,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,,LE BOURG,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,36.00Z,NAFRev2,O,0.272079,48.890339,0.94,street,Le Bourg 61470 Sap-en-Auge,61460_wpe9b2,G,LE BOURG,
256103367,00023,25610336700023,O,2005-02-03,NN,,,2011-04-23T04:19:59,true,4,MAIRIE,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,84.12Z,NAFRev2,O,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
266102904,00015,26610290400015,O,1995-12-25,NN,,,2016-02-13T12:49:33,true,3,MAIRIE,,,,LE BOURG,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.272079,48.890339,0.94,street,Le Bourg 61470 Sap-en-Auge,61460_wpe9b2,G,LE BOURG,
266102920,00011,26610292000011,O,1995-12-25,NN,,,2016-02-13T12:52:02,true,3,MAIRIE,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
276101086,00011,27610108600011,O,,,,,,true,1,,,,,,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100837,00016,29610083700016,O,1991-01-01,NN,,,2016-08-11T00:12:12,true,3,MAIRIE,,,PL,DU MARCHE,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
300027893,00019,30002789300019,O,,NN,,,,true,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
300479920,00039,30047992000039,O,2001-04-03,NN,,,2008-11-07T00:16:45,true,3,,,,,LES TERRIERS,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,0.329452,48.896557,0.94,street,Les Terriers 61470 Sap-en-Auge,61460_9xn54j,G,LES TERRIERS,
300529922,00019,30052992200019,O,1993-01-01,NN,,,,true,3,,,,,,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301667218,00053,30166721800053,O,2002-12-30,NN,,,2008-03-21T09:41:13,false,3,,,,IMP,DU FORT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,52.4X,NAFRev1,N,0.338624,48.893302,0.78,street,Impasse du Fort 61470 Sap-en-Auge,61460_0001,G,IMPASSE DU FORT,
301681714,00012,30168171400012,O,1900-01-01,,,,,false,4,,,,RUE,HOMO,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4D,NAF1993,N,0.337958,48.894833,0.94,street,Rue Homo 61470 Sap-en-Auge,61460_0023,G,RUE HOMO,
301681714,00020,30168171400020,O,1982-10-14,NN,,,2008-11-07T00:17:44,true,4,,,,RUE,NICOLAS LESIEUR,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2J,NAF1993,N,0.337573,48.894572,0.94,street,Rue Nicolas Lesieur 61470 Sap-en-Auge,61460_0025,G,RUE NICOLAS LESIEUR,
302661103,00010,30266110300010,O,,,,,,true,1,,,,RUE,NICOLAS LESUEUR,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.337573,48.894572,0.8,street,Rue Nicolas Lesieur 61470 Sap-en-Auge,61460_0025,G,RUE NICOLAS LESIEUR,
303738710,00019,30373871000019,O,,,,,,true,1,,,,RUE,DU BOIS BENARD,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,55.72,NAP,N,0.337767,48.893734,0.85,street,Rue du Bois Besnard 61470 Sap-en-Auge,61460_0015,G,RUE DU BOIS BESNARD,
305173114,00011,30517311400011,O,,,,,,true,1,,12,,RUE,HUBERT LANIEL,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,65.06,NAP,N,0.339146,48.891631,0.94,housenumber,12 Rue Hubert Laniel 61470 Sap-en-Auge,61460_0022_00012,G,12 RUE HUBERT LANIEL,
305314387,00039,30531438700039,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,0.338032,48.894389,0.94,street,Rue du Commerce 61470 Sap-en-Auge,61460_0017,G,RUE DU COMMERCE,
305373185,00027,30537318500027,O,2011-01-07,,,,2021-02-23T10:37:06,true,3,,,,,LE BAS DE PAPEROTTE,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,0.34521,48.905102,0.8,street,Lieu Dit Bas de Paperotte 61470 Sap-en-Auge,61460_b007,G,LIEU DIT BAS DE PAPEROTTE,
305373268,00021,30537326800021,O,1987-01-02,NN,,,2008-11-07T00:21:07,true,4,LES PETITS PRES,,,RUE,HOMO,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,0.337958,48.894833,0.94,street,Rue Homo 61470 Sap-en-Auge,61460_0023,G,RUE HOMO,
306752874,00017,30675287400017,O,1976-01-01,NN,,,2006-11-25T09:21:15,true,3,,2,,RUE,HUBERT LANIEL,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,55.4B,NAFRev1,N,0.338547,48.893606,0.94,housenumber,2 Rue Hubert Laniel 61470 Sap-en-Auge,61460_0022_00002,G,2 RUE HUBERT LANIEL,
310098017,00026,31009801700026,O,1992-01-01,NN,,,2008-09-01T05:52:16,true,4,,,,,LE ROUVRAY,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,0.375246,48.907876,0.94,street,Le Rouvray 61470 Sap-en-Auge,61460_14d62v,G,LE ROUVRAY,
310120530,00038,31012053000038,O,1990-11-01,NN,,4399CZ,2016-01-12T12:03:02,false,6,,,,,LA CROIX MANNERY,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310120530,00046,31012053000046,O,1997-01-01,01,2018,,2020-08-25T10:24:30,true,3,,,,,LE BOURG,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.272079,48.890339,0.94,street,Le Bourg 61470 Sap-en-Auge,61460_wpe9b2,G,LE BOURG,
310120530,00053,31012053000053,O,2014-10-01,,,,2021-02-23T10:38:35,false,1,,,,,LA COIX MANNERY,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310297288,00030,31029728800030,O,,NN,,,,true,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,45.23,NAP,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
313365900,00023,31336590000023,O,1900-01-01,NN,,,2010-04-18T03:40:23,false,5,,,,RUE,NICOLAS LESIEUR,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.91B,NAFRev2,O,0.337573,48.894572,0.94,street,Rue Nicolas Lesieur 61470 Sap-en-Auge,61460_0025,G,RUE NICOLAS LESIEUR,
313365900,00031,31336590000031,O,2008-11-01,NN,,4391BZ,2018-09-29T12:14:23,true,2,,5,,RUE,HOMO,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,O,0.338333,48.894918,0.94,housenumber,5 Rue Homo 61470 Sap-en-Auge,61460_0023_00005,G,5 RUE HOMO,
313464422,00028,31346442200028,O,1900-01-01,NN,,,2008-11-07T00:28:44,true,3,,,,RUE,RAOUL HERGAULT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.7C,NAFRev1,N,0.33867,48.894383,0.94,street,Rue Raoul Hergault 61470 Sap-en-Auge,61460_0026,G,RUE RAOUL HERGAULT,
313466989,00016,31346698900016,O,1978-01-01,NN,,,2019-03-22T14:09:16,false,4,,,,,LA DUVALIERE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.33696,48.897788,0.87,street,La Duvalliere 61470 Sap-en-Auge,61460_nlrphl,G,LA DUVALLIERE,
313665796,00014,31366579600014,O,,NN,,,,true,1,,,,RTE,D ORVILLE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.298334,48.890729,0.74,locality,Bruyere d'Orville (Orville) 61470 Sap-en-Auge,61320_b022,G,BRUYERE D ORVILLE,ORVILLE
313994212,00030,31399421200030,O,1900-01-01,NN,,,2011-04-28T00:14:47,false,4,,,,,ZONE INDUSTRIELLE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315264663,00024,31526466300024,O,1982-08-01,NN,,,2008-11-07T00:30:44,true,4,,,,,ZONE ARTISANALE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315760579,00021,31576057900021,O,1900-01-01,NN,,,2011-04-28T00:15:47,false,2,,,,,LA PIQUETIERE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
315825067,00012,31582506700012,O,,NN,,,,true,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
315990820,00021,31599082000021,O,,NN,,,,true,1,,,,RUE,RAOUL HERGAULT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.46,NAP,N,0.33867,48.894383,0.94,street,Rue Raoul Hergault 61470 Sap-en-Auge,61460_0026,G,RUE RAOUL HERGAULT,
317096527,00013,31709652700013,O,,,,,,true,1,,,,,LES PERELLES,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.8995095,45.010456,0.89,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,
317535409,00013,31753540900013,O,1979-01-01,NN,,,2011-04-23T04:56:46,true,4,,,,LD,DE GRANNE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317548410,00016,31754841000016,O,,,,,,true,1,,,,RUE,DU BOIS BESNARD,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.337767,48.893734,0.94,street,Rue du Bois Besnard 61470 Sap-en-Auge,61460_0015,G,RUE DU BOIS BESNARD,
318742889,00013,31874288900013,O,,,,,,true,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
318904356,00017,31890435600017,O,1980-05-15,NN,,,,true,1,,,,RUE,RAOUL HERGAULT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,0.33867,48.894383,0.94,street,Rue Raoul Hergault 61470 Sap-en-Auge,61460_0026,G,RUE RAOUL HERGAULT,
318921269,00011,31892126900011,O,1977-09-15,NN,,,2016-08-11T00:12:12,true,3,,,,PL,DU MARCHE,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
319009429,00022,31900942900022,O,1984-01-01,NN,,,,false,4,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,60.2M,NAFRev1,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
319210894,00022,31921089400022,O,1993-04-17,,,,2006-12-15T00:20:04,false,3,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
319446217,00030,31944621700030,O,1988-12-03,NN,,,2011-04-23T05:02:05,true,4,,,,LD,LE PARC DE L'ECU,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320114440,00037,32011444000037,O,2010-09-01,,,,2012-11-09T00:19:49,true,4,,3,,RUE,RAOUL HERGAULT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,N,0.338861,48.894405,0.94,housenumber,3 Rue Raoul Hergault 61470 Sap-en-Auge,61460_0026_00003,G,3 RUE RAOUL HERGAULT,
320647837,00022,32064783700022,O,1983-06-01,NN,,,2015-11-20T03:41:59,true,4,,,,,LE BOIS BLANCHARD,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.351967,48.905284,0.94,street,Le Bois Blanchard 61470 Sap-en-Auge,61460_b018,G,LE BOIS BLANCHARD,
320682180,00015,32068218000015,O,,NN,,,,true,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
321040347,00023,32104034700023,O,1991-10-01,NN,,,2016-01-12T11:53:50,true,3,,,,LD,LA CROIX,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.282637,48.885726,0.91,street,Lieu Dit la Croix 61470 Sap-en-Auge,61460_k9ssce,G,LIEU DIT LA CROIX,
321086845,00021,32108684500021,O,1989-04-01,NN,,,2006-11-25T09:48:55,true,3,,,,,LES TERRIERS,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,29.3D,NAF1993,N,0.329452,48.896557,0.94,street,Les Terriers 61470 Sap-en-Auge,61460_9xn54j,G,LES TERRIERS,
321537078,00032,32153707800032,O,1992-07-01,NN,,,2008-11-07T00:37:48,true,4,,,,,LES TERRIERS,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,28.4B,NAF1993,O,0.329452,48.896557,0.94,street,Les Terriers 61470 Sap-en-Auge,61460_9xn54j,G,LES TERRIERS,
321544801,00038,32154480100038,O,2002-01-01,NN,,,2015-07-28T10:20:05,false,6,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.22Z,NAFRev2,O,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
322446006,00015,32244600600015,O,,,,,,true,1,,,,RUE,NICOLAS LESIEUR,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.337573,48.894572,0.94,street,Rue Nicolas Lesieur 61470 Sap-en-Auge,61460_0025,G,RUE NICOLAS LESIEUR,
322998329,00054,32299832900054,O,2000-11-01,NN,,,2006-10-27T01:21:27,true,3,,1,,RUE,BOIS BESNARD,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,02.0B,NAFRev1,N,0.337767,48.893734,0.89,housenumber,1 Rue du Bois Besnard 61470 Sap-en-Auge,61460_0015_00001,G,1 RUE DU BOIS BESNARD,
323408039,00010,32340803900010,O,1982-01-01,NN,,,2011-04-23T05:13:45,true,5,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,96.02A,NAFRev2,O,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
323713735,00021,32371373500021,O,,NN,,,,true,1,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1990-12-16,F,,,,,64.49,NAP,N,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
325209872,00028,32520987200028,O,2003-01-01,NN,,,2018-03-14T15:05:30,false,4,,,,,LE BOIS BLANCHARD,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,0.351967,48.905284,0.94,street,Le Bois Blanchard 61470 Sap-en-Auge,61460_b018,G,LE BOIS BLANCHARD,
325209872,00036,32520987200036,O,2017-03-01,,,,2018-03-14T15:05:30,true,1,,1,B,,PLACE DE L'EGLISE,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90D,NAFRev2,N,0.339568,48.895174,0.82,housenumber,1 bis Place de l'Eglise 61470 Sap-en-Auge,61460_0040_00001_bis,G,1 BIS PLACE DE L EGLISE,
325209898,00015,32520989800015,O,,,,,,true,1,,,,RUE,RAOUL HERGAULT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.33867,48.894383,0.94,street,Rue Raoul Hergault 61470 Sap-en-Auge,61460_0026,G,RUE RAOUL HERGAULT,
326415098,00010,32641509800010,O,1983-01-01,NN,,,2016-08-11T00:12:12,true,3,,,,,LE ROUVRAY,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.375246,48.907876,0.94,street,Le Rouvray 61470 Sap-en-Auge,61460_14d62v,G,LE ROUVRAY,
326427309,00017,32642730900017,O,,NN,,,,true,1,,,,,LA TILLAGE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,0.356398,48.876037,0.76,street,La Tillaye 61470 Sap-en-Auge,61460_hj7bxb,G,LA TILLAYE,
326492220,00032,32649222000032,O,,NN,,,,true,1,,,,,LES TERRIERS,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,O,0.329452,48.896557,0.94,street,Les Terriers 61470 Sap-en-Auge,61460_9xn54j,G,LES TERRIERS,
326692555,00013,32669255500013,O,1983-02-01,NN,,,2016-08-11T00:12:12,true,3,,1,,RUE,EUGENE FOULON,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.340585,48.894581,0.94,housenumber,1 Rue Eugène Foulon 61470 Sap-en-Auge,61460_0021_00001,G,1 RUE EUGENE FOULON,
326886223,00022,32688622300022,O,2005-01-01,,,,2021-02-23T10:48:43,true,1,,36,,RUE,NICOLAS LESSIEUR,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.19Z,NAFRev2,N,0.333239,48.895278,0.87,housenumber,36 Rue Nicolas Lesieur 61470 Sap-en-Auge,61460_0025_00036,G,36 RUE NICOLAS LESIEUR,
328049663,00011,32804966300011,O,1983-07-01,NN,,,2008-11-07T00:45:45,false,4,,5,,RUE,RAOUL HERGAULT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,0.338815,48.894399,0.94,housenumber,5 Rue Raoul Hergault 61470 Sap-en-Auge,61460_0026_00005,G,5 RUE RAOUL HERGAULT,
328372479,00019,32837247900019,O,,NN,,,,true,1,,5,,RUE,DU DOCTEUR MOUTON,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,0.337723,48.895953,0.94,housenumber,5 Rue du Docteur Mouton 61470 Sap-en-Auge,61460_0018_00005,G,5 RUE DU DOCTEUR MOUTON,
328376843,00012,32837684300012,O,1983-03-12,02,2018,2562BZ,2020-12-06T20:07:36,true,5,,,,,LES TERRIERS,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.69B,NAFRev2,O,0.329452,48.896557,0.94,street,Les Terriers 61470 Sap-en-Auge,61460_9xn54j,G,LES TERRIERS,
328376843,00020,32837684300020,O,2018-08-14,,,,2021-02-23T10:49:35,false,1,,,,,LES TERRIERS,61470,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,ATLANTIC LAVAGE,45.20A,NAFRev2,N,0.329452,48.896557,0.94,street,Les Terriers 61470 Sap-en-Auge,61460_9xn54j,G,LES TERRIERS,
329158026,00032,32915802600032,O,1900-01-01,NN,,,2011-04-28T00:24:38,false,3,,15,,PL,MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,52.4C,NAF1993,N,0.33851,48.893803,0.79,housenumber,15 Place du Marche 61470 Sap-en-Auge,61460_b350_00015,G,15 PLACE DU MARCHE,
329158026,00040,32915802600040,O,2007-01-01,,,,2010-01-13T08:11:48,true,3,,,,,LA PIQUETIERE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329535983,00020,32953598300020,O,1985-01-21,NN,,,2013-05-18T03:26:44,false,7,,,,RTE,DE ST GERMAIN,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.99D,NAFRev2,O,0.341021,48.895038,0.74,street,Route de Saint Germain 61470 Sap-en-Auge,61460_b388,G,ROUTE DE SAINT GERMAIN,
329535983,00038,32953598300038,O,2011-12-09,NN,,4932ZA,2016-01-31T03:48:46,true,4,,8,,RUE,SAINT LATUIN,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,O,0.341471,48.895996,0.94,housenumber,8 Rue Saint-latuin 61470 Sap-en-Auge,61460_0035_00008,G,8 RUE SAINT LATUIN,
330499526,00011,33049952600011,O,,NN,,,,true,1,,,,,LE CHESNAY-HEUGON,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
330798083,00011,33079808300011,O,1984-10-01,NN,,,2014-07-08T00:35:42,true,5,,,,RTE,DE GACE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
330919994,00013,33091999400013,O,1984-10-01,NN,,,2009-06-27T04:53:26,true,4,,,,PL,DU MARCHE,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,52.4L,NAFRev1,O,0.338516,48.894249,0.79,street,Place du Marche 61470 Sap-en-Auge,61460_b350,G,PLACE DU MARCHE,
331144592,00069,33114459200069,O,2001-06-01,NN,,,2007-05-09T11:58:42,false,3,,8,,RUE,NICOLAS LESIEUR,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,0.337307,48.894679,0.94,housenumber,8 Rue Nicolas Lesieur 61470 Sap-en-Auge,61460_0025_00008,G,8 RUE NICOLAS LESIEUR,
331148197,00014,33114819700014,O,1984-10-22,NN,,,,true,1,,,,RUE,RAOUL HERGAULT,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,52.4X,NAF1993,O,0.33867,48.894383,0.94,street,Rue Raoul Hergault 61470 Sap-en-Auge,61460_0026,G,RUE RAOUL HERGAULT,
331199091,00017,33119909100017,O,,NN,,,,true,1,,,,RUE,DU BOIS BESNARD,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,67.01,NAP,N,0.337767,48.893734,0.94,street,Rue du Bois Besnard 61470 Sap-en-Auge,61460_0015,G,RUE DU BOIS BESNARD,
331259622,00016,33125962200016,O,1984-12-10,NN,,,2008-04-05T00:33:00,true,3,,,,,LE MANOIR NORMAND,61120,SAP-EN-AUGE,,,61460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,