id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128233,2020-03-10,000001,Vente,1434600,9001,,RUE DES PIERRETTES,0947,78200,78354,Magnanville,78,,,78354000AC0006,,,112,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.694142,48.976012
2020-1128233,2020-03-10,000001,Vente,1434600,9001,,RUE DES PIERRETTES,0947,78200,78354,Magnanville,78,,,78354000AC0006,,,116,,117,,120,,121,,122,,34,4,Local industriel. commercial ou assimilé,581,0,,,,,,1.694142,48.976012
2020-1135220,2020-02-04,000001,Vente en l'état futur d'achèvement,243090,2,,ALL DE L'ECHAUGUETTE,0401,78200,78354,Magnanville,78,,,78354000AK3197,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.684193,48.96678
2020-1135220,2020-02-04,000001,Vente en l'état futur d'achèvement,243090,2,,ALL DE L'ECHAUGUETTE,0401,78200,78354,Magnanville,78,,,78354000AK3197,,,11,,,,,,,,,,1,2,Appartement,72,4,,,,,,1.684193,48.96678
2020-1135226,2020-02-03,000001,Vente,185000,4,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2383,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.692122,48.974585
2020-1135226,2020-02-03,000001,Vente,185000,4,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2021,75.82,,,,,,,,,1,2,Appartement,74,4,,,,,,1.692122,48.974585
2020-1135343,2020-02-22,000001,Vente,275000,1,,ALL DU VEXIN,2196,78200,78354,Magnanville,78,,,78354000AK0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,1.694498,48.967057
2020-1135386,2020-02-26,000001,Vente,432000,7,,RUE DE BEYNES,0120,78200,78354,Magnanville,78,,,78354000AA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,500,1.687806,48.978269
2020-1135386,2020-02-26,000001,Vente,432000,7,,RUE DE BEYNES,0120,78200,78354,Magnanville,78,,,78354000AA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,JARD,Jardin d'agrément,531,1.687806,48.978269
2020-1135386,2020-02-26,000001,Vente,432000,7,,RUE DE BEYNES,0120,78200,78354,Magnanville,78,,,78354000AA0016,,,,,,,,,,,,,0,2,Appartement,116,5,AG,terrains d'agrément,JARD,Jardin d'agrément,531,1.687806,48.978269
2020-1135386,2020-02-26,000001,Vente,432000,7,,RUE DE BEYNES,0120,78200,78354,Magnanville,78,,,78354000AA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,AG,terrains d'agrément,JARD,Jardin d'agrément,531,1.687806,48.978269
2020-1135386,2020-02-26,000001,Vente,432000,7,,RUE DE BEYNES,0120,78200,78354,Magnanville,78,,,78354000AA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,1.687806,48.978269
2020-1135386,2020-02-26,000001,Vente,432000,7,,RUE DE BEYNES,0120,78200,78354,Magnanville,78,,,78354000AA0016,,,,,,,,,,,,,0,2,Appartement,116,5,S,sols,,,500,1.687806,48.978269
2020-1135480,2020-03-06,000001,Vente,195000,6,,ALL DES ANEMONES,0090,78200,78354,Magnanville,78,,,78354000AE0132,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,788,1.687887,48.974792
2020-1135499,2020-03-10,000001,Vente,800400,9001,,RUE DES PIERRETTES,0947,78200,78354,Magnanville,78,,,78354000AC0006,,,177,,178,,179,,180,,,,4,4,Local industriel. commercial ou assimilé,582,0,,,,,,1.694142,48.976012
2020-1135510,2020-03-06,000001,Vente,209000,11,,ALL DU CEP,0268,78200,78354,Magnanville,78,,,78354000AB0042,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,79,1.698964,48.978195
2020-1135510,2020-03-06,000001,Vente,209000,11,,ALL DU CEP,0268,78200,78354,Magnanville,78,,,78354000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.69893,48.978373
2020-1135510,2020-03-06,000001,Vente,209000,11,,ALL DU CEP,0268,78200,78354,Magnanville,78,,,78354000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.698965,48.978392
2020-1135510,2020-03-06,000001,Vente,209000,9,,ALL DU CEP,0268,78200,78354,Magnanville,78,,,78354000AB0082,,2,,,,,,,,,,,0,,,,,,,,,,1.699005,48.978213
2020-1135632,2020-04-01,000001,Vente,200000,1,,ALL DU BRIQUETIER,0198,78200,78354,Magnanville,78,,,78354000AL0044,,,21,,8,,,,,,,,2,2,Appartement,67,3,,,,,,1.681721,48.966064
2020-1135644,2020-03-18,000001,Vente,241500,15,,RUE DES GLYCINES,0540,78200,78354,Magnanville,78,,,78354000AE0061,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,267,1.684413,48.975269
2020-1135801,2020-05-18,000001,Vente,232600,7,,RUE DES GLYCINES,0540,78200,78354,Magnanville,78,,,78354000AE0057,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,347,1.68502,48.975522
2020-1135822,2020-05-23,000001,Vente,231700,14,,RUE DU LAUZIER,0661,78200,78354,Magnanville,78,,,78354000AL0110,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,241,1.679657,48.964961
2020-1135851,2020-05-25,000001,Vente,305000,10,,AV DES TILLEULS,1080,78200,78354,Magnanville,78,,,78354000AA0104,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,311,1.690826,48.975982
2020-1135957,2020-06-02,000001,Vente,148000,10,B,AV DE L EUROPE,0458,78200,78354,Magnanville,78,,,78354000AM0020,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,1.682528,48.967782
2020-1135957,2020-06-02,000001,Vente,148000,10,B,AV DE L EUROPE,0458,78200,78354,Magnanville,78,,,78354000AM0020,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,JARD,Jardin d'agrément,989,1.682528,48.967782
2020-1135962,2020-06-05,000001,Vente,180000,31,,AV DE L EUROPE,0458,78200,78354,Magnanville,78,,,78354000AL0027,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.682314,48.966772
2020-1135962,2020-06-05,000001,Vente,180000,31,,AV DE L EUROPE,0458,78200,78354,Magnanville,78,,,78354000AL0027,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.682314,48.966772
2020-1135962,2020-06-05,000001,Vente,180000,31,,AV DE L EUROPE,0458,78200,78354,Magnanville,78,,,78354000AL0027,,,2,54.68,,,,,,,,,1,2,Appartement,54,3,,,,,,1.682314,48.966772
2020-1136084,2020-06-19,000001,Vente,235000,4,,RUE DES CHENES,0300,78200,78354,Magnanville,78,,,78354000AH0025,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,641,1.683114,48.973665
2020-1136098,2020-06-17,000001,Vente,185000,1,,ALL DU BRIQUETIER,0198,78200,78354,Magnanville,78,,,78354000AL0044,,,12,75.17,59,,6,,,,,,3,2,Appartement,72,4,,,,,,1.681721,48.966064
2020-1136107,2020-05-29,000001,Vente,240000,28,,RUE DES CHENES,0300,78200,78354,Magnanville,78,,,78354000AH0344,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,471,1.682517,48.971876
2020-1136129,2020-06-05,000001,Vente,232000,19,,RUE DES ORMES,0870,78200,78354,Magnanville,78,,,78354000AE0206,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,319,1.684999,48.975037
2020-1136141,2020-06-20,000001,Vente,242050,11,,ALL DES LILAS,0690,78200,78354,Magnanville,78,,,78354000AH0151,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,507,1.688223,48.973631
2020-1136198,2020-06-23,000001,Vente,304000,8,,ALL DES MESANGES,0750,78200,78354,Magnanville,78,,,78354000AH0009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,640,1.681153,48.973524
2020-1136303,2020-07-04,000001,Vente,263000,35,,AV DES ACACIAS,0030,78200,78354,Magnanville,78,,,78354000AE0167,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,672,1.688929,48.973995
2020-1136315,2020-07-03,000001,Vente,268340,24,,RUE DES CHENES,0300,78200,78354,Magnanville,78,,,78354000AH0346,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.681999,48.972056
2020-1136315,2020-07-03,000001,Vente,268340,24,,RUE DES CHENES,0300,78200,78354,Magnanville,78,,,78354000AH0346,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,JARD,Jardin d'agrément,543,1.681999,48.972056
2020-1136462,2020-07-24,000001,Vente,237000,14,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0154,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,187,1.692291,48.974191
2020-1136518,2020-07-30,000001,Vente,222000,10,,ALL DES PERDRIX,0910,78200,78354,Magnanville,78,,,78354000AK0045,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,390,1.689191,48.968732
2020-1136518,2020-07-30,000001,Vente,222000,10,,ALL DES PERDRIX,0910,78200,78354,Magnanville,78,,,78354000AK0046,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.689313,48.968661
2020-1136586,2020-06-19,000002,Vente,172800,,,RUE DES BROSSES,0200,78200,78354,Magnanville,78,,,78354000AH0379,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.690799,48.972149
2020-1136677,2020-08-14,000001,Vente,173000,1,,ALL DU BRIQUETIER,0198,78200,78354,Magnanville,78,,,78354000AL0044,,,18,67.54,7,,,,,,,,2,2,Appartement,67,3,,,,,,1.681721,48.966064
2020-1136678,2020-08-22,000001,Vente,256000,2,,ALL DU FAIENCIER,0460,78200,78354,Magnanville,78,,,78354000AL0148,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,483,1.681715,48.965479
2020-1136689,2020-08-27,000001,Vente,235000,24,,RUE DES GRAVIERS,0565,78200,78354,Magnanville,78,,,78354000AK0025,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,293,1.689481,48.969779
2020-1136752,2020-09-02,000001,Vente,170500,7,,ALL DU DAUPHINE,0340,78200,78354,Magnanville,78,,,78354000AI0268,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,230,1.693936,48.968638
2020-1136753,2020-09-02,000001,Vente,215000,31,,RUE DES GRAVIERS,0565,78200,78354,Magnanville,78,,,78354000AH0195,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,464,1.690413,48.97123
2020-1136763,2020-09-03,000001,Vente,267000,44,,ALL DE PROVENCE,0966,78200,78354,Magnanville,78,,,78354000AK0166,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,372,1.690226,48.966767
2020-1136911,2020-09-01,000001,Vente,223000,33,,RUE DES PEUPLIERS,0930,78200,78354,Magnanville,78,,,78354000AA0110,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,429,1.690773,48.976529
2020-1136948,2020-09-08,000001,Vente,225000,3,,RLE DU LIMOUSIN,0694,78200,78354,Magnanville,78,,,78354000AI0062,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,319,1.693406,48.971599
2020-1136978,2020-09-22,000001,Vente,187000,4,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2374,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.692122,48.974585
2020-1136978,2020-09-22,000001,Vente,187000,4,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2019,62.01,,,,,,,,,1,2,Appartement,62,3,,,,,,1.692122,48.974585
2020-1137047,2020-09-23,000001,Vente,139000,1,,ALL DU BRIQUETIER,0198,78200,78354,Magnanville,78,,,78354000AL0044,,,11,43.92,45,,,,,,,,2,2,Appartement,41,2,,,,,,1.681721,48.966064
2020-1137049,2020-09-29,000001,Vente,,,,PL PIERRE BEREGOVOY,0942,78200,78354,Magnanville,78,,,78354000AL0033,,,,,,,,,,,,,0,,,,,S,sols,,,10489,1.682864,48.965036
2020-1137214,2020-10-01,000001,Vente,260000,15,,RUE DES HIRONDELLES,0568,78200,78354,Magnanville,78,,,78354000AD0071,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,406,1.694359,48.972762
2020-1137267,2020-10-10,000001,Vente,185000,2,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2117,65.33,,,,,,,,,1,2,Appartement,65,3,,,,,,1.692122,48.974585
2020-1137267,2020-10-10,000001,Vente,185000,2,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2378,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.692122,48.974585
2020-1137380,2020-10-06,000001,Vente,359748,12,,ALL DU BOIS,0150,78200,78354,Magnanville,78,,,78354000AH0062,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,695,1.68452,48.973468
2020-1137428,2020-10-28,000001,Vente,238500,69,,AV DES TILLEULS,1080,78200,78354,Magnanville,78,,,78354000AE0051,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,260,1.685212,48.976053
2020-1137433,2020-10-29,000001,Vente,225000,12,,ALL DES ALOUETTES,0060,78200,78354,Magnanville,78,,,78354000AH0332,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,528,1.683265,48.971263
2020-1137550,2020-11-04,000001,Vente,248000,21,,RUE DU LAUZIER,0661,78200,78354,Magnanville,78,,,78354000AL0071,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,233,1.680096,48.964811
2020-1137592,2020-11-12,000001,Vente,305000,2,,ALL DES PERDRIX,0910,78200,78354,Magnanville,78,,,78354000AK0055,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,533,1.689652,48.969329
2020-1137678,2020-11-20,000001,Vente,188000,1,,ALL DU BRIQUETIER,0198,78200,78354,Magnanville,78,,,78354000AL0044,,,10,,4,75,,,,,,,2,2,Appartement,75,4,,,,,,1.681721,48.966064
2020-1137733,2020-11-20,000001,Vente,238500,9,,ALL DU GRAND CHAMP,0550,78200,78354,Magnanville,78,,,78354000AH0219,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,369,1.6889,48.970767
2020-1138005,2020-12-11,000001,Vente,233000,7,,AV DE L ARDOISIER,0093,78200,78354,Magnanville,78,,,78354000AL0146,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,323,1.681143,48.965492
2020-1138069,2020-12-17,000001,Vente,111000,1,,ALL DU BRIQUETIER,0198,78200,78354,Magnanville,78,,,78354000AL0044,,,2,,47,,60,,,,,,3,2,Appartement,40,2,,,,,,1.681721,48.966064
2020-1138120,2020-12-19,000001,Vente,273000,13,,RUE DU VERGER,2193,78200,78354,Magnanville,78,,,78354000AK3240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.687037,48.966093
2020-1138149,2020-12-10,000001,Vente,244000,17,,AV DE L ARDOISIER,0093,78200,78354,Magnanville,78,,,78354000AL0141,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,248,1.681421,48.965098
2020-1138230,2020-12-23,000001,Vente,190000,7,,ALL DES HORTENSIAS,0570,78200,78354,Magnanville,78,,,78354000AH0132,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,511,1.686295,48.973395
2020-1138236,2020-12-21,000001,Vente,253000,7,,ALL DE PICARDIE,0939,78200,78354,Magnanville,78,,,78354000AK0317,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,577,1.689642,48.96528
2020-1138268,2020-12-30,000001,Vente,138600,18,,SEN DES MIMOSAS,0760,78200,78354,Magnanville,78,,,78354000AE0149,,,128,76.8,,,,,,,,,1,1,Maison,77,4,,,,,,1.689989,48.97525
2020-1138322,2020-12-30,000001,Vente,136000,4,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2395,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.692122,48.974585
2020-1138322,2020-12-30,000001,Vente,136000,4,,ALL DE L ESTIVE,0455,78200,78354,Magnanville,78,,,78354000AD0125,,,2012,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.692122,48.974585
